gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,999,2620,41.6584625244141,13.7198724746704,100.533683776855,3670176,1000,2115,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-10-10 19:05:56.534181,-80.61757894924796,31.464473917876955,27.515636331238223,9.323057888747607e-05,13.0,31.49,1.2365102219381485,32.11,33.3556,36.7798,41.0772,1.0619,43.002,44.2371,44.2371,0
143237,npp,298,1951,39.1585083007812,13.71790599823,100.53099822998,3670176,298,1522,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-10-11 18:47:08.023484,96.23596552728802,4.812757923432388,4.258702180880478,3.3617115555238163e-12,10.0,-4.82,1.0,-4.01,32.1855,39.0565,48.1859,1.0,39.1585,39.1585,39.1585,0
143430,npp,2639,1283,32.6379241943359,13.7152805328369,100.536262512207,3670176,2638,960,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-10-12 18:28:17.733166,96.14770969233858,38.55275834592608,33.47785731682495,4.1244565080047576e-20,7.0,-38.53,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,33.2239,31.433,31.433,0
146194,npp,1738,2626,27.0935363769531,13.7177391052246,100.530570983887,3670144,1738,2119,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.43355448432754,31.74619699109004,27.754931926138333,0.03509010633112688,13.0,31.76,1.2365102219381485,32.11,33.3556,36.7798,41.0772,1.0619,31.2229,28.7706,27.535013348806704,0
146385,npp,1034,1958,24.9875717163086,13.7175769805908,100.534019470215,3670144,1034,1528,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-10-27 18:47:18.693410,92.12888400786245,4.465982768646666,3.9517922778653025,0.08319276235599918,10.0,-4.41,1.0,-4.01,32.1855,39.0565,48.1859,1.0,24.9876,24.9876,22.058231086923016,0
148741,npp,2578,1067,26.7793102264404,13.7151861190796,100.53311920166,3670176,2579,783,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-11-08 18:22:17.095149,97.73213815745503,46.30394493132788,39.78403776104026,1.0609309227271723e-05,6.0,-46.31,1.5732132722552272,-46.31,36.4741,38.9409,45.3352,1.003,31.3261,26.8588,26.8588,0
152628,npp,1674,1291,30.3109664916992,13.7168264389038,100.531875610352,3670144,1674,969,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-11-29 18:28:36.463560,97.32202467343753,38.18789598314808,33.17629403590263,0.19120984816513095,7.0,-38.2,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,31.5093,29.1919,22.459052463429245,0
153371,npp,793,2185,51.7674179077148,13.7181596755981,100.532341003418,3670144,793,1746,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-03 18:53:43.337828,-78.66182227533996,8.776776176459824,7.762139294519842,0.05154447968768359,11.0,8.76,1.0,8.93,34.1263,37.9231,44.0293,1.0299,52.9008,53.3146,51.49962484877592,0
153652,npp,2416,839,33.5397796630859,13.7177476882935,100.534339904785,3670144,2420,633,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-05 18:16:00.911177,96.3522181582793,53.111772999150176,45.06646561755851,0.0121614616338296,5.0,-53.13,1.9513309067639726,-53.05,35.6438,39.641,45.1805,0.9853,35.9298,33.0452,32.616972752354705,0
154022,npp,2958,3076,29.399585723877,13.7168521881104,100.531433105469,3670144,2956,2470,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.41403338892977,48.605238479095895,41.60762110836173,0.0027704780456618097,15.0,48.59,1.7549928774784245,48.71,33.9291,36.7704,40.1992,1.0622,34.8566,31.2274,31.129846414429718,0
154213,npp,2258,2406,58.8117141723633,13.7201023101807,100.531532287598,3670176,2259,1947,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-08 18:59:59.882448,-79.76415756387647,21.03161704297128,18.52173610949853,3.139194326746145e-05,12.0,21.03,1.0837787002826917,21.3,30.6716,35.631,38.6377,1.0961,60.4453,64.4657,64.4657,0
154406,npp,1545,1737,36.1329956054688,13.7133264541626,100.535797119141,3670176,1545,1321,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-09 18:41:09.560167,97.18529343599349,16.982223153811407,14.982725835462938,8.415752475438406e-14,9.0,-16.99,1.0442604737599883,-16.72,35.1701,38.5838,45.7555,1.0122,36.7095,36.5756,36.5756,0
154607,npp,817,1064,44.3955688476562,13.719557762146,100.531669616699,3670176,819,782,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-10 18:22:19.234666,97.75135288438487,46.3825391943792,39.852302938980486,6.67364322352353e-22,6.0,-46.41,1.646109783506203,-46.31,36.4741,38.9409,45.3352,1.003,42.3702,44.5274,44.5274,0
155557,npp,2287,1288,40.5536422729492,13.7153186798096,100.535102844238,3670176,2286,965,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-15 18:28:33.968996,96.58167019406156,38.31676636500766,33.285252301842334,9.174576887540654e-32,7.0,-38.32,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,39.0565,39.0565,39.0565,0
155937,npp,2812,3516,36.5512580871582,13.7150869369507,100.535026550293,3670176,2810,2853,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-17 19:31:16.131897,-78.02926505254642,60.06774665798235,50.0977469071026,4.2585526955278374e-29,17.0,60.05,2.4157378735459294,60.18,34.2567,37.8331,44.004,1.0323,38.5259,37.7332,37.7332,0
156115,npp,2121,2851,39.3093185424805,13.7193126678467,100.536491394043,3670176,2121,2298,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.18791007317677,40.98480049517092,35.48997537748348,2.3471212637734554e-24,14.0,40.96,1.4276677814245327,41.19,31.3456,34.7979,37.4081,1.1224,42.2165,44.12,44.12,0
156294,npp,1416,2182,34.2100296020508,13.7167348861694,100.53360748291,3670176,1416,1742,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-19 18:53:40.773069,-77.51190440645622,8.603648492476431,7.609529722372699,5.0767201563088175e-18,11.0,8.58,1.0,8.93,34.1263,37.9231,44.0293,1.0299,35.3434,35.2325,35.2325,0
156479,npp,696,1511,43.1391830444336,13.7197704315186,100.533561706543,3670176,696,1133,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-20 18:34:50.442026,97.60384366241979,28.576145948668874,25.049397930814102,1.1203462587899874e-10,8.0,-28.6,1.184412938166907,-28.27,33.6573,36.5568,42.6298,1.0684,44.614,46.0889,46.0889,0
156659,npp,3020,835,33.2885398864746,13.7140798568726,100.533470153809,3670144,3019,626,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-21 18:15:58.328732,96.78936336366245,53.20059602031564,45.13568489765316,0.0006098525241898142,5.0,-53.23,1.9513309067639726,-53.05,35.6438,39.641,45.1805,0.9853,35.801,32.7977,32.7977,0
157034,npp,502,3073,29.0394325256348,13.7184791564941,100.532035827637,3670144,503,2468,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.17065052172366,48.521077567841665,41.54385769607289,0.006010304086774618,15.0,48.5,1.7549928774784245,48.71,33.9291,36.7704,40.1992,1.0622,34.6513,30.8449,30.633266229809802,0
158016,npp,1951,3294,43.4482841491699,13.7133436203003,100.533630371094,3670144,1948,2640,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.33952541001729,54.756352341334015,46.299888705075716,0.2225231763959427,16.0,54.73,2.0682789409984763,54.94,33.8254,36.9969,42.8963,1.0557,42.1757,45.867,38.03155305830562,0
158374,npp,542,1953,48.1858520507812,13.7184162139893,100.53328704834,3670144,542,1524,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-30 18:47:19.928847,87.97580575836886,4.794271087749822,4.242776564788064,0.13013314767705828,10.0,-4.7,1.0,-4.01,32.1855,39.0565,48.1859,1.0,48.1859,48.1859,43.60367449659908,0
158550,npp,2889,1283,38.441333770752,13.7171754837036,100.533294677734,3670144,2889,961,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2012-12-31 18:28:29.605577,97.2167062772924,38.50391717202807,33.441312705336955,0.09142922941670367,7.0,-38.53,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,37.5,37.0221,33.80271005771421,0
168722,npp,1995,2176,29.5905475616455,13.7165746688843,100.530616760254,3670144,1995,1737,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-04 18:53:34.714962,-76.43319678777104,8.258202367798287,7.304642419377788,0.010742614540849156,11.0,8.23,1.0,8.93,34.1263,37.9231,44.0293,1.0299,30.724,30.4749,30.096632946593726,0
169262,npp,1778,3729,36.0028610229492,13.7184915542603,100.535942077637,3670176,1781,3012,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-07 19:37:24.825930,-77.78002774584338,64.3402088125665,52.93207057790176,3.8383795775035106e-06,18.0,64.34,2.8345692104261015,64.54,31.2373,35.4667,40.0873,1.1012,39.2456,39.6469,39.6469,0
169440,npp,1090,3067,26.8634967803955,13.7177400588989,100.531959533691,3670176,1092,2464,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-08 19:18:38.068116,-79.38490688385977,48.34140671897252,41.4029616293304,4.889691513514171e-15,15.0,48.32,1.7549928774784245,48.71,33.9291,36.7704,40.1992,1.0622,33.4115,28.5336,28.5336,0
169621,npp,387,2396,28.9782466888428,13.7155847549438,100.531608581543,3670176,387,1938,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-09 18:59:49.536085,-80.14096907921024,20.521854272986943,18.078355404557197,3.635362039924384e-23,12.0,20.51,1.0837787002826917,21.3,30.6716,35.631,38.6377,1.0961,32.918,31.7641,31.7641,0
169799,npp,2741,1726,55.3722610473633,13.71937084198,100.532035827637,3670176,2741,1312,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-10 18:40:59.225555,98.49472447444415,17.562009048226077,15.491359328615822,9.140967179539276e-30,9.0,-17.6,1.0442604737599883,-16.72,35.1701,38.5838,45.7555,1.0122,55.1333,56.0505,56.0505,0
169981,npp,1994,1052,46.4376907348633,13.7194795608521,100.531181335449,3670176,1994,773,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-11 18:22:07.133720,97.27043546551579,46.76433039398974,40.157459658158565,1.147964903152162e-34,6.0,-46.8,1.646109783506203,-46.31,36.4741,38.9409,45.3352,1.003,43.6107,46.5756,46.5756,0
170155,npp,1252,384,32.0999450683594,13.7137289047241,100.531288146973,3670176,1254,216,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-12 18:03:15.039716,96.58131012363113,63.619635280439525,52.465657738223626,6.011566620200464e-34,2.0,-63.66,2.7445598364131496,-63.33,35.4991,39.5584,43.5398,0.9873,36.3389,31.6926,31.6926,0
170168,npp,140,3944,33.8462409973145,13.7182130813599,100.530662536621,3670176,138,3139,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.24106065763162,68.07556587957612,55.20754154701277,2.1746468712501917e-32,19.0,68.06,3.3166247903554,68.3,31.1568,34.5029,39.2365,1.132,38.8585,38.3132,38.3132,0
170350,npp,2529,3288,35.7971458435059,13.7192716598511,100.536544799805,3670176,2532,2634,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-13 19:24:51.102572,-78.94976929963337,54.606498507327316,46.18897980727077,6.393415272942299e-33,16.0,54.58,2.0682789409984763,54.94,33.8254,36.9969,42.8963,1.0557,38.4764,37.7899,37.7899,0
170531,npp,1831,2616,22.8480453491211,13.7139911651611,100.531089782715,3670176,1831,2112,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.46133923151004,31.319328398825935,27.39589739215238,1.467751111105021e-31,13.0,31.31,1.2365102219381485,32.11,33.3556,36.7798,41.0772,1.0619,27.7895,24.2623,24.2623,0
170716,npp,1120,1946,40.6499176025391,13.7151212692261,100.533172607422,3670176,1120,1517,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-15 18:47:12.236937,93.05396638061622,5.114963434220422,4.526387837545736,3.4403709519045423e-28,10.0,-5.11,1.0,-4.01,32.1855,39.0565,48.1859,1.0,40.6499,40.6499,40.6499,0
170898,npp,411,1277,25.4206390380859,13.7136602401733,100.531883239746,3670176,410,955,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-16 18:28:23.691835,98.34762069783126,38.74933487767431,33.64478433178945,5.1528849015291586e-23,7.0,-38.77,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,27.9059,24.4822,24.4822,0
171079,npp,2761,606,45.2036666870117,13.7150316238403,100.535308837891,3670176,2761,391,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-17 18:09:33.364899,96.64313471831967,58.95387878169027,49.31796226071397,1.9844825108893067e-16,4.0,-58.99,2.253202848596432,-58.65,37.0653,41.697,45.1004,0.9367,40.6128,42.3411,42.3411,0
171271,npp,966,3507,34.4548149108887,13.7175807952881,100.531600952148,3670176,967,2846,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-18 19:31:09.416972,-77.991937092342,59.85975106139431,49.95224179487241,5.336615267492546e-19,17.0,59.85,2.3545700244418297,60.18,34.2567,37.8331,44.004,1.0323,37.6217,35.5689,35.5689,0
171454,npp,274,2843,31.2156639099121,13.7148008346558,100.532768249512,3670176,275,2291,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-19 19:12:24.426377,-78.6577262398472,40.685765444196576,35.24522337237556,3.3417085913075813e-12,14.0,40.66,1.4276677814245327,41.19,31.3456,34.7979,37.4081,1.1224,36.5473,35.0358,35.0358,0
171638,npp,2654,2175,39.9002532958984,13.7173042297363,100.536750793457,3670176,2654,1735,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-20 18:53:35.874239,-68.00244718004194,8.392858264748705,7.423528920860982,7.926429683331901e-05,11.0,8.17,1.0,8.93,34.1263,37.9231,44.0293,1.0299,41.0337,41.0928,41.0928,0
171820,npp,1949,1505,33.4883499145508,13.7167720794678,100.536209106445,3670144,1949,1128,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-21 18:34:47.320959,97.27595386263889,28.866570241537254,25.298247272816045,0.007765444170665911,8.0,-28.89,1.184412938166907,-28.27,33.6573,36.5568,42.6298,1.0684,36.4658,35.7782,35.50476454593441,0
171998,npp,1231,830,31.8727321624756,13.7150421142578,100.535423278809,3670144,1229,620,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-22 18:15:56.983989,96.33967864410883,53.353344863445464,45.24939304355135,0.02904754863299117,5.0,-53.37,1.9513309067639726,-53.05,35.6438,39.641,45.1805,0.9853,35.0754,31.4027,30.379882827486192,0
172182,npp,501,168,26.1352386474609,13.7187871932983,100.530792236328,3670144,503,81,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-23 17:57:06.643104,96.03040524339151,67.52483643011143,54.874630304430006,0.06064817817641278,1.0,-67.56,3.1865100272627664,-67.35,35.0062,40.3798,44.2912,0.9672,34.5862,25.2787,23.143167019084068,0
172193,npp,2487,3729,30.2079696655273,13.7200040817261,100.533935546875,3670144,2488,3012,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.77185010303144,64.35947628606343,52.94282691042411,0.0250979249564834,18.0,64.34,2.8345692104261015,64.54,31.2373,35.4667,40.0873,1.1012,37.2013,33.2655,32.381756281578326,0
172382,npp,1816,3069,32.7549705505371,13.7165813446045,100.53150177002,3670144,1816,2465,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-24 19:18:46.245830,-78.94000007174729,48.40143851619345,41.44888783042301,0.0651739813665726,15.0,48.38,1.7549928774784245,48.71,33.9291,36.7704,40.1992,1.0622,36.7685,34.7914,32.49650523331687,0
172563,npp,1129,2399,37.4801483154297,13.718168258667,100.531074523926,3670144,1129,1941,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.29789442924921,20.687201845061423,18.221859798263054,0.12646615889706422,12.0,20.66,1.0837787002826917,21.3,30.6716,35.631,38.6377,1.0961,40.7627,41.0834,36.63029586043539,0
172748,npp,412,1731,44.2854537963867,13.7186231613159,100.536277770996,3670144,412,1316,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-01-26 18:41:10.915837,96.0414747457813,17.33260244119443,15.289839629271128,0.2204597210219496,9.0,-17.32,1.0442604737599883,-16.72,35.1701,38.5838,45.7555,1.0122,44.5164,44.8279,37.06511108593825,0
174421,npp,1109,2852,30.8173809051514,13.7153263092041,100.533515930176,3670144,1110,2299,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-04 19:12:44.851948,-79.09252218569176,41.00816139294391,35.50702445301212,0.0007271421014385078,14.0,41.0,1.4276677814245327,41.19,31.3456,34.7979,37.4081,1.1224,36.2683,34.5888,34.5888,0
174612,npp,416,2184,44.0293121337891,13.7184371948242,100.536491394043,3670176,416,1744,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-05 18:53:56.287848,-76.28474318958476,8.744852874430007,7.733712314219403,1.0560453292237046e-09,11.0,8.7,1.0,8.93,34.1263,37.9231,44.0293,1.0299,45.1627,45.3452,45.3452,0
174800,npp,2782,1514,27.9483909606934,13.7187242507935,100.53303527832,3670176,2782,1135,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-06 18:35:07.720926,96.71825244936755,28.457918571971376,24.945945665662205,5.925360034882108e-18,8.0,-28.46,1.184412938166907,-28.27,33.6573,36.5568,42.6298,1.0684,31.7884,29.8594,29.8594,0
175388,npp,2629,3078,30.8318939208984,13.7166471481323,100.533752441406,3670176,2630,2471,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-09 19:19:06.612349,-78.91137452684107,48.67229273996928,41.65819240323299,2.067586344915765e-30,15.0,48.65,1.7549928774784245,48.71,33.9291,36.7704,40.1992,1.0622,35.6727,32.7488,32.7488,0
175577,npp,1941,2408,37.5004920959473,13.7190294265747,100.532585144043,3670176,1942,1948,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.38738924015993,21.151333490059596,18.625375892094613,1.8653264255947146e-33,12.0,21.14,1.0837787002826917,21.3,30.6716,35.631,38.6377,1.0961,40.7814,41.1057,41.1057,0
175772,npp,1240,1740,35.9121131896973,13.7139005661011,100.535758972168,3670176,1240,1324,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-11 18:41:31.243121,97.85222863733179,16.789977432038565,14.813420443277336,4.756196417938263e-33,9.0,-16.83,1.0442604737599883,-16.72,35.1701,38.5838,45.7555,1.0122,36.498,36.352,36.352,0
175964,npp,524,1068,33.0937347412109,13.7184829711914,100.536735534668,3670176,523,784,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-12 18:22:40.888798,96.7288245031952,46.254499361536816,39.74658379154649,5.396896995341948e-31,6.0,-46.27,1.5732132722552272,-46.31,36.4741,38.9409,45.3352,1.003,35.3398,33.192,33.192,0
176155,npp,2869,401,31.9346084594727,13.7184038162231,100.532592773438,3670176,2871,228,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-13 18:03:50.533549,96.41523484998713,63.30172222815491,52.25100733313469,3.898888615502518e-27,2.0,-63.33,2.7445598364131496,-63.33,35.4991,39.5584,43.5398,0.9873,36.2787,31.5294,31.5294,0
176359,npp,1090,3303,28.656379699707,13.7183685302734,100.534423828125,3670176,1093,2650,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-14 19:25:28.331508,-78.76704088073524,54.98343251846705,46.460605574309376,8.686659986051705e-28,16.0,54.96,2.0682789409984763,54.94,33.8254,36.9969,42.8963,1.0557,35.0239,30.2516,30.2516,0
176748,npp,2766,1964,31.2756118774414,13.7148094177246,100.53035736084,3670176,2766,1534,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-16 18:47:52.939806,86.28526799246058,4.183848768974794,3.702330251608534,1.674305899698583e-17,10.0,-4.06,1.0,-4.01,32.1855,39.0565,48.1859,1.0,31.2756,31.2756,31.2756,0
177358,npp,2603,3522,34.8239250183105,13.7201356887817,100.533103942871,3670176,2602,2858,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-19 19:31:48.207715,-78.02786190488558,60.208926514871344,50.18753757622807,6.828680928312458e-07,17.0,60.18,2.4157378735459294,60.18,34.2567,37.8331,44.004,1.0323,37.8108,35.95,35.95,0
178951,npp,2040,1747,37.433952331543,13.718358039856,100.534019470215,3670144,2040,1330,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-02-27 18:41:49.419328,97.7787894439121,16.4499242676041,14.51503600143769,0.12961501221826077,9.0,-16.44,1.0442604737599883,-16.72,35.1701,38.5838,45.7555,1.0122,37.9553,37.8925,33.32851899122554,0
179346,npp,600,409,38.9587020874023,13.7188282012939,100.532417297363,3670144,600,233,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-01 18:04:08.687369,96.26419816773246,63.17149432569696,52.16532116436597,0.04901012846649485,2.0,-63.18,2.7445598364131496,-63.33,35.4991,39.5584,43.5398,0.9873,38.838,38.4644,36.738663978141524,0
179359,npp,2559,3963,36.6307945251465,13.7164745330811,100.533805847168,3670144,2565,3150,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-01 19:44:29.729308,-76.91540988792605,68.3998254227277,55.38362907717104,0.06266284488652696,19.0,68.37,3.3166247903554,68.3,31.1568,34.5029,39.2365,1.132,39.6981,41.4652,39.2587269293012,0
179560,npp,1894,3310,39.550365447998,13.7146110534668,100.535461425781,3670144,1895,2657,196611,3866755,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-02 19:25:46.475847,-78.48969005411752,55.158984325653904,46.58938561587901,0.037592823937165225,16.0,55.14,2.0682789409984763,54.94,33.8254,36.9969,42.8963,1.0557,40.2911,41.7521,40.42838809673289,0
180151,npp,2862,1303,26.2568416595459,13.7141695022583,100.53101348877,3670176,2861,980,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-05 18:29:22.467757,97.0702181494358,37.73090362652031,32.7939136448157,8.379517723918633e-05,7.0,-37.72,1.357151599901897,-38.12,36.174,40.5536,45.0649,0.9631,28.5221,25.2875,25.2875,0
180348,npp,2139,632,30.6688232421875,13.7164554595947,100.531074523926,3670176,2138,416,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-06 18:10:32.086179,96.66677920580261,58.38010912377199,48.90824390388225,5.837242383837868e-13,4.0,-58.39,2.253202848596432,-58.65,37.0653,41.697,45.1004,0.9367,34.162,28.7267,28.7267,0
180558,npp,340,3530,26.8916320800781,13.7198076248169,100.534561157227,3670176,342,2865,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-07 19:32:08.084153,-78.30708799626771,60.376862416817104,50.30272027331835,2.0500426849686733e-10,17.0,60.35,2.4157378735459294,60.18,34.2567,37.8331,44.004,1.0323,34.5272,27.7612,27.7612,0
180755,npp,2735,2866,31.1423187255859,13.7176418304443,100.532943725586,3670176,2734,2311,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-08 19:13:21.259802,-78.7378021889409,41.53174832085333,35.933879267016714,3.2318621171412713e-18,14.0,41.51,1.4867838833500562,41.19,31.3456,34.7979,37.4081,1.1224,36.5978,34.9535,34.9535,0
180954,npp,2043,2199,33.0681610107422,13.7175445556641,100.534561157227,3670176,2043,1759,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-09 18:54:34.440151,-77.9544944250482,9.56970705298437,8.461334767941455,5.799008180957741e-25,11.0,9.57,1.0,8.93,34.1263,37.9231,44.0293,1.0299,34.2016,34.0565,34.0565,0
181155,npp,1321,1530,32.5250511169434,13.7184934616089,100.532562255859,3670176,1321,1148,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-10 18:35:45.841183,97.24287577086945,27.732764986817838,24.322052566772374,3.3338089929489265e-30,8.0,-27.71,1.184412938166907,-28.27,33.6573,36.5568,42.6298,1.0684,35.6525,34.749,34.749,0
181350,npp,602,856,33.3720664978027,13.7182416915894,100.533561706543,3670176,602,645,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-11 18:16:55.464657,96.88232564715817,52.670393402392186,44.72976966445377,4.742096995453585e-34,5.0,-52.67,1.9513309067639726,-53.05,35.6438,39.641,45.1805,0.9853,35.8438,32.88,32.88,0
181552,npp,2943,193,29.9543228149414,13.7172880172729,100.530815124512,3670176,2949,96,196611,3866787,5530,tha_bangkok_58_58,13.71666667,100.53333333,58,58,tha_bangkok,2013-03-12 17:58:03.310808,95.83844881084332,67.1265829247737,54.632412157425875,6.048731987595098e-33,1.0,-67.14,3.1865100272627664,-67.35,35.0062,40.3798,44.2912,0.9672,35.7847,28.9726,28.9726,0
