gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,259,2638,12.2324275970459,13.9481906890869,100.526008605957,3670144,260,2128,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.49997543035771,32.27962186261788,28.211308254309696,0.0007038053727677834,13.0,32.29,1.2365102219381485,31.67,14.5456,18.0672,26.3788,0.8717,11.0313,10.6636,10.6636,0
101102,npp,2621,1969,10.2703227996826,13.9447603225708,100.526374816895,3670144,2621,1539,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-04-02 18:48:39.537801,89.75568563197977,3.821561390763849,3.382121745900792,0.012930421960599939,10.0,-3.78,1.0,-4.53,12.7241,15.75,19.7046,1.0,10.2703,10.2703,10.018147303089219,0
101728,npp,1006,2193,11.9758195877075,13.9485130310059,100.522819519043,3670144,1006,1753,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-04-07 18:54:54.189624,-77.67538448171072,9.25545418481951,8.18496133170208,0.1508762941946512,11.0,9.22,1.0,8.41,13.7243,17.2165,20.803,0.9148,10.5093,10.9557,8.013501779631898,0
102352,npp,2460,2415,6.57942581176758,13.944299697876,100.524421691895,3670144,2460,1954,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-04-12 19:01:08.814867,-78.44115089168207,21.506986706687275,18.936997582490964,0.009554081439659905,12.0,21.51,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,3.1315,5.1161,4.929788415671494,0
145028,npp,906,3062,11.4409189224243,13.9439210891724,100.525077819824,3670176,905,2460,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-10-20 19:18:31.791880,-78.55181043574079,48.158277627767966,41.25381613962404,9.529422068251947e-26,15.0,48.17,1.7549928774784245,48.41,18.2116,25.3043,37.7254,0.6224,7.8506,7.1211,7.1211,0
145229,npp,212,2393,13.5865335464478,13.9487037658691,100.52220916748,3670176,213,1936,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.70972526511014,20.33986982548786,17.917424474837574,1.6710273050805206e-19,12.0,20.35,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,9.597,10.5647,10.5647,0
146006,npp,2394,3286,10.9960889816284,13.9458475112915,100.521705627441,3670144,2393,2633,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-10-25 19:24:50.341652,-78.40018070684073,54.519740780624716,46.11671110386805,0.00635403238292797,16.0,54.53,2.0682789409984763,54.68,19.7921,25.0928,38.5431,0.6277,8.9344,6.9019,6.777991715607138,0
146194,npp,1705,2617,8.54980087280273,13.9429712295532,100.523086547852,3670144,1705,2113,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.13100651917719,31.332589473871657,27.403096769313066,0.035087070003964514,13.0,31.35,1.2365102219381485,31.67,14.5456,18.0672,26.3788,0.8717,8.0531,7.4533,6.769076441391048,0
146385,npp,1000,1949,10.3830881118774,13.9493570327759,100.522773742676,3670144,1000,1520,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-10-27 18:47:15.134846,97.4860779427522,4.931827974040006,4.363808815934466,0.08320454988645642,10.0,-4.93,1.0,-4.53,12.7241,15.75,19.7046,1.0,10.3831,10.3831,8.760550348252657,0
148741,npp,2543,1058,27.7066555023193,13.9471769332886,100.522987365723,3670176,2541,777,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-11-08 18:22:11.757354,96.57260260490791,46.61785983378271,40.033904001869,1.0721825442491944e-05,6.0,-46.6,1.646109783506203,-46.57,19.8378,26.2584,37.6179,0.5998,16.6298,16.6187,16.6187,0
152628,npp,1640,1283,30.6424045562744,13.9466438293457,100.522583007812,3670144,1640,962,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-11-29 18:28:32.905044,97.15815392411469,38.51813269966355,33.45077616667545,0.19135139654094635,7.0,-38.53,1.357151599901897,-38.425,17.5815,22.8488,32.3688,0.6893,21.4927,21.1223,17.390807644803473,0
153371,npp,760,2176,14.3088426589966,13.943660736084,100.521331787109,3670144,760,1738,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-03 18:53:39.779312,-77.35385125695342,8.253470964539595,7.300092589489083,0.05154468738235172,11.0,8.23,1.0,8.41,13.7243,17.2165,20.803,0.9148,12.8424,13.09,12.084840850941568,0
153478,npp,42,1506,13.4182348251343,13.9430131912231,100.521659851074,3670144,41,1130,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-04 18:34:49.456396,97.43335951555868,28.820320549014394,25.258011244986584,0.028961086582231094,8.0,-28.84,1.184412938166907,-28.7,13.673,18.3629,23.8461,0.8577,11.5752,11.5089,10.944137604045105,0
153652,npp,2382,831,28.2424755096436,13.945517539978,100.523750305176,3670144,2380,623,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-05 18:15:57.352669,96.65156285355907,53.31077884638034,45.216230598531766,0.01201378875203877,5.0,-53.34,1.9513309067639726,-53.23,22.3096,27.6157,40.1159,0.5703,16.0712,16.1075,15.873222321887598,0
154022,npp,2924,3066,44.6508674621582,13.9488115310669,100.523818969727,3670144,2923,2464,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.77438822317474,48.313859920536984,41.37946665291383,0.00275980513460265,15.0,48.29,1.7549928774784245,48.41,18.2116,25.3043,37.7254,0.6224,26.7737,27.7917,27.737881778927346,0
154213,npp,2225,2397,15.5789794921875,13.9453840255737,100.522407531738,3670176,2225,1940,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.68289051663713,20.57679413366052,18.1253698010153,3.0401415070917696e-05,12.0,20.56,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,11.4354,12.114,12.114,0
154406,npp,1511,1728,15.9005603790283,13.9451332092285,100.522598266602,3670176,1511,1314,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-09 18:41:06.001650,98.51484535712176,17.449265167993424,15.391952211518468,7.978941791241666e-14,9.0,-17.49,1.0442604737599883,-17.16,14.593,16.904,20.2409,0.9317,14.7891,14.8151,14.8151,0
154607,npp,783,1055,19.4969310760498,13.946759223938,100.522621154785,3670176,781,776,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-10 18:22:13.896875,96.55309554513067,46.68825805637119,40.09557408162124,6.381870148388118e-22,6.0,-46.7,1.646109783506203,-46.57,19.8378,26.2584,37.6179,0.5998,11.6425,11.6944,11.6944,0
154803,npp,43,388,10.1479215621948,13.9458847045898,100.523147583008,3670176,42,220,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-11 18:03:21.789390,96.03516881636301,63.55500689563822,52.421645653405704,1.5263148954211762e-28,2.0,-63.58,2.7445598364131496,-63.48,23.2618,31.5637,49.2637,0.499,7.947,5.0637,5.0637,0
155011,npp,1325,3288,45.5590591430664,13.9478731155396,100.524291992188,3670176,1324,2634,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-12 19:24:57.843366,-78.06199016823152,54.591530703863555,46.17605455551931,8.488300476672296e-29,16.0,54.58,2.0682789409984763,54.68,19.7921,25.0928,38.5431,0.6277,25.6453,28.5961,28.5961,0
155191,npp,630,2619,31.7262535095215,13.9473581314087,100.528289794922,3670176,631,2114,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.95207657210393,31.468166627469543,27.521970041067732,3.383621763165856e-33,13.0,31.44,1.2365102219381485,31.67,14.5456,18.0672,26.3788,0.8717,26.7965,27.6573,27.6573,0
155557,npp,2253,1280,16.5770149230957,13.9452447891235,100.524894714355,3670176,2252,958,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-15 18:28:30.410441,97.09820313080219,38.62179416344516,33.53864256714172,9.096345934736828e-32,7.0,-38.65,1.357151599901897,-38.425,17.5815,22.8488,32.3688,0.6893,11.1287,11.4268,11.4268,0
155739,npp,1516,608,38.4867706298828,13.9474811553955,100.523735046387,3670176,1515,394,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-16 18:09:38.298570,96.47580047797534,58.91720004800027,49.29431646548463,5.001870494056805e-28,4.0,-58.95,2.253202848596432,-58.83,21.9076,30.6236,49.2439,0.5143,19.2398,19.7941,19.7941,0
155937,npp,2778,3506,43.563102722168,13.9466161727905,100.527847290039,3670176,2778,2844,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.92179219317194,59.84524666165906,49.94462200246905,4.3568931428642183e-29,17.0,59.83,2.3545700244418297,59.95,22.0113,28.8706,43.4916,0.5455,21.99,23.7654,23.7654,0
156115,npp,2088,2841,22.5538845062256,13.9456930160522,100.522819519043,3670176,2088,2290,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.96316361818613,40.596318393889405,35.171055645715924,2.441381826304534e-24,14.0,40.59,1.4276677814245327,40.83,16.6651,22.22,31.531,0.7088,15.9839,15.9867,15.9867,0
156294,npp,1382,2173,27.4971580505371,13.9489364624023,100.523216247559,3670176,1382,1734,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-19 18:53:37.214508,-80.18726126321218,8.08205709802747,7.1489268456498225,5.324959302046623e-18,11.0,8.06,1.0,8.41,13.7243,17.2165,20.803,0.9148,26.0307,25.155,25.155,0
156479,npp,663,1503,10.782525062561,13.9434633255005,100.524864196777,3670176,663,1127,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-20 18:34:46.883466,97.28223714562012,28.969795968772264,25.387137990168565,1.1773276096934582e-10,8.0,-28.98,1.184412938166907,-28.7,13.673,18.3629,23.8461,0.8577,9.3499,9.2483,9.2483,0
157034,npp,469,3063,14.449743270874,13.9433946609497,100.524269104004,3670144,470,2461,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-23 19:18:40.490344,-78.98598748693173,48.21924468865192,41.30740337237508,0.006073517592122937,15.0,48.2,1.7549928774784245,48.41,18.2116,25.3043,37.7254,0.6224,9.565,8.9939,8.875461959442983,0
157819,npp,636,383,48.9370384216309,13.9467697143555,100.524749755859,3670144,635,215,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-27 18:03:17.396740,96.08173497869234,63.636389971563844,52.47602965144238,0.21527074082838832,2.0,-63.68,2.7445598364131496,-63.48,23.2618,31.5637,49.2637,0.499,22.0801,24.4192,20.221262915559993,0
158016,npp,1917,3284,23.6804885864258,13.9449768066406,100.526496887207,3670144,1915,2630,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.22152047119692,54.497057561596,46.108208945461854,0.22269525196608794,16.0,54.48,2.0682789409984763,54.68,19.7921,25.0928,38.5431,0.6277,15.0672,14.8636,10.520879511559755,0
158374,npp,509,1944,16.663818359375,13.9435005187988,100.521507263184,3670144,509,1515,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2012-12-30 18:47:16.370337,92.74971761608805,5.229942895060021,4.628127216617581,0.13013438154560472,10.0,-5.22,1.0,-4.53,12.7241,15.75,19.7046,1.0,16.6638,16.6638,14.126084265159559,0
168722,npp,1961,2168,18.3642196655273,13.947582244873,100.527839660645,3670144,1961,1729,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-04 18:53:31.156447,-79.17041766788017,7.793056107368199,6.893806158776813,0.010709093167712626,11.0,7.77,1.0,8.41,13.7243,17.2165,20.803,0.9148,16.8977,16.8,16.5911648411834,0
169262,npp,1744,3717,15.4795322418213,13.9448165893555,100.523284912109,3670176,1749,3005,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-07 19:37:19.488139,-77.34642068065797,64.12480265813461,52.79527865243039,3.453729656188739e-06,18.0,64.11,2.7445598364131496,64.34,21.5163,28.7246,42.6067,0.5483,10.9241,8.4876,8.4876,0
169440,npp,1056,3056,40.5639686584473,13.9471998214722,100.525543212891,3670176,1059,2457,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-08 19:18:32.730326,-78.24118409033899,48.008722031778696,41.14207347813613,4.535323527652435e-15,15.0,47.99,1.646109783506203,48.41,18.2116,25.3043,37.7254,0.6224,25.0201,25.248,25.248,0
169621,npp,353,2387,26.9125995635986,13.9475412368774,100.52326965332,3670176,354,1931,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.81790899504328,20.03426395874077,17.653080811199246,3.424426179026521e-23,12.0,20.03,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,21.8929,20.9268,20.9268,0
169799,npp,2708,1718,10.8719177246094,13.943660736084,100.523857116699,3670176,2708,1304,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-10 18:40:55.667002,97.95929447597644,18.018739002704564,15.891304808662012,8.80131406575808e-30,9.0,-18.04,1.0442604737599883,-17.16,14.593,16.904,20.2409,0.9317,9.9736,10.1297,10.1297,0
169981,npp,1960,1045,35.1329078674316,13.9475631713867,100.527313232422,3670176,1960,767,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-11 18:22:03.575166,97.13099200243323,47.00077882682446,40.34515720451211,1.128089845255874e-34,6.0,-47.02,1.646109783506203,-46.57,19.8378,26.2584,37.6179,0.5998,21.1412,21.073,21.073,0
170155,npp,1217,377,38.2761001586914,13.9458389282227,100.524566650391,3670176,1221,211,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-12 18:03:11.481206,96.5026277456408,63.75501325743167,52.553332788907035,6.006403343801896e-34,2.0,-63.79,2.7445598364131496,-63.48,23.2618,31.5637,49.2637,0.499,18.1957,19.0995,19.0995,0
170168,npp,106,3933,46.6401977539062,13.9489774703979,100.522308349609,3670176,105,3134,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.14037612744147,67.900799511263,55.10649948788057,2.1600045617629918e-32,19.0,67.88,3.3166247903554,68.16,19.5611,31.9597,47.7389,0.4928,20.1764,22.9847,22.9847,0
170350,npp,2495,3277,54.056697845459,13.9488668441772,100.527214050293,3670176,2493,2622,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-13 19:24:45.764739,-77.99735677648877,54.31241039933895,45.97130822157511,6.48185908231988e-33,16.0,54.3,1.9513309067639726,54.68,19.7921,25.0928,38.5431,0.6277,30.5932,33.9299,33.9299,0
170531,npp,1797,2607,18.1332607269287,13.9455003738403,100.526123046875,3670176,1797,2105,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.13618933030119,30.934102183428966,27.067721282616123,1.6023400238690284e-31,13.0,30.91,1.2365102219381485,31.67,14.5456,18.0672,26.3788,0.8717,15.8035,15.8076,15.8076,0
170716,npp,1086,1937,12.7240896224976,13.9467716217041,100.522331237793,3670176,1086,1509,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-15 18:47:08.678428,92.45291047494135,5.658844150498441,5.007387603784198,3.631339342465897e-28,10.0,-5.63,1.0,-4.53,12.7241,15.75,19.7046,1.0,12.7241,12.7241,12.7241,0
170898,npp,377,1269,13.2741584777832,13.9435615539551,100.523620605469,3670176,377,948,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-16 18:28:20.133319,98.84174682667407,39.04893728173777,33.89322307243299,5.500347583654991e-23,7.0,-39.08,1.4276677814245327,-38.425,17.5815,22.8488,32.3688,0.6893,9.0435,9.1501,9.1501,0
171079,npp,2726,598,29.4345760345459,13.9489393234253,100.522300720215,3670176,2727,385,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-17 18:09:29.806382,96.56421588304286,59.13928161786613,49.44797499375801,2.146903072876578e-16,4.0,-59.18,2.3545700244418297,-58.83,21.9076,30.6236,49.2439,0.5143,15.245,15.1385,15.1385,0
171271,npp,932,3497,51.9159698486328,13.9490413665771,100.523788452148,3670176,934,2837,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.88283465153853,59.63400544536932,49.79639328316898,5.874896532932512e-19,17.0,59.63,2.3545700244418297,59.95,22.0113,28.8706,43.4916,0.5455,25.5375,28.3222,28.3222,0
171454,npp,240,2833,10.5790481567383,13.9438791275024,100.52685546875,3670176,238,2282,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-19 19:12:19.088535,-77.8279085812572,40.32167477803812,34.945976290586636,3.672434505754121e-12,14.0,40.28,1.4276677814245327,40.83,16.6651,22.22,31.531,0.7088,7.5962,7.4987,7.4987,0
171638,npp,2621,2166,10.9922037124634,13.9428405761719,100.525863647461,3670176,2621,1727,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-20 18:53:32.315728,-69.68322613679955,7.830544288926852,6.926891249783041,8.66860627442406e-05,11.0,7.65,1.0,8.41,13.7243,17.2165,20.803,0.9148,9.5257,10.0559,10.0559,0
171998,npp,1197,822,15.2802743911743,13.9429082870483,100.524169921875,3670144,1195,611,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-22 18:15:53.425480,96.63659014189845,53.553437337918346,45.39963369780104,0.029143342679811626,5.0,-53.58,1.9513309067639726,-53.23,22.3096,27.6157,40.1159,0.5703,9.4285,8.7148,8.146483476679935,0
172193,npp,2454,3719,16.8517971038818,13.9440078735352,100.525909423828,3670144,2455,3006,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.63474115124488,64.16705702425439,52.82068477559462,0.02522024335367018,18.0,64.15,2.7445598364131496,64.34,21.5163,28.7246,42.6067,0.5483,11.4241,9.24,8.748186786343739,0
172748,npp,379,1722,19.3561630249023,13.9437484741211,100.521850585938,3670144,379,1308,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-01-26 18:41:07.357328,97.19139339422168,17.79346192083926,15.69348236141346,0.22054008632616867,9.0,-17.82,1.0442604737599883,-17.16,14.593,16.904,20.2409,0.9317,18.0982,18.0348,13.734106819721157,0
174421,npp,1075,2842,21.1016788482666,13.9481477737427,100.521995544434,3670144,1076,2291,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.56731905471945,40.64409880130816,35.20820386138809,0.0007120769034486973,14.0,40.62,1.4276677814245327,40.83,16.6651,22.22,31.531,0.7088,14.9667,14.9573,14.9573,0
174612,npp,383,2175,9.87195682525635,13.9440488815308,100.524833679199,3670176,383,1736,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-05 18:53:52.729289,-74.81658933865275,8.225018089783488,7.274740949539537,9.642698207937673e-10,11.0,8.17,1.0,8.41,13.7243,17.2165,20.803,0.9148,8.4055,9.0311,9.0311,0
174800,npp,2748,1506,25.7034301757812,13.9488887786865,100.525428771973,3670176,2748,1129,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-06 18:35:04.162366,97.47214735117261,28.81413191365673,25.251631373768504,5.53305312333698e-18,8.0,-28.84,1.184412938166907,-28.7,13.673,18.3629,23.8461,0.8577,21.9476,22.046,22.046,0
175577,npp,1908,2399,13.7739601135254,13.9443874359131,100.523384094238,3670176,1908,1941,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.29294030767757,20.694290720548054,18.22717364857722,1.9044167796441233e-33,12.0,20.66,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,9.7699,10.7104,10.7104,0
175964,npp,490,1060,22.3780403137207,13.9481544494629,100.525588989258,3670176,490,778,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-12 18:22:37.330245,97.11877913256922,46.507005008773646,39.94759424468346,5.759427000292939e-31,6.0,-46.54,1.646109783506203,-46.57,19.8378,26.2584,37.6179,0.5998,13.3927,13.4225,13.4225,0
176155,npp,2835,394,14.8749074935913,13.9438905715942,100.523338317871,3670176,2837,223,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-13 18:03:46.974989,96.30197906302526,63.44391902347786,52.343646036370075,4.220490356425369e-27,2.0,-63.47,2.7445598364131496,-63.48,23.2618,31.5637,49.2637,0.499,9.6694,7.4225,7.4225,0
176359,npp,1057,3293,13.107946395874,13.9431219100952,100.525100708008,3670176,1060,2639,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.60614062845829,54.722743252369554,46.2684504520318,9.574595093045128e-28,16.0,54.71,2.0682789409984763,54.68,19.7921,25.0928,38.5431,0.6277,9.9554,8.2275,8.2275,0
176748,npp,2732,1956,16.1544551849365,13.9454145431519,100.526695251465,3670176,2732,1526,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-16 18:47:49.381298,92.49421289602542,4.5424657113335,4.019551866148325,1.8674533049910118e-17,10.0,-4.53,1.0,-4.53,12.7241,15.75,19.7046,1.0,16.1545,16.1545,16.1545,0
177358,npp,2570,3512,15.5918617248535,13.9449119567871,100.524101257324,3670176,2569,2850,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.88198772901602,59.98647484570184,50.034857635798396,7.570619093418103e-07,17.0,59.96,2.3545700244418297,59.95,22.0113,28.8706,43.4916,0.5455,10.1105,8.506,8.506,0
177556,npp,1892,2850,15.8031826019287,13.9447145462036,100.526733398438,3670144,1893,2297,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-20 19:12:59.611597,-79.2791304249018,40.94021219590847,35.4493162894351,0.004202244317155773,14.0,40.93,1.4276677814245327,40.83,16.6651,22.22,31.531,0.7088,11.2554,11.2017,11.119753158599345,0
178752,npp,2723,2406,30.295618057251,13.9478912353516,100.522895812988,3670144,2724,1947,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-26 19:00:34.441833,-80.60947226438998,21.050514120945035,18.536269307236005,0.18232145275802006,12.0,21.03,1.0837787002826917,20.82,14.8349,20.2551,25.9703,0.7776,25.0144,23.5574,20.00199816101057,0
178951,npp,2007,1739,14.231297492981,13.9424457550049,100.526466369629,3670144,2007,1323,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-27 18:41:45.860768,97.22663726524662,16.90902153001772,14.91756147136218,0.12938888703026832,9.0,-16.88,1.0442604737599883,-17.16,14.593,16.904,20.2409,0.9317,13.1906,13.2598,10.73662195411875,0
179148,npp,1292,1068,37.6178894042969,13.9459419250488,100.528327941895,3670144,1291,784,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-02-28 18:22:55.497227,96.97761552552677,46.27407548996884,39.76169881462144,0.08504049146542396,6.0,-46.27,1.5732132722552272,-46.57,19.8378,26.2584,37.6179,0.5998,22.9706,22.5635,20.905148143040957,0
179346,npp,566,402,18.1640224456787,13.943995475769,100.52352142334,3670144,567,228,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-01 18:04:05.128811,96.4612434389244,63.301392588359505,52.250101081843695,0.048855856365015375,2.0,-63.31,2.7445598364131496,-63.48,23.2618,31.5637,49.2637,0.499,10.8678,9.0637,8.11097502475466,0
179359,npp,2525,3953,65.1745300292969,13.9470520019531,100.526916503906,3670144,2523,3144,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-01 19:44:26.170750,-77.08067621106373,68.23822312753634,55.29105827328861,0.0624894529816066,19.0,68.2,3.3166247903554,68.16,19.5611,31.9597,47.7389,0.4928,25.7647,32.1186,30.90000990713187,0
179560,npp,1860,3300,36.8266983032227,13.9462041854858,100.527015686035,3670144,1862,2646,196611,3866755,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-02 19:25:42.917288,-78.3727666347759,54.8977422400765,46.397202644042785,0.03745949037206741,16.0,54.88,2.0682789409984763,54.68,19.7921,25.0928,38.5431,0.6277,21.4233,23.1151,22.384612506938947,0
180151,npp,2828,1295,12.07164478302,13.9438858032227,100.521690368652,3670176,2827,972,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-05 18:29:18.909199,96.90622159943987,38.06541882819963,33.07247194430171,7.944550151591127e-05,7.0,-38.04,1.357151599901897,-38.425,17.5815,22.8488,32.3688,0.6893,7.809,8.3212,8.3212,0
180348,npp,2105,625,12.7925329208374,13.9432058334351,100.523139953613,3670176,2105,409,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-06 18:10:28.527627,96.54994813341769,58.55046706121072,49.02871718154874,5.420880799262632e-13,4.0,-58.55,2.253202848596432,-58.83,21.9076,30.6236,49.2439,0.5143,7.8364,6.5793,6.5793,0
180558,npp,307,3520,14.6502351760864,13.9444189071655,100.525215148926,3670176,309,2856,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.16252654236162,60.15419353023933,50.15029428167129,1.9114234387629267e-10,17.0,60.14,2.4157378735459294,59.95,22.0113,28.8706,43.4916,0.5455,9.8635,7.9923,7.9923,0
180755,npp,2701,2856,26.0768203735352,13.9493045806885,100.522727966309,3670176,2701,2303,196611,3866787,248,tha_bangkok_56_3,13.94583333,100.525,56,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.5709780568267,41.160777176625714,35.63024708254175,3.1049164183997364e-18,14.0,41.15,1.4276677814245327,40.83,16.6651,22.22,31.531,0.7088,18.4515,18.4838,18.4838,0
