lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.754,0.808,0.787
2,0.674,0.733,0.7
3,0.627,0.669,0.636
4,0.596,0.615,0.583
5,0.566,0.571,0.534
6,0.546,0.534,0.498
7,0.528,0.505,0.467
8,0.487,0.48,0.421
9,0.476,0.46,0.402
10,0.471,0.444,0.389
11,0.461,0.431,0.371
12,0.429,0.421,0.338
13,0.414,0.412,0.316
14,0.399,0.404,0.297
15,0.4,0.398,0.297
16,0.395,0.391,0.292
17,0.393,0.385,0.294
18,0.377,0.379,0.287
19,0.351,0.373,0.275
20,0.349,0.366,0.28
21,0.346,0.358,0.284
22,0.332,0.351,0.278
23,0.327,0.342,0.286
24,0.312,0.333,0.288
25,0.318,0.324,0.313
26,0.316,0.31,0.333
27,0.314,0.301,0.349
28,0.292,0.293,0.346
29,0.292,0.285,0.357
30,0.28,0.277,0.346
31,0.271,0.269,0.328
32,0.269,0.261,0.309
33,0.255,0.253,0.28
34,0.235,0.245,0.246
35,0.246,0.237,0.237
36,0.236,0.228,0.215
37,0.212,0.219,0.182
38,0.198,0.209,0.16
39,0.186,0.2,0.141
40,0.174,0.19,0.124
41,0.161,0.181,0.108
42,0.163,0.17,0.106
43,0.165,0.159,0.103
44,0.16,0.148,0.096
45,0.158,0.138,0.097
46,0.149,0.128,0.096
47,0.134,0.118,0.089
48,0.118,0.108,0.076
49,0.09,0.098,0.058
50,0.083,0.088,0.058
51,0.079,0.078,0.062
52,0.065,0.069,0.058
53,0.062,0.06,0.067
54,0.052,0.053,0.073
55,0.036,0.045,0.077
56,0.029,0.038,0.089
57,0.021,0.031,0.099
58,0.013,0.025,0.104
59,0.02,0.02,0.113
60,0.014,0.015,0.106
61,0.013,0.011,0.094
62,0.012,0.007,0.075
63,0.01,0.003,0.055
64,0.002,0.001,0.032
65,-0.005,-0.001,0.011
66,0.005,-0.001,0.007
67,-0.003,-0.0,-0.005
68,-0.004,0.0,-0.012
69,-0.008,0.001,-0.022
70,0.004,0.001,-0.018
71,0.012,0.001,-0.019
72,0.004,0.001,-0.033
73,0.013,0.001,-0.03
74,0.007,0.001,-0.034
75,0.002,0.001,-0.037
76,-0.008,0.001,-0.042
77,-0.001,0.001,-0.036
78,-0.007,0.001,-0.036
79,0.011,0.0,-0.014
80,-0.002,-0.0,-0.02
81,-0.002,-0.001,-0.014
82,0.002,-0.001,-0.002
83,0.004,-0.001,0.007
84,0.002,-0.001,0.016
85,-0.004,-0.001,0.024
86,0.003,-0.001,0.043
87,-0.007,-0.001,0.047
88,-0.004,-0.001,0.058
89,-0.021,-0.0,0.044
90,0.0,0.0,0.056
91,0.01,0.002,0.051
92,0.011,0.003,0.034
93,0.011,0.005,0.017
94,0.003,0.008,-0.001
95,0.006,0.01,-0.008
96,0.014,0.013,-0.007
97,0.011,0.016,-0.014
98,0.017,0.019,-0.013
99,0.016,0.021,-0.018
100,0.023,0.024,-0.017
101,0.028,0.028,-0.016
102,0.041,0.031,-0.01
103,0.033,0.034,-0.017
104,0.034,0.038,-0.015
105,0.046,0.04,-0.002
106,0.039,0.042,-0.004
107,0.042,0.044,0.002
108,0.053,0.046,0.017
109,0.05,0.047,0.019
110,0.05,0.049,0.024
111,0.06,0.05,0.037
112,0.057,0.051,0.04
113,0.059,0.053,0.05
114,0.052,0.054,0.053
115,0.053,0.056,0.064
116,0.052,0.057,0.073
117,0.055,0.059,0.084
118,0.062,0.061,0.093
119,0.061,0.063,0.091
120,0.058,0.065,0.084
121,0.065,0.068,0.08
122,0.062,0.07,0.067
123,0.06,0.073,0.057
124,0.062,0.075,0.052
125,0.071,0.077,0.053
126,0.079,0.08,0.055
127,0.08,0.082,0.052
128,0.091,0.083,0.059
129,0.099,0.085,0.059
130,0.097,0.085,0.052
131,0.093,0.085,0.048
132,0.089,0.085,0.046
133,0.087,0.085,0.047
134,0.092,0.084,0.057
135,0.089,0.083,0.059
136,0.088,0.082,0.064
137,0.089,0.08,0.069
138,0.086,0.078,0.072
139,0.076,0.076,0.068
140,0.065,0.074,0.064
141,0.061,0.072,0.067
142,0.06,0.07,0.072
143,0.06,0.068,0.078
144,0.059,0.067,0.084
145,0.058,0.065,0.09
146,0.063,0.065,0.099
147,0.062,0.065,0.103
148,0.064,0.065,0.104
149,0.065,0.067,0.1
150,0.063,0.069,0.093
151,0.071,0.072,0.093
152,0.076,0.075,0.092
153,0.083,0.078,0.092
154,0.088,0.081,0.093
155,0.083,0.083,0.085
156,0.09,0.086,0.089
157,0.088,0.088,0.086
158,0.086,0.09,0.082
159,0.089,0.092,0.082
160,0.09,0.093,0.082
161,0.103,0.094,0.092
162,0.103,0.094,0.09
163,0.097,0.094,0.086
164,0.098,0.093,0.087
165,0.098,0.092,0.088
166,0.099,0.09,0.09
167,0.095,0.088,0.09
168,0.085,0.085,0.085
169,0.077,0.082,0.082
170,0.07,0.079,0.081
171,0.068,0.075,0.085
172,0.063,0.072,0.084
173,0.061,0.069,0.084
174,0.064,0.066,0.09
175,0.062,0.063,0.092
176,0.061,0.06,0.094
177,0.06,0.058,0.094
178,0.059,0.056,0.092
179,0.056,0.054,0.086
180,0.053,0.052,0.079
181,0.056,0.051,0.077
182,0.055,0.051,0.073
183,0.052,0.05,0.069
184,0.049,0.051,0.065
185,0.041,0.051,0.057
186,0.04,0.053,0.056
187,0.047,0.053,0.059
188,0.053,0.054,0.061
189,0.062,0.055,0.066
190,0.06,0.056,0.063
191,0.061,0.058,0.062
192,0.064,0.059,0.063
193,0.063,0.06,0.061
194,0.064,0.061,0.061
195,0.063,0.063,0.059
196,0.063,0.064,0.06
197,0.066,0.066,0.064
198,0.068,0.067,0.066
199,0.065,0.068,0.065
200,0.065,0.069,0.066
201,0.064,0.07,0.069
202,0.067,0.07,0.076
203,0.068,0.07,0.082
204,0.068,0.069,0.09
205,0.067,0.068,0.094
206,0.068,0.067,0.101
207,0.066,0.065,0.099
208,0.066,0.063,0.096
209,0.067,0.061,0.091
210,0.07,0.059,0.089
211,0.064,0.056,0.08
212,0.055,0.053,0.068
213,0.052,0.05,0.06
214,0.044,0.048,0.05
215,0.041,0.044,0.043
216,0.041,0.041,0.04
217,0.039,0.037,0.035
218,0.029,0.034,0.024
219,0.027,0.031,0.023
220,0.025,0.028,0.02
221,0.024,0.025,0.018
222,0.026,0.023,0.02
223,0.024,0.022,0.018
224,0.023,0.021,0.02
225,0.02,0.022,0.021
226,0.026,0.023,0.028
227,0.027,0.024,0.031
228,0.02,0.026,0.025
229,0.018,0.028,0.027
230,0.02,0.031,0.031
231,0.024,0.034,0.039
232,0.031,0.038,0.049
233,0.041,0.042,0.065
234,0.047,0.046,0.075
235,0.054,0.05,0.085
236,0.056,0.053,0.09
237,0.052,0.056,0.085
238,0.066,0.059,0.091
239,0.075,0.062,0.091
240,0.074,0.064,0.084
241,0.076,0.067,0.078
242,0.078,0.069,0.071
243,0.078,0.071,0.062
244,0.074,0.072,0.052
245,0.072,0.073,0.047
246,0.069,0.073,0.042
247,0.059,0.073,0.031
248,0.062,0.073,0.027
249,0.069,0.072,0.028
250,0.072,0.071,0.029
251,0.069,0.07,0.025
252,0.063,0.067,0.02
253,0.066,0.065,0.025
254,0.063,0.063,0.026
255,0.061,0.06,0.03
256,0.059,0.058,0.035
257,0.055,0.056,0.035
258,0.058,0.054,0.04
259,0.06,0.052,0.046
260,0.055,0.051,0.048
261,0.055,0.049,0.055
262,0.054,0.048,0.065
263,0.045,0.047,0.071
264,0.038,0.046,0.076
265,0.038,0.045,0.082
266,0.05,0.045,0.092
267,0.037,0.044,0.077
268,0.044,0.043,0.072
269,0.04,0.043,0.056
270,0.034,0.044,0.04
271,0.044,0.044,0.041
272,0.043,0.045,0.034
273,0.052,0.047,0.035
274,0.046,0.049,0.023
275,0.054,0.05,0.024
276,0.053,0.052,0.017
277,0.054,0.054,0.012
278,0.057,0.057,0.011
279,0.059,0.059,0.01
280,0.061,0.061,0.008
281,0.059,0.063,0.004
282,0.066,0.065,0.012
283,0.064,0.067,0.014
284,0.067,0.069,0.023
285,0.077,0.07,0.037
286,0.074,0.071,0.04
287,0.071,0.07,0.042
288,0.073,0.069,0.051
289,0.071,0.068,0.058
290,0.067,0.066,0.066
291,0.07,0.064,0.081
292,0.061,0.062,0.089
293,0.05,0.059,0.097
294,0.065,0.055,0.125
295,0.055,0.052,0.123
296,0.043,0.048,0.111
297,0.045,0.044,0.103
298,0.055,0.04,0.095
299,0.026,0.035,0.053
300,0.027,0.031,0.039
301,0.022,0.026,0.022
302,0.02,0.022,0.007
303,0.011,0.016,-0.012
304,0.008,0.011,-0.024
305,0.003,0.006,-0.034
306,-0.002,0.001,-0.046
307,-0.007,-0.004,-0.057
308,-0.006,-0.008,-0.06
309,0.0,-0.011,-0.058
310,-0.009,-0.014,-0.069
311,-0.009,-0.017,-0.069
312,-0.016,-0.019,-0.071
313,-0.015,-0.021,-0.064
314,-0.028,-0.023,-0.067
315,-0.024,-0.024,-0.056
316,-0.035,-0.025,-0.057
317,-0.026,-0.026,-0.04
318,-0.026,-0.026,-0.026
319,-0.037,-0.026,-0.021
320,-0.037,-0.026,-0.005
321,-0.034,-0.026,0.015
322,-0.033,-0.025,0.035
323,-0.029,-0.025,0.057
324,-0.024,-0.026,0.074
325,-0.018,-0.026,0.082
326,-0.01,-0.026,0.082
327,-0.001,-0.025,0.076
328,-0.019,-0.025,0.042
329,-0.024,-0.025,0.019
330,-0.024,-0.025,-0.002
331,-0.035,-0.025,-0.027
332,-0.03,-0.025,-0.033
333,-0.028,-0.025,-0.04
334,-0.02,-0.026,-0.041
335,-0.03,-0.027,-0.057
336,-0.029,-0.028,-0.063
337,-0.037,-0.029,-0.079
338,-0.038,-0.031,-0.086
339,-0.03,-0.033,-0.087
340,-0.032,-0.035,-0.09
341,-0.033,-0.038,-0.089
342,-0.041,-0.04,-0.091
343,-0.042,-0.041,-0.088
344,-0.036,-0.041,-0.076
345,-0.038,-0.042,-0.07
346,-0.029,-0.041,-0.055
347,-0.022,-0.04,-0.038
348,-0.034,-0.038,-0.034
349,-0.058,-0.036,-0.041
350,-0.047,-0.034,-0.016
351,-0.038,-0.031,0.01
352,-0.034,-0.028,0.034
353,-0.036,-0.025,0.048
354,-0.029,-0.022,0.061
355,-0.03,-0.018,0.057
356,-0.022,-0.015,0.048
357,0.001,-0.01,0.047
358,-0.006,-0.006,0.02
359,-0.002,-0.002,0.001
360,-0.007,-0.0,-0.021
361,0.021,0.002,-0.014
362,0.019,0.003,-0.027
363,0.023,0.006,-0.034
364,0.029,0.007,-0.037
365,0.012,0.009,-0.055
366,-0.007,0.01,-0.08
367,0.002,0.01,-0.078
368,0.016,0.011,-0.068
369,0.017,0.011,-0.07
370,0.008,0.01,-0.078
371,0.011,0.009,-0.076
372,0.003,0.008,-0.075
373,0.003,0.006,-0.068
374,0.001,0.004,-0.065
375,-0.007,0.003,-0.067
376,-0.016,0.001,-0.067
377,-0.006,0.0,-0.045
378,-0.007,-0.001,-0.029
379,-0.002,-0.002,-0.009
380,-0.002,-0.003,0.01
381,-0.01,-0.004,0.021
382,0.006,-0.004,0.05
383,0.01,-0.004,0.068
384,0.022,-0.005,0.082
385,-0.002,-0.004,0.053
386,-0.009,-0.004,0.03
387,-0.011,-0.003,0.008
388,-0.002,-0.003,-0.005
389,-0.011,-0.002,-0.032
390,0.004,-0.0,-0.034
391,0.004,0.001,-0.045
392,0.005,0.003,-0.057
393,0.004,0.004,-0.064
394,0.009,0.006,-0.063
395,0.002,0.008,-0.071
396,0.002,0.009,-0.079
397,0.004,0.011,-0.082
398,0.01,0.012,-0.081
399,0.013,0.013,-0.079
400,0.024,0.014,-0.069
