gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,288,2615,16.8185806274414,13.7851085662842,100.328254699707,3670144,290,2112,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-04-01 19:07:31.665071,-78.46060431732421,31.26753528246574,27.350408366791132,0.000734523588802369,13.0,31.26,1.2365102219381485,30.68,27.9229,33.8899,45.8562,1.0205,20.7803,17.1642,17.1642,0
101102,npp,2649,1946,28.116662979126,13.785984992981,100.326148986816,3670144,2649,1517,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-04-02 18:48:43.096354,97.20650512614581,5.077438280128413,4.4930093861299,0.013121492535519063,10.0,-5.11,1.0,-5.8,24.537,34.5863,43.6578,1.0,28.1167,28.1167,27.61132496215983,0
102352,npp,2489,2393,19.5375633239746,13.7812986373901,100.325546264648,3670144,2489,1936,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-04-12 19:01:12.373383,-79.48780444672302,20.3506864069479,17.92917343681174,0.009502272053066151,12.0,20.35,1.0837787002826917,19.72,21.62,31.5156,42.9933,1.0974,23.5342,21.4412,21.075219446691246,0
103686,npp,1601,2172,13.5020399093628,13.7840557098389,100.332336425781,3670176,1601,1733,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-04-23 18:54:51.300644,-81.8975168081402,8.01030387319477,7.085764095402957,1.2496632692166243e-28,11.0,8.0,1.0,7.19,25.9152,32.6468,40.68,1.0594,15.4415,14.3042,14.3042,0
121027,npp,1206,2150,15.9211912155151,13.7818298339844,100.32746887207,3670144,1206,1712,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-07-12 18:53:49.352716,-79.60813210281229,6.70277446975587,5.929585517224614,0.001286864151294274,11.0,6.73,1.0,7.19,25.9152,32.6468,40.68,1.0594,17.8606,16.867,16.81743635338015,0
143043,npp,995,2589,16.0617790222168,13.783655166626,100.327774047852,3670176,996,2092,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-10-10 19:05:56.534181,-81.12521411407128,30.053402090256572,26.31204454202283,8.744782576931277e-05,13.0,30.07,1.184412938166907,30.68,27.9229,33.8899,45.8562,1.0205,19.534,16.3918,16.3918,0
143237,npp,293,1921,21.4801807403564,13.7825145721436,100.331199645996,3670176,293,1493,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-10-11 18:47:08.023484,99.43249751473473,6.541738357589641,5.787380844821213,2.7758711031293783e-12,10.0,-6.55,1.0,-5.8,24.537,34.5863,43.6578,1.0,21.4802,21.4802,21.4802,0
145028,npp,935,3041,6.9000940322876,13.7845735549927,100.329666137695,3670176,936,2446,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-10-20 19:18:35.350399,-79.00294996286122,47.49409156542647,40.73064073363136,1.1082432338394766e-25,15.0,47.51,1.646109783506203,47.74,27.2163,33.7054,41.6438,1.0261,18.3023,7.0804,7.0804,0
146194,npp,1734,2595,27.9229202270508,13.7811288833618,100.325874328613,3670144,1734,2097,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-10-26 19:06:07.186795,-79.86820167054492,30.346200633468197,26.561785990387396,0.03544855705990029,13.0,30.36,1.184412938166907,30.68,27.9229,33.8899,45.8562,1.0205,29.5484,28.4967,27.13139679100664,0
146385,npp,1029,1927,25.4338111877441,13.7832336425781,100.327613830566,3670144,1029,1499,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-10-27 18:47:18.693410,96.68673227075354,6.228122788551436,5.509899614260835,0.08362798102256429,10.0,-6.21,1.0,-5.8,24.537,34.5863,43.6578,1.0,25.4338,25.4338,22.212863512830502,0
147913,npp,339,151,24.8433303833008,13.7800168991089,100.330307006836,3670144,342,72,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-11-04 17:57:04.682700,96.03125482028194,67.8663408846961,55.06561697389268,0.02827934496990484,1.0,-67.84,3.3166247903554,-67.84,27.1428,35.088,44.0902,0.9857,31.4974,24.4881,23.398919405980358,0
148741,npp,2571,1036,32.0847434997559,13.7849264144897,100.332130432129,3670176,2571,761,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-11-08 18:22:15.315874,97.02574052749083,47.32066974741198,40.590297409475276,8.354120599516977e-06,6.0,-47.31,1.646109783506203,-47.28,29.5387,37.0242,47.407,0.9342,31.5856,29.9721,29.9721,0
149722,npp,1005,1261,19.8316535949707,13.7803249359131,100.326644897461,3670176,1004,941,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-11-13 18:28:33.920917,96.71541121534004,39.40112245124049,34.179447387178286,2.9346636849547662e-34,7.0,-39.38,1.4276677814245327,-39.36,27.8826,34.7783,47.8457,0.9945,24.117,19.7222,19.7222,0
152628,npp,1668,1261,41.0795364379883,13.7846460342407,100.332489013672,3670144,1669,941,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-11-29 18:28:36.463560,97.73720027170386,39.36103412986816,34.148908355479975,0.19135117104357122,7.0,-39.38,1.4276677814245327,-39.36,27.8826,34.7783,47.8457,0.9945,38.9999,40.8527,33.482798668643525,0
153371,npp,788,2155,32.9020118713379,13.784815788269,100.33145904541,3670144,788,1717,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-03 18:53:43.337828,-80.59674221571184,7.028447377383219,6.217837422250071,0.05140365011673932,11.0,7.02,1.0,7.19,25.9152,32.6468,40.68,1.0594,34.8415,34.8566,32.87678546651237,0
153652,npp,2410,809,35.8252944946289,13.7832250595093,100.332237243652,3670144,2410,597,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-05 18:16:00.911177,96.60077634970737,53.9174680639581,45.67004407390274,0.012041976613960377,5.0,-53.94,1.9513309067639726,-53.85,30.3847,38.7155,53.1656,0.8933,33.1052,32.0044,31.54060257981498,0
153840,npp,583,3706,49.0895233154297,13.7828435897827,100.327224731445,3670144,584,2998,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-06 19:37:33.411273,-77.75181760071989,63.91813272578515,52.65902385214812,0.011060976753114227,18.0,63.9,2.7445598364131496,63.96,24.971,37.8579,49.6848,0.9136,38.6786,44.8473,44.42128584573952,0
154022,npp,2954,3045,40.6882133483887,13.7819738388062,100.329887390137,3670144,2954,2449,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-07 19:18:46.647267,-78.66456390878602,47.65039456724379,40.85747485848991,0.002719154686729057,15.0,47.64,1.646109783506203,47.74,27.2163,33.7054,41.6438,1.0261,38.8283,41.7517,41.64697160123141,0
154213,npp,2253,2375,28.8127746582031,13.7861890792847,100.332550048828,3670176,2253,1920,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-08 18:59:58.103167,-79.07974826538201,19.427251719618123,17.122100962829435,2.6863595078423038e-05,12.0,19.4,1.0442604737599883,19.72,21.62,31.5156,42.9933,1.0974,31.9981,31.6202,31.6202,0
154406,npp,1539,1707,30.5742321014404,13.7846908569336,100.332702636719,3670176,1539,1294,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-09 18:41:09.560167,98.3243722179502,18.6246474768652,16.420526357340993,6.769422767081744e-14,9.0,-18.64,1.0442604737599883,-18.37,24.4025,30.778,46.6392,1.1237,34.3912,34.3574,34.3574,0
154803,npp,71,365,21.9564590454102,13.7846612930298,100.326942443848,3670176,72,204,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-11 18:03:25.347950,96.30967944711766,63.99015739732372,52.701279119891495,1.396077079531974e-28,2.0,-64.03,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,26.3657,17.058,17.058,0
155011,npp,1355,3267,29.2307987213135,13.7831182479858,100.327026367188,3670176,1354,2611,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.39751107078752,54.044647903472985,45.76947204559557,8.957152661307663e-29,16.0,54.03,1.9513309067639726,54.14,28.529,34.7612,42.0031,0.995,31.7521,29.0837,29.0837,0
155191,npp,659,2597,50.1166915893555,13.7858533859253,100.331581115723,3670176,660,2098,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-13 19:06:14.628464,-79.82372920649162,30.46362765996863,26.6654101636462,3.2350431367777385e-33,13.0,30.45,1.184412938166907,30.68,27.9229,33.8899,45.8562,1.0205,48.2866,51.1465,51.1465,0
155557,npp,2281,1257,44.8437271118164,13.7844524383545,100.330101013184,3670176,2281,937,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-15 18:28:33.968996,97.02890830675904,39.516057956515674,34.27899979399343,9.656885711180615e-32,7.0,-39.53,1.4276677814245327,-39.36,27.8826,34.7783,47.8457,0.9945,41.6365,44.5961,44.5961,0
155739,npp,1544,585,42.882625579834,13.7864856719971,100.327621459961,3670176,1544,373,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-16 18:09:41.857124,96.43693455640515,59.441444223896994,49.65997361616889,5.598342057180561e-28,4.0,-59.47,2.3545700244418297,-59.33,29.5904,40.0337,55.6479,0.8639,35.7962,37.0475,37.0475,0
155937,npp,2808,3485,39.2301254272461,13.7854232788086,100.326362609863,3670176,2808,2827,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-17 19:31:16.131897,-78.23234872809097,59.376255813189296,49.61901892136873,4.7100914365101076e-29,17.0,59.36,2.3545700244418297,59.5,28.9114,37.0228,49.4216,0.9342,35.5238,36.6484,36.6484,0
156115,npp,2117,2820,18.9511795043945,13.7839069366455,100.331909179688,3670176,2118,2271,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-18 19:12:29.338575,-79.51570066006643,39.81459313173296,34.52687523220287,2.739430074682421e-24,14.0,39.79,1.4276677814245327,40.02,26.692,34.3938,49.6315,1.0056,23.7696,19.0572,19.0572,0
156294,npp,1411,2151,30.1460247039795,13.7842874526978,100.32608795166,3670176,1411,1713,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-19 18:53:40.773069,-79.17659375803693,6.792963822298806,6.009925518071312,6.21347712542857e-18,11.0,6.78,1.0,7.19,25.9152,32.6468,40.68,1.0594,32.0855,31.9369,31.9369,0
156479,npp,691,1481,22.587703704834,13.7829208374023,100.331550598145,3670176,692,1110,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-20 18:34:50.442026,98.11233816995345,29.98814337656376,26.258755405392854,1.3963401290646032e-10,8.0,-30.02,1.184412938166907,-29.73,23.6233,30.7416,40.1193,1.1251,27.7019,25.4126,25.4126,0
157034,npp,498,3042,44.5740242004395,13.7846708297729,100.329513549805,3670144,500,2446,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-23 19:18:44.048853,-79.45208828654177,47.560027967827764,40.78829007573282,0.006212634566995429,15.0,47.54,1.646109783506203,47.74,27.2163,33.7054,41.6438,1.0261,41.1889,45.739,45.49972002320746,0
157411,npp,2152,1702,26.707857131958,13.7825508117676,100.328346252441,3670144,2152,1290,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-25 18:41:05.168014,98.0137114780628,18.888064927442024,16.651520393856575,0.07033748778671736,9.0,-18.92,1.0442604737599883,-18.37,24.4025,30.778,46.6392,1.1237,30.6887,30.0126,27.30354762234007,0
157819,npp,664,361,67.3742294311523,13.7849760055542,100.332389831543,3670144,664,199,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-27 18:03:20.955249,96.05102218070284,64.07190225622334,52.75552226250845,0.21545813523737206,2.0,-64.1,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,42.914,52.343,44.044617559602386,0
158016,npp,1947,3263,45.6554069519043,13.7805223464966,100.327354431152,3670144,1946,2607,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.5606412775724,53.94144357379409,45.69465627473362,0.2230508892005798,16.0,53.92,1.9513309067639726,54.14,28.529,34.7612,42.0031,0.995,40.1692,45.4256,36.83478220508154,0
158374,npp,537,1922,26.624490737915,13.783935546875,100.326988220215,3670144,537,1494,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2012-12-30 18:47:19.928847,93.43088769741135,6.5238112911312385,5.772114639853298,0.13007292197281226,10.0,-6.5,1.0,-5.8,24.537,34.5863,43.6578,1.0,26.6245,26.6245,21.614733947392075,0
168722,npp,1990,2146,37.0770568847656,13.7829809188843,100.330291748047,3670144,1990,1708,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-04 18:53:34.714962,-77.90512807681586,6.501945899727826,5.752833912141159,0.010637928564435847,11.0,6.49,1.0,7.19,25.9152,32.6468,40.68,1.0594,39.0165,39.2797,38.8699795709985,0
169262,npp,1774,3697,38.2449531555176,13.7848072052002,100.328498840332,3670176,1772,2991,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.63197574518247,63.74442493587639,52.55086846385112,2.9331188982994046e-06,18.0,63.73,2.7445598364131496,63.96,24.971,37.8579,49.6848,0.9136,34.7273,34.9399,34.9399,0
169440,npp,1086,3035,23.1137847900391,13.7823104858398,100.326286315918,3670176,1084,2442,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-08 19:18:36.288841,-78.6373965450001,47.327957850463356,40.60512416598196,3.929950331348283e-15,15.0,47.31,1.646109783506203,47.74,27.2163,33.7054,41.6438,1.0261,28.152,23.7179,23.7179,0
169621,npp,382,2365,28.51123046875,13.7818117141724,100.330352783203,3670176,382,1911,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-09 18:59:47.756805,-77.92908245720578,18.874475361096547,16.63998416513644,3.0525057360766724e-23,12.0,18.85,1.0442604737599883,19.72,21.62,31.5156,42.9933,1.0974,31.7093,31.2892,31.2892,0
169799,npp,2736,1695,24.0270080566406,13.7818050384521,100.325813293457,3670176,2736,1284,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-10 18:40:57.446281,96.25291198081696,19.295263613377166,17.007525984568403,8.110210768521235e-30,9.0,-19.3,1.0442604737599883,-18.37,24.4025,30.778,46.6392,1.1237,28.1215,27.0,27.0,0
170155,npp,1244,354,62.2656135559082,13.7851591110229,100.329360961914,3670176,1243,195,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-12 18:03:13.260436,96.16665540594583,64.20803793603064,52.843397038471835,6.056183151619801e-34,2.0,-64.24,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,41.0526,48.3741,48.3741,0
170168,npp,137,3913,40.982593536377,13.7836217880249,100.328277587891,3670176,137,3123,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-12 19:43:36.084546,-77.37833189618985,67.58077457287993,54.91889575638315,2.028067780883846e-32,19.0,67.56,3.3166247903554,67.82,27.9635,36.0675,48.7157,0.9589,36.0683,39.2995,39.2995,0
170350,npp,2525,3256,38.9613189697266,13.785680770874,100.327896118164,3670176,2524,2599,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.34254469436563,53.75105142574682,45.55262655236436,6.357957207106827e-33,16.0,53.73,1.9513309067639726,54.14,28.529,34.7612,42.0031,0.995,36.7387,38.7652,38.7652,0
170531,npp,1826,2586,20.0506000518799,13.7834415435791,100.332511901855,3670176,1827,2090,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-14 19:06:02.561319,-80.01024144133562,29.940870717766423,26.219505246186955,1.5500683078973648e-31,13.0,29.93,1.184412938166907,30.68,27.9229,33.8899,45.8562,1.0205,22.9018,20.4626,20.4626,0
170716,npp,1115,1915,21.8080272674561,13.7806406021118,100.326522827148,3670176,1115,1487,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-15 18:47:12.236937,96.92701933599004,6.882644301745929,6.089233272878738,3.869704020368692e-28,10.0,-6.9,1.0,-5.8,24.537,34.5863,43.6578,1.0,21.808,21.808,21.808,0
170898,npp,405,1246,28.6961269378662,13.7821416854858,100.32991027832,3670176,406,928,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-16 18:28:23.691835,98.71815492044135,39.92786100794617,34.61950371419306,6.099220445311722e-23,7.0,-39.94,1.4276677814245327,-39.36,27.8826,34.7783,47.8457,0.9945,30.3261,28.5377,28.5377,0
171079,npp,2755,576,56.9433135986328,13.7801532745361,100.330894470215,3670176,2757,365,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-17 18:09:33.364899,96.83298927499578,59.62829106209553,49.78786039606585,2.446420638327527e-16,4.0,-59.67,2.3545700244418297,-59.33,29.5904,40.0337,55.6479,0.8639,41.7679,49.195,49.195,0
171271,npp,962,3477,65.6598587036133,13.7856168746948,100.330528259277,3670176,965,2819,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-18 19:31:09.416972,-78.18916243168381,59.18867450430512,49.48625703251848,6.468654026584713e-19,17.0,59.18,2.3545700244418297,59.5,28.9114,37.0228,49.4216,0.9342,46.7486,61.3388,61.3388,0
171454,npp,269,2811,27.7366104125977,13.7834424972534,100.33056640625,3670176,268,2263,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-19 19:12:22.647096,-77.7036618056245,39.486411583515306,34.25673817844889,4.170215033716943e-12,14.0,39.46,1.4276677814245327,40.02,26.692,34.3938,49.6315,1.0056,29.9233,27.8918,27.8918,0
171638,npp,2649,2144,33.3220748901367,13.7848653793335,100.329605102539,3670176,2649,1706,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-20 18:53:35.874239,-67.06267188968432,6.57911776929535,5.821021631488092,9.880925217838501e-05,11.0,6.38,1.0,7.19,25.9152,32.6468,40.68,1.0594,35.2615,35.3016,35.3016,0
171820,npp,1944,1474,19.3078880310059,13.7807197570801,100.32600402832,3670144,1944,1106,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-21 18:34:47.320959,97.7895145913844,30.325509824701676,26.546763085297666,0.007958037445981461,8.0,-30.35,1.184412938166907,-29.73,23.6233,30.7416,40.1193,1.1251,24.9328,21.7226,21.416095731182285,0
171998,npp,1225,800,30.5781650543213,13.7810153961182,100.331336975098,3670144,1225,586,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-22 18:15:56.983989,96.58778935051905,54.16088260340864,45.85285340140299,0.02931605634616502,5.0,-54.18,1.9513309067639726,-53.85,30.3847,38.7155,53.1656,0.8933,30.4162,27.3169,26.187790407843252,0
172193,npp,2484,3699,23.0544548034668,13.783561706543,100.33080291748,3670144,2486,2992,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-23 19:37:31.245737,-77.92100806318878,63.78731739985669,52.57690354870438,0.02544360605141137,18.0,63.77,2.7445598364131496,63.96,24.971,37.8579,49.6848,0.9136,29.1926,21.0621,20.082138053124282,0
172748,npp,407,1701,26.3335914611816,13.7832937240601,100.331367492676,3670144,407,1289,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-26 18:41:10.915837,97.08800269537919,18.970265881849958,16.722824260697227,0.22089407192045277,9.0,-18.97,1.0442604737599883,-18.37,24.4025,30.778,46.6392,1.1237,30.3303,29.592,21.084252146371213,0
173110,npp,2037,362,26.7514476776123,13.7844371795654,100.331832885742,3670144,2039,200,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-28 18:03:30.246280,96.4320249290275,64.05064783499495,52.73891705313772,0.15763715690720503,2.0,-64.08,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,28.1128,20.7832,14.71179585741902,0
173121,npp,930,3920,19.3879566192627,13.7828817367554,100.331253051758,3670144,933,3126,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-28 19:43:53.070225,-77.58350290129528,67.69717158375325,54.98305620179277,0.14844381410398128,19.0,67.68,3.3166247903554,67.82,27.9635,36.0675,48.7157,0.9589,29.5572,18.5917,12.874377982945532,0
173482,npp,2652,2593,25.831184387207,13.7841300964355,100.326225280762,3670144,2652,2096,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-01-30 19:06:21.288373,-79.12928311299316,30.28685123273463,26.51389550093224,0.08052139214209567,13.0,30.26,1.184412938166907,30.68,27.9229,33.8899,45.8562,1.0205,27.7823,26.362,23.260713961799684,0
174421,npp,1104,2820,18.6165618896484,13.7842826843262,100.329322814941,3670144,1107,2272,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-04 19:12:43.072668,-78.81525387692741,39.81746949760155,34.527258506893354,0.000695455664670018,14.0,39.79,1.4276677814245327,40.02,26.692,34.3938,49.6315,1.0056,23.5352,18.7207,18.7207,0
174612,npp,411,2153,40.793529510498,13.7862491607666,100.328765869141,3670176,411,1715,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-05 18:53:56.287848,-77.60622551933055,6.929788109385903,6.130458745548262,8.382271418177122e-10,11.0,6.9,1.0,7.19,25.9152,32.6468,40.68,1.0594,42.733,43.217,43.217,0
174800,npp,2777,1484,24.3476715087891,13.781346321106,100.331352233887,3670176,2777,1113,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-06 18:35:07.720926,97.26992014912751,29.865220683021253,26.151548815779318,4.844205744690143e-18,8.0,-29.88,1.184412938166907,-29.73,23.6233,30.7416,40.1193,1.1251,29.1879,27.3927,27.3927,0
175577,npp,1936,2376,48.9817008972168,13.7860260009766,100.326736450195,3670176,1937,1922,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-10 19:00:18.037668,-78.66606969538647,19.498121209058404,17.183396160576535,1.7703162482265062e-33,12.0,19.46,1.0442604737599883,19.72,21.62,31.5156,42.9933,1.0974,51.3121,53.7542,53.7542,0
175964,npp,519,1037,26.072582244873,13.7800941467285,100.32844543457,3670176,519,762,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-12 18:22:40.888798,96.99479226116841,47.25996705844183,40.54414972911768,5.801023212847333e-31,6.0,-47.28,1.646109783506203,-47.28,29.5387,37.0242,47.407,0.9342,27.9333,24.3558,24.3558,0
176155,npp,2862,370,20.4722728729248,13.7837219238281,100.326545715332,3670176,2860,206,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-13 18:03:48.754269,95.96719288473572,63.90682006420436,52.64183801333284,4.446496391979188e-27,2.0,-63.93,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,25.8249,15.9049,15.9049,0
176359,npp,1086,3271,31.836067199707,13.782585144043,100.329536437988,3670176,1084,2616,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.1531055553565,54.15544719997543,45.84746284189627,9.666591656593475e-28,16.0,54.14,1.9513309067639726,54.14,28.529,34.7612,42.0031,0.995,33.0872,31.6758,31.6758,0
176748,npp,2760,1934,18.6576976776123,13.7861642837524,100.332183837891,3670176,2761,1505,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-16 18:47:52.939806,93.33915359110486,5.836501730095106,5.163834286970786,2.0424555535836343e-17,10.0,-5.8,1.0,-5.8,24.537,34.5863,43.6578,1.0,18.6577,18.6577,18.6577,0
177358,npp,2600,3492,27.2712898254395,13.7823867797852,100.330284118652,3670176,2600,2832,196611,3866787,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-19 19:31:48.207715,-78.18998529510668,59.544891560058,49.729048042529904,8.540007871156338e-07,17.0,59.51,2.3545700244418297,59.5,28.9114,37.0228,49.4216,0.9342,30.4448,25.4766,25.4766,0
178951,npp,2035,1717,38.4743843078613,13.783034324646,100.33088684082,3670144,2035,1303,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-27 18:41:49.419328,98.7210790005317,18.095223199704375,15.956225537482634,0.12951784055307036,9.0,-18.09,1.0442604737599883,-18.37,24.4025,30.778,46.6392,1.1237,41.9565,43.2351,38.246712940120766,0
179148,npp,1320,1045,37.8579559326172,13.7851972579956,100.332176208496,3670144,1320,767,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-02-28 18:22:59.055781,97.43278068335212,47.009842593256394,40.34552231099685,0.08503513994914323,6.0,-47.02,1.646109783506203,-47.28,29.5387,37.0242,47.407,0.9342,35.0928,35.3652,32.09006670603875,0
179346,npp,594,379,46.0501403808594,13.7829275131226,100.329597473145,3670144,597,212,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-03-01 18:04:08.687369,96.42727990960185,63.746137918543134,52.53737551696994,0.048787596353000486,2.0,-63.75,2.7445598364131496,-63.93,32.1607,44.5184,56.2626,0.7769,35.1444,35.7763,33.89724292731667,0
179359,npp,2556,3932,34.3047752380371,13.7836103439331,100.326591491699,3670144,2554,3133,196611,3866755,3945,tha_bangkok_9_42,13.78333333,100.32916667,9,42,tha_bangkok,2013-03-01 19:44:29.729308,-77.05034123394901,67.89954991651588,55.094573373792024,0.06254504848062307,19.0,67.87,3.3166247903554,67.82,27.9635,36.0675,48.7157,0.9589,34.0548,32.8959,30.486973869298975,0
