gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,300,2628,8.49767780303955,13.6919984817505,100.394645690918,3670144,300,2120,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-04-01 19:07:33.444352,-79.04726278149168,31.84794410170993,27.844314741143076,0.0007164296893827335,13.0,31.84,1.2365102219381485,31.22,9.6673,14.4649,19.0736,0.9553,8.9924,8.1178,8.1178,0
101728,npp,1047,2184,9.10338115692139,13.6916980743408,100.394271850586,3670144,1047,1744,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-04-07 18:54:59.527464,-79.0394834292612,8.713337551183942,7.706335714908407,0.15146260991189223,11.0,8.7,1.0,7.88,9.7012,12.1815,16.4824,1.1344,10.7401,10.3265,6.507865816806074,0
102352,npp,2501,2406,5.6824164390564,13.6885499954224,100.393676757812,3670144,2501,1946,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-04-12 19:01:14.152657,-80.4106381809699,21.037475502937895,18.527892380978535,0.00956029596227041,12.0,21.03,1.0837787002826917,20.3,8.9978,14.1913,17.3224,0.9737,5.9672,5.5331,5.292068414817272,0
103686,npp,1613,2183,6.53428888320923,13.6919527053833,100.394653320312,3670176,1613,1743,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-04-23 18:54:51.300644,-77.1766055168498,8.669155670470758,7.6676334585100445,1.1805489587209364e-28,11.0,8.64,1.0,7.88,9.7012,12.1815,16.4824,1.1344,8.171,7.4122,7.4122,0
143237,npp,305,1933,7.77861833572388,13.6918144226074,100.39395904541,3670176,305,1504,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-10-11 18:47:09.802765,97.83157811635944,5.872739357269421,5.195998200292359,2.9060443970912203e-12,10.0,-5.86,1.0,-5.16,9.933,13.8182,17.0968,1.0,7.7786,7.7786,7.7786,0
143430,npp,2646,1264,9.15497303009033,13.6894245147705,100.393646240234,3670176,2646,943,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-10-12 18:28:19.512447,96.98465915075496,39.27531658730409,34.07640780765157,3.6158143389474757e-20,7.0,-39.27,1.4276677814245327,-38.89,13.2758,16.5422,19.8917,0.8353,8.6439,7.6475,7.6475,0
144221,npp,1810,2160,9.82177925109863,13.6916971206665,100.390342712402,3670176,1810,1722,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-10-16 18:53:30.100896,-82.6619703656303,7.300528060979515,6.457747381104416,3.0678663795242575e-33,11.0,7.31,1.0,7.88,9.7012,12.1815,16.4824,1.1344,11.4585,11.1414,11.1414,0
146194,npp,1745,2608,8.34079074859619,13.6942653656006,100.394287109375,3670144,1746,2106,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-10-26 19:06:08.966078,-79.65387895308578,30.921483031432402,27.052610917395217,0.035333512984935575,13.0,30.95,1.2365102219381485,31.22,9.6673,14.4649,19.0736,0.9553,8.8655,7.9679,7.077081067359862,0
146385,npp,1041,1939,9.19057273864746,13.6925649642944,100.389602661133,3670144,1041,1510,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-10-27 18:47:20.472648,99.98823806518033,5.519445605975399,4.883383866032636,0.08350097289791414,10.0,-5.51,1.0,-5.16,9.933,13.8182,17.0968,1.0,9.1906,9.1906,7.085396150525801,0
148741,npp,2584,1047,7.43795108795166,13.6914463043213,100.390365600586,3670176,2584,769,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-11-08 18:22:17.095149,97.33871122172084,46.95590214277995,40.30160994624712,8.88968767073144e-06,6.0,-46.96,1.646109783506203,-46.93,13.2545,16.4846,19.9736,0.8383,8.3225,6.2349,6.2349,0
153371,npp,800,2166,9.64406394958496,13.6925487518311,100.393455505371,3670144,800,1727,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-03 18:53:43.337828,-75.37300023085268,7.706162154710268,6.816633230873321,0.05144445142648926,11.0,7.65,1.0,7.88,9.7012,12.1815,16.4824,1.1344,11.2808,10.9398,9.642796463172479,0
153652,npp,2423,820,11.2349529266357,13.6901779174805,100.391387939453,3670144,2423,610,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-05 18:16:02.690459,96.86111623713596,53.614511217555965,45.4435343816942,0.012077585921629011,5.0,-53.64,1.9513309067639726,-53.56,15.055,17.9002,20.7564,0.772,10.4025,8.6729,8.368403184068843,0
153840,npp,595,3718,12.1664819717407,13.6912879943848,100.388641357422,3670144,597,3007,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-06 19:37:35.190546,-77.96456952719866,64.1543092779679,52.80998898136799,0.011090218228991835,18.0,64.13,2.7445598364131496,64.21,13.8181,17.5665,20.6971,0.7866,11.8507,9.5705,9.290896430162242,0
154022,npp,2966,3057,8.70757675170898,13.6900024414062,100.390625,3670144,2967,2458,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-07 19:18:48.426504,-79.00153408997379,48.03848000925411,41.1628799577399,0.002737327372231991,15.0,48.03,1.7549928774784245,48.15,13.1729,16.5298,19.7859,0.836,9.3611,7.2792,7.210187245761327,0
154213,npp,2266,2387,5.39982748031616,13.6885776519775,100.392402648926,3670176,2266,1931,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-08 18:59:59.882448,-78.48034535932332,20.043618619458247,17.660207352076057,2.846932133789323e-05,12.0,20.03,1.0837787002826917,20.3,8.9978,14.1913,17.3224,0.9737,5.7064,5.2579,5.2579,0
154406,npp,1551,1717,8.59925746917725,13.6936635971069,100.390327453613,3670176,1551,1304,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-09 18:41:09.560167,96.16038208720404,18.09387242915465,15.95621912158816,7.288825541954922e-14,9.0,-18.09,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,8.2992,8.2734,8.2734,0
154607,npp,824,1044,8.31204605102539,13.6904497146606,100.389030456543,3670176,824,768,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-10 18:22:19.234666,97.31301523445133,47.029857335531986,40.366029591571724,5.949152353480768e-22,6.0,-47.05,1.646109783506203,-46.93,13.2545,16.4846,19.9736,0.8383,8.8535,6.9676,6.9676,0
154803,npp,84,376,12.8860998153687,13.6935796737671,100.389366149902,3670176,86,212,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-11 18:03:27.127223,96.51867230851764,63.77135977006606,52.560619864193654,1.4668052158113848e-28,2.0,-63.81,2.7445598364131496,-63.7,15.8938,20.5819,24.9856,0.6714,11.0142,8.6514,8.6514,0
154819,npp,2046,3936,7.57359218597412,13.6930780410767,100.390655517578,3670176,2043,3135,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.16181932710367,67.94747043021827,55.12959285530754,5.689789190015769e-21,19.0,67.93,3.3166247903554,68.01,14.0937,17.6163,21.4771,0.7844,10.7902,5.9407,5.9407,0
155011,npp,1367,3279,7.37188243865967,13.6907663345337,100.388618469238,3670176,1367,2625,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-12 19:25:03.181200,-78.67502933259793,54.37281098263325,46.01340436323913,9.476727932724437e-29,16.0,54.35,1.9513309067639726,54.46,14.3141,17.7407,20.836,0.7789,8.5045,5.742,5.742,0
155191,npp,671,2608,7.68562412261963,13.6926755905151,100.391403198242,3670176,670,2106,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-13 19:06:14.628464,-78.61549865678226,30.971933590453467,27.099087450244518,3.34355644629332e-33,13.0,30.95,1.2365102219381485,31.22,9.6673,14.4649,19.0736,0.9553,8.3356,7.342,7.342,0
155557,npp,2294,1269,5.8775520324707,13.6891937255859,100.389450073242,3670176,2294,948,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-15 18:28:35.748231,97.40773533018776,39.063353791455086,33.90440642450193,9.550515477430716e-32,7.0,-39.08,1.4276677814245327,-38.89,13.2758,16.5422,19.8917,0.8353,6.3483,4.9097,4.9097,0
155937,npp,2820,3498,9.87310886383057,13.6922874450684,100.39363861084,3670176,2822,2837,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-17 19:31:17.911178,-78.12063226268262,59.660027932579695,49.81601340709041,4.5326664110862614e-29,17.0,59.65,2.3545700244418297,59.76,13.2218,16.8717,22.1719,0.819,10.8459,8.0863,8.0863,0
156115,npp,2129,2832,8.54757881164551,13.6928968429565,100.39087677002,3670176,2131,2282,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-18 19:12:31.117849,-79.94327810253705,40.272926459577555,34.9046311229804,2.5955373230375864e-24,14.0,40.25,1.4276677814245327,40.43,10.5755,15.7315,19.1725,0.8784,8.7863,7.508,7.508,0
156294,npp,1423,2163,7.88825654983521,13.6912698745728,100.39493560791,3670176,1423,1724,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-19 18:53:40.773069,-73.99308582976981,7.544362935797278,6.673911193703763,5.743880738909659e-18,11.0,7.48,1.0,7.88,9.7012,12.1815,16.4824,1.1344,9.525,8.9481,8.9481,0
157034,npp,510,3053,6.01151371002197,13.6893815994263,100.390258789062,3670144,508,2454,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-23 19:18:44.048853,-78.7529062657814,47.918605092057895,41.070828082657705,0.006132764634511753,15.0,47.9,1.646109783506203,48.15,13.1729,16.5298,19.7859,0.836,7.4285,5.0254,4.870782403720282,0
157411,npp,2164,1714,11.7038116455078,13.6925582885742,100.393920898438,3670144,2164,1300,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-25 18:41:06.947296,97.50135585049044,18.25238878835793,16.0955637844462,0.07017508404177021,9.0,-18.26,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,11.2722,11.2603,9.491064840997435,0
157819,npp,677,372,14.4695863723755,13.6939296722412,100.395355224609,3670144,679,207,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-27 18:03:22.734530,96.25843594605544,63.851877616799015,52.61429873581797,0.21529779602209856,2.0,-63.89,2.7445598364131496,-63.7,15.8938,20.5819,24.9856,0.6714,11.5912,9.7145,4.286470442510199,0
158016,npp,1958,3276,12.0734243392944,13.6938333511353,100.395545959473,3670144,1959,2621,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-28 19:24:58.794580,-78.47014851163864,54.277100317078784,45.94452158978557,0.2228330822062122,16.0,54.27,1.9513309067639726,54.46,14.3141,17.7407,20.836,0.7789,10.9139,9.404,3.785992853852881,0
158374,npp,549,1934,14.3689117431641,13.6928882598877,100.389289855957,3670144,549,1506,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-30 18:47:21.708126,96.14734708291772,5.793465984383098,5.126419351292549,0.1300893894928404,10.0,-5.8,1.0,-5.16,9.933,13.8182,17.0968,1.0,14.3689,14.3689,11.08912164495143,0
158550,npp,2896,1263,10.3558778762817,13.6890144348145,100.39037322998,3670144,2898,944,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2012-12-31 18:28:29.605577,96.68681716087183,39.28882532880032,34.09177553840707,0.09132307201620884,7.0,-39.3,1.4276677814245327,-38.89,13.2758,16.5422,19.8917,0.8353,9.4851,8.6506,6.348187512071553,0
169250,npp,2871,147,10.5692739486694,13.6894493103027,100.392791748047,3670176,2872,69,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-07 17:57:00.222781,96.05615293499156,67.85978179919853,55.072413549215575,1.2450121973262196e-16,1.0,-67.91,3.3166247903554,-67.67,16.7818,18.7621,22.1351,0.7365,11.348,7.7842,7.7842,0
169262,npp,1786,3710,8.41234302520752,13.6913385391235,100.393020629883,3670176,1785,2999,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.53472091513645,63.981486882922425,52.703062695468574,3.2826959239771326e-06,18.0,63.98,2.7445598364131496,64.21,13.8181,17.5665,20.6971,0.7866,10.4829,6.6174,6.6174,0
169440,npp,1098,3048,6.16946983337402,13.6886405944824,100.394317626953,3670176,1097,2450,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-08 19:18:38.068116,-78.97405888306231,47.753558457364655,40.94082150243167,4.3172663399677655e-15,15.0,47.74,1.646109783506203,48.15,13.1729,16.5298,19.7859,0.836,7.5244,5.1574,5.1574,0
169621,npp,394,2377,5.2168083190918,13.6907653808594,100.394554138184,3670176,394,1921,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.01057876252128,19.530535008160793,17.213199986760245,3.2795803420944996e-23,12.0,19.51,1.0837787002826917,20.3,8.9978,14.1913,17.3224,0.9737,5.5375,5.0797,5.0797,0
169799,npp,2748,1707,6.61385917663574,13.6920080184937,100.391746520996,3670176,2748,1294,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-10 18:40:59.225555,97.24125533611986,18.61428517024219,16.412240497549003,8.514798292207635e-30,9.0,-18.64,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,6.398,6.3632,6.3632,0
169981,npp,2001,1034,9.21436882019043,13.6921472549438,100.394729614258,3670176,2003,759,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-11 18:22:08.913000,97.37736942660621,47.35858924213249,40.6278838912075,1.1128578580393348e-34,6.0,-47.38,1.646109783506203,-46.93,13.2545,16.4846,19.9736,0.8383,9.4016,7.724,7.724,0
170155,npp,1257,365,15.4705276489258,13.6943454742432,100.392921447754,3670176,1257,202,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-12 18:03:15.039716,96.37575999104679,63.9878114119051,52.702436822047524,6.044181155069426e-34,2.0,-64.03,2.7445598364131496,-63.7,15.8938,20.5819,24.9856,0.6714,11.9559,10.3865,10.3865,0
170168,npp,149,3926,10.4062089920044,13.6905717849731,100.390899658203,3670176,151,3130,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-12 19:43:37.863827,-77.2942645634751,67.78213263780577,55.036736239307785,2.07495499014322e-32,19.0,67.77,3.3166247903554,68.01,14.0937,17.6163,21.4771,0.7844,11.6443,8.1626,8.1626,0
170350,npp,2537,3268,12.1694021224976,13.6932764053345,100.388557434082,3670176,2537,2613,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.62192408072896,54.07854732904887,45.79684002057474,6.340006200464372e-33,16.0,54.05,1.9513309067639726,54.46,14.3141,17.7407,20.836,0.7789,10.9631,9.4788,9.4788,0
170531,npp,1838,2597,4.61460542678833,13.6890888214111,100.394500732422,3670176,1837,2098,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-14 19:06:02.561319,-78.76250002579314,30.46765625021801,26.669606288141146,1.5080308533804066e-31,13.0,30.45,1.184412938166907,31.22,9.6673,14.4649,19.0736,0.9553,5.5016,4.4083,4.4083,0
170716,npp,1127,1927,5.49819803237915,13.6899728775024,100.38932800293,3670176,1127,1499,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-15 18:47:14.016217,99.92321917729146,6.168997359969558,5.4584019086680575,3.6790484429908763e-28,10.0,-6.21,1.0,-5.16,9.933,13.8182,17.0968,1.0,5.4982,5.4982,5.4982,0
170898,npp,417,1258,11.7669334411621,13.6933307647705,100.391952514648,3670176,419,938,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-16 18:28:25.471116,99.19132702716983,39.47580452219128,34.2461316925189,5.691658129483484e-23,7.0,-39.49,1.4276677814245327,-38.89,13.2758,16.5422,19.8917,0.8353,10.4735,9.8293,9.8293,0
171079,npp,2767,586,11.1807222366333,13.6907339096069,100.390586853027,3670176,2772,375,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-17 18:09:33.364899,96.37561394294187,59.40726271736066,49.63438736976474,2.2559039265527535e-16,4.0,-59.45,2.3545700244418297,-59.09,16.923,19.4479,23.4074,0.7105,10.3071,7.9442,7.9442,0
171271,npp,974,3488,7.54051923751831,13.6906023025513,100.388496398926,3670176,972,2829,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.7063106820162,59.43589035745103,49.658477611402006,5.943910309893733e-19,17.0,59.42,2.3545700244418297,59.76,13.2218,16.8717,22.1719,0.819,9.8552,6.1758,6.1758,0
171454,npp,281,2823,7.52385330200195,13.6920976638794,100.388885498047,3670176,281,2274,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.15862356055325,39.93733212192895,34.62896651642017,3.80552607878021e-12,14.0,39.91,1.4276677814245327,40.43,10.5755,15.7315,19.1725,0.8784,8.0693,6.6088,6.6088,0
171638,npp,2661,2156,10.6545572280884,13.6939659118652,100.391845703125,3670176,2661,1718,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-20 18:53:37.653518,-71.09364664690658,7.1947140032396595,6.365067969579049,9.052349677118711e-05,11.0,7.07,1.0,7.88,9.7012,12.1815,16.4824,1.1344,12.2913,12.0861,12.0861,0
171820,npp,1956,1486,12.4767551422119,13.6911458969116,100.391334533691,3670144,1956,1114,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-21 18:34:49.100232,98.42513202119841,29.751184388530657,26.055774587840823,0.007879211942456952,8.0,-29.78,1.184412938166907,-29.17,11.3441,15.6186,19.8797,0.8847,11.1655,11.0385,10.839851448535066,0
171998,npp,1237,811,15.0197982788086,13.6947383880615,100.391960144043,3670144,1238,599,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-22 18:15:58.763269,96.89399108712533,53.857667502183084,45.62670687201335,0.029212186818444275,5.0,-53.88,1.9513309067639726,-53.56,15.055,17.9002,20.7564,0.772,12.3421,11.5947,10.858210280090585,0
172182,npp,507,149,17.1699447631836,13.6914730072021,100.393226623535,3670144,506,70,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-23 17:57:06.643104,95.81721649735812,67.8388961567901,55.05852105311651,0.06082426221008343,1.0,-67.88,3.3166247903554,-67.67,16.7818,18.7621,22.1351,0.7365,13.3382,12.6456,11.112115221293974,0
172193,npp,2495,3710,11.7969455718994,13.6931447982788,100.390998840332,3670144,2492,3000,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-23 19:37:31.245737,-77.52808575582687,64.00085743525835,52.713991666261194,0.02530596039590239,18.0,63.98,2.7445598364131496,64.21,13.8181,17.5665,20.6971,0.7866,11.7161,9.2798,8.641792999707597,0
172382,npp,1823,3049,14.725700378418,13.6944026947021,100.388954162598,3670144,1827,2452,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-24 19:18:46.245830,-78.57147680710203,47.788159435597734,40.966944179077515,0.06544027629430481,15.0,47.77,1.646109783506203,48.15,13.1729,16.5298,19.7859,0.836,12.7223,12.3101,10.660237527932122,0
172563,npp,1136,2380,13.0751981735229,13.6935796737671,100.393783569336,3670144,1136,1924,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-25 18:59:59.469855,-78.13747413931915,19.701605472638537,17.36195319003716,0.12675028509665565,12.0,19.67,1.0837787002826917,20.3,8.9978,14.1913,17.3224,0.9737,12.7885,12.7315,9.53590623807274,0
172748,npp,419,1712,14.9162034988403,13.6939296722412,100.3896484375,3670144,419,1299,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-26 18:41:12.695117,98.10848781121064,18.3509544536013,16.181241431388006,0.2207543517971945,9.0,-18.37,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,14.3485,14.3509,8.7853012403328,0
173121,npp,941,3932,14.3836126327515,13.6912612915039,100.394119262695,3670144,939,3133,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-28 19:43:53.070225,-77.23509181610021,67.8886363746336,55.09484627240544,0.14841734766397283,19.0,67.87,3.3166247903554,68.01,14.0937,17.6163,21.4771,0.7844,12.8435,11.2825,7.540642141494126,0
173482,npp,2664,2606,14.3070039749146,13.6913366317749,100.394203186035,3670144,2664,2105,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-01-30 19:06:23.067647,-79.73151776658094,30.889742670379775,27.028364414896018,0.08060320699331767,13.0,30.86,1.2365102219381485,31.22,9.6673,14.4649,19.0736,0.9553,13.6905,13.6674,11.635253837466644,0
174421,npp,1116,2833,9.73294162750244,13.6916418075562,100.395072937012,3670144,1115,2282,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.60981269029138,40.29374379391787,34.91979996500524,0.0007096067406674958,14.0,40.28,1.4276677814245327,40.43,10.5755,15.7315,19.1725,0.8784,9.6166,8.5492,8.5492,0
174612,npp,424,2165,7.5308198928833,13.6886520385742,100.390060424805,3670176,424,1726,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-05 18:53:58.067121,-80.05607245270001,7.621976799331421,6.742032218662894,9.221402454673162e-10,11.0,7.59,1.0,7.88,9.7012,12.1815,16.4824,1.1344,9.1675,8.5427,8.5427,0
175577,npp,1948,2389,8.81203556060791,13.6943225860596,100.394424438477,3670176,1948,1932,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-10 19:00:19.816947,-78.2552030935723,20.16392393196233,17.76455575346391,1.7880667225564808e-33,12.0,20.14,1.0837787002826917,20.3,8.9978,14.1913,17.3224,0.9737,8.8548,8.5804,8.5804,0
175772,npp,1246,1720,10.2568016052246,13.6942405700684,100.390464782715,3670176,1246,1306,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-11 18:41:31.243121,96.77377243443807,17.898537913413804,15.784393147666362,4.7319599608507285e-33,9.0,-17.93,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,9.8865,9.8681,9.8681,0
175964,npp,531,1049,9.61167430877686,13.6918640136719,100.393531799316,3670176,533,770,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-12 18:22:42.668078,97.36146741957988,46.86554187026902,40.231805413996184,5.567127393360595e-31,6.0,-46.89,1.646109783506203,-46.93,13.2545,16.4846,19.9736,0.8383,9.643,8.057,8.057,0
176155,npp,2875,381,11.6226491928101,13.6929149627686,100.388694763184,3670176,2874,214,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-13 18:03:50.533549,96.17525426334474,63.68755369902811,52.5006440301912,4.17488294168292e-27,2.0,-63.72,2.7445598364131496,-63.7,15.8938,20.5819,24.9856,0.6714,10.5539,7.8032,7.8032,0
176359,npp,1098,3283,8.6109790802002,13.691349029541,100.39086151123,3670176,1097,2629,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.43891319850236,54.479881415932965,46.08828246018291,9.08581507168452e-28,16.0,54.46,2.0682789409984763,54.46,14.3141,17.7407,20.836,0.7789,9.4041,6.7071,6.7071,0
176554,npp,398,2613,10.5837507247925,13.6947221755981,100.389625549316,3670176,398,2110,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-15 19:06:41.526303,-78.82878999567643,31.191479362610817,27.283341522511762,2.6068446320145893e-23,13.0,31.17,1.2365102219381485,31.22,9.6673,14.4649,19.0736,0.9553,10.6794,10.1106,10.1106,0
176748,npp,2773,1946,8.74391746520996,13.6889524459839,100.393569946289,3670176,2773,1516,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-16 18:47:54.719085,95.80042448187164,5.107728840197158,4.519440054958692,1.8553721798049e-17,10.0,-5.11,1.0,-5.16,9.933,13.8182,17.0968,1.0,8.7439,8.7439,8.7439,0
177358,npp,2612,3504,10.5996160507202,13.6903314590454,100.388862609863,3670176,2614,2843,196611,3866787,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-19 19:31:49.986950,-78.07727947883923,59.79946357188514,49.905291190787935,7.760732453334528e-07,17.0,59.78,2.3545700244418297,59.76,13.2218,16.8717,22.1719,0.819,11.1544,8.6813,8.6813,0
177556,npp,1933,2840,8.78400897979736,13.6893014907837,100.393241882324,3670144,1932,2288,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-20 19:13:03.170149,-78.95962227028932,40.574592742096456,35.148744913023215,0.004068576684396107,14.0,40.55,1.4276677814245327,40.43,10.5755,15.7315,19.1725,0.8784,8.9519,7.7157,7.613124149676158,0
178951,npp,2047,1728,10.8781900405884,13.6909322738647,100.395095825195,3670144,2047,1313,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-27 18:41:49.419328,96.49347908986446,17.50586441778393,15.440326414398054,0.12962038165982515,9.0,-17.49,1.0442604737599883,-17.735,10.2353,14.3625,18.0931,0.9621,10.4816,10.4659,7.197946143052841,0
179148,npp,1333,1057,11.2872428894043,13.6907749176025,100.394989013672,3670144,1334,776,196611,3866755,6072,tha_bangkok_24_64,13.69166667,100.39166667,24,64,tha_bangkok,2013-02-28 18:23:00.835015,97.23142822803493,46.64075318686339,40.05282590438139,0.08531237141888724,6.0,-46.63,1.646109783506203,-46.93,13.2545,16.4846,19.9736,0.8383,10.6609,9.4616,7.310727662998758,0
