gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,293,2619,6.38309001922607,13.7491674423218,100.342323303223,3670144,293,2114,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-04-01 19:07:33.444352,-79.7284546731917,31.44201405218825,27.498920598024053,0.0007298197772388233,13.0,31.44,1.2365102219381485,30.86,4.544,6.132,8.5327,0.8845,5.6268,5.6458,5.6458,0
101102,npp,2654,1949,5.14945220947266,13.7499599456787,100.341262817383,3670144,2654,1520,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-04-02 18:48:43.096354,93.81243810822593,4.926614600414125,4.359618640779269,0.013100891788273835,10.0,-4.93,1.0,-5.68,4.4704,5.4238,7.5297,1.0,5.1495,5.1495,4.915961586437323,0
101728,npp,1040,2174,7.34045505523682,13.7475357055664,100.339988708496,3670144,1040,1735,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-04-07 18:54:57.748185,-74.47445021966699,8.176353789730122,7.23216047259169,0.15139577546619715,11.0,8.12,1.0,7.31,3.8885,5.335,6.662,1.0166,7.4292,7.4626,4.763796758673067,0
102352,npp,2493,2396,2.61978125572205,13.751317024231,100.341346740723,3670144,2493,1938,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-04-12 19:01:12.373383,-78.86300536014397,20.51324535280798,18.070956785127997,0.00951801797933438,12.0,20.51,1.0837787002826917,19.85,4.3372,5.3249,8.0712,1.0186,2.9277,2.6684,2.4987304190983126,0
103686,npp,1606,2174,3.89017176628113,13.7485694885254,100.340484619141,3670176,1606,1735,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-04-23 18:54:51.300644,-79.829665909537,8.128318389705049,7.190005130729312,1.2233589231927633e-28,11.0,8.12,1.0,7.31,3.8885,5.335,6.662,1.0166,3.9789,3.9549,3.9549,0
141279,npp,451,1481,17.6783351898193,13.751106262207,100.341346740723,3670144,452,1111,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-10-01 18:34:39.939459,97.63724690446308,30.037021001465927,26.298730765359963,0.1612174504980114,8.0,-30.02,1.184412938166907,-29.59,4.9252,6.123,7.7774,0.8858,15.18,15.6596,12.785714142731523,0
143237,npp,298,1923,5.4079155921936,13.7473821640015,100.339584350586,3670176,298,1495,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-10-11 18:47:08.023484,96.88339882833797,6.433642110986591,5.691838178253712,2.7798647308237483e-12,10.0,-6.44,1.0,-5.68,4.4704,5.4238,7.5297,1.0,5.4079,5.4079,5.4079,0
144221,npp,1802,2151,6.44457769393921,13.7526473999023,100.344039916992,3670176,1802,1713,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-10-16 18:53:28.321621,-77.9119759794582,6.77988509584318,5.997712727447158,3.0344865302389032e-33,11.0,6.78,1.0,7.31,3.8885,5.335,6.662,1.0166,6.5333,6.5518,6.5518,0
146194,npp,1738,2598,3.72254419326782,13.7503881454468,100.341979980469,3670144,1738,2099,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.45384500326949,30.489476089608015,26.6841109052829,0.03542224182578395,13.0,30.5,1.184412938166907,30.86,4.544,6.132,8.5327,0.8845,3.3894,3.2926,2.6611579352520525,0
146385,npp,1034,1930,4.66753625869751,13.7470684051514,100.342819213867,3670144,1034,1501,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-10-27 18:47:18.693410,93.91676540113761,6.0771743506771365,5.376469124621669,0.08359758583798058,10.0,-6.03,1.0,-5.68,4.4704,5.4238,7.5297,1.0,4.6675,4.6675,3.1772772052627563,0
147913,npp,343,153,8.94162178039551,13.7510023117065,100.340789794922,3670144,344,73,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-11-04 17:57:04.682700,95.91227026076031,67.83509564291457,55.04741460859996,0.02828244268916236,1.0,-67.81,3.3166247903554,-67.81,9.2986,10.6016,12.1062,0.5116,4.9233,4.5745,4.070333039151103,0
148334,npp,954,2378,4.26205921173096,13.7530965805054,100.340126037598,3670144,954,1923,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-11-06 18:59:55.860363,-78.68174642199192,19.5420262455218,17.220799218980233,0.01142641790853779,12.0,19.56,1.0837787002826917,19.85,4.3372,5.3249,8.0712,1.0186,4.443,4.3411,4.137411002778257,0
148741,npp,2576,1038,4.59828090667725,13.7493505477905,100.341346740723,3670176,2579,763,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-11-08 18:22:15.315874,96.7396750662771,47.25858866227194,40.54123822833158,8.419074918528102e-06,6.0,-47.25,1.646109783506203,-47.18,5.8968,8.059,9.8164,0.673,3.3214,3.0947,3.0947,0
149722,npp,1009,1265,2.09864330291748,13.7521743774414,100.342651367188,3670176,1011,944,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-11-13 18:28:35.700198,97.75008492822236,39.237949875789305,34.044407213592685,2.960624244072296e-34,7.0,-39.23,1.4276677814245327,-39.23,5.3231,7.382,8.6716,0.7347,1.7231,1.5419,1.5419,0
152628,npp,1673,1263,7.47508955001831,13.7495422363281,100.340950012207,3670144,1673,943,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-11-29 18:28:36.463560,97.37198987044282,39.28802680215724,34.088527343817546,0.1913258720118149,7.0,-39.3,1.4276677814245327,-39.23,5.3231,7.382,8.6716,0.7347,5.489,5.4922,2.081597016229979,0
153371,npp,793,2157,4.88748216629028,13.7492399215698,100.339546203613,3670144,793,1719,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-03 18:53:43.337828,-78.25818002599468,7.154069274087873,6.328845833656455,0.051408097897161595,11.0,7.13,1.0,7.31,3.8885,5.335,6.662,1.0166,4.9762,4.9688,4.052391726333941,0
153652,npp,2415,811,7.3540358543396,13.7474870681763,100.341751098633,3670144,2413,600,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-05 18:16:00.911177,96.36687772898716,53.865886178393175,45.63155383059747,0.012047886289929094,5.0,-53.88,1.9513309067639726,-53.77,7.354,8.5809,10.3953,0.6321,4.795,4.6483,4.433532616496233,0
153840,npp,587,3709,7.99256181716919,13.751368522644,100.342193603516,3670144,586,3000,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-06 19:37:33.411273,-77.6105801175256,63.9765378969325,52.696474306027255,0.011068656307582761,18.0,63.96,2.7445598364131496,64.04,7.7908,9.1224,10.99,0.5946,5.0121,4.752,4.554688513414247,0
154022,npp,2958,3048,5.26872253417969,13.7510318756104,100.34546661377,3670144,2957,2451,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.43359575966399,47.749508460232235,40.93558761539987,0.00272409035754699,15.0,47.74,1.646109783506203,47.845,5.7795,7.8185,9.6352,0.6937,3.8748,3.655,3.6064399667759766,0
154213,npp,2258,2378,2.90084218978882,13.7517242431641,100.340805053711,3670176,2259,1923,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-08 18:59:59.882448,-79.76193806665944,19.561253613800417,17.239113032792893,2.7153915014258206e-05,12.0,19.56,1.0837787002826917,19.85,4.3372,5.3249,8.0712,1.0186,3.187,2.9547,2.9547,0
154406,npp,1544,1709,4.07446217536926,13.7489519119263,100.34154510498,3670176,1544,1297,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-09 18:41:09.560167,97.44185696625547,18.51946728502274,16.32854437225317,6.872279180784787e-14,9.0,-18.53,1.0442604737599883,-18.2,4.1293,5.2017,7.6475,1.0427,4.3443,4.2484,4.2484,0
154607,npp,816,1035,7.47394990921021,13.7486763000488,100.341896057129,3670176,819,762,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-10 18:22:17.455436,96.71973325363219,47.32386897416492,40.59872546595092,5.66438520053219e-22,6.0,-47.35,1.646109783506203,-47.18,5.8968,8.059,9.8164,0.673,5.0683,5.03,5.03,0
155011,npp,1359,3270,4.90458297729492,13.7519435882568,100.34245300293,3670176,1357,2614,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.20653034692243,54.1270140256566,45.83081609492701,9.098092834930299e-29,16.0,54.11,1.9513309067639726,54.22,5.9143,7.8963,10.5194,0.6869,3.8906,3.3688,3.3688,0
155191,npp,664,2599,3.64319777488708,13.7495679855347,100.339447021484,3670176,664,2100,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.30976612074824,30.56033691732894,26.747968507786855,3.2597454014467305e-33,13.0,30.55,1.184412938166907,30.86,4.544,6.132,8.5327,0.8845,3.3224,3.2224,3.2224,0
155557,npp,2286,1259,4.42131996154785,13.7493085861206,100.33861541748,3670176,2285,940,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-15 18:28:33.968996,96.66342160584142,39.44534247088923,34.22055142841846,9.65189043119089e-32,7.0,-39.45,1.4276677814245327,-39.23,5.3231,7.382,8.6716,0.7347,3.35,3.2485,3.2485,0
155739,npp,1549,588,5.14692544937134,13.7502851486206,100.344192504883,3670176,1547,375,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-16 18:09:41.857124,96.24381820965603,59.37619363508655,49.614587713232744,5.549595659247191e-28,4.0,-59.4,2.3545700244418297,-59.29,7.0542,9.6179,11.0264,0.5639,3.5249,2.9025,2.9025,0
155937,npp,2813,3488,6.14410972595215,13.7478952407837,100.339820861816,3670176,2811,2829,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.032907181795,59.443785530252846,49.66599653753421,4.666651469667066e-29,17.0,59.42,2.3545700244418297,59.56,6.9377,8.1498,9.9853,0.6655,4.5719,4.0889,4.0889,0
156115,npp,2122,2822,4.55668449401855,13.7481937408447,100.338912963867,3670176,2121,2273,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.15150057446388,39.89092269702807,34.589858998394185,2.713155647698474e-24,14.0,39.87,1.4276677814245327,40.1,5.2837,6.498,8.0093,0.8347,4.064,3.8034,3.8034,0
156294,npp,1416,2154,3.42263603210449,13.7477598190308,100.341041564941,3670176,1416,1716,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-19 18:53:40.773069,-76.82507110087843,6.983577861135052,6.178387136943618,6.092041667105439e-18,11.0,6.96,1.0,7.31,3.8885,5.335,6.662,1.0166,3.5114,3.4796,3.4796,0
156479,npp,696,1483,4.41248941421509,13.7471179962158,100.340476989746,3670176,696,1112,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-20 18:34:50.442026,97.59171512815364,29.89626174197811,26.180196901288,1.374603921890526e-10,8.0,-29.92,1.184412938166907,-29.59,4.9252,6.123,7.7774,0.8858,3.9796,3.9086,3.9086,0
156840,npp,2274,145,10.7372045516968,13.7469177246094,100.34464263916,3670144,2277,68,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-22 17:57:06.216721,96.19846247530008,67.89149681299115,55.091001430784445,0.011279964392871813,1.0,-67.94,3.3166247903554,-67.81,9.2986,10.6016,12.1062,0.5116,5.4647,5.4932,5.2921217045733755,0
157034,npp,503,3045,5.45013523101807,13.7471532821655,100.343704223633,3670144,503,2448,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.16236808680164,47.657264094405676,40.86497931748703,0.006190111312053611,15.0,47.64,1.646109783506203,47.845,5.7795,7.8185,9.6352,0.6937,3.985,3.7808,3.67045417019265,0
157411,npp,2156,1705,4.31637096405029,13.7524538040161,100.345321655273,3670144,2156,1292,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-25 18:41:05.168014,97.31304903194881,18.72759912005887,16.511229987643443,0.07029207796058527,9.0,-18.75,1.0442604737599883,-18.2,4.1293,5.2017,7.6475,1.0427,4.5759,4.5006,3.247563135163641,0
157819,npp,669,363,13.5974855422974,13.7489700317383,100.342506408691,3670144,667,201,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-27 18:03:20.955249,95.88079234724741,64.03473514487139,52.73174500566831,0.21541766309908753,2.0,-64.06,2.7445598364131496,-63.87,8.2426,9.7385,12.0735,0.5569,6.8298,7.573,3.7329332238917323,0
158016,npp,1951,3266,9.75127601623535,13.7494325637817,100.342681884766,3670144,1949,2610,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.36905767937695,54.02335205298492,45.75573154653231,0.22299418591039163,16.0,54.0,1.9513309067639726,54.22,5.9143,7.8963,10.5194,0.6869,6.3744,6.6979,2.7227730198789692,0
158374,npp,542,1925,15.9634847640991,13.7478017807007,100.342185974121,3670144,542,1497,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2012-12-30 18:47:19.928847,90.71575196751188,6.38978731510767,5.65364178072928,0.13007664398179225,10.0,-6.32,1.0,-5.68,4.4704,5.4238,7.5297,1.0,15.9635,15.9635,13.64473471531495,0
168545,npp,2719,2817,5.85312414169312,13.7463178634644,100.343711853027,3670144,2717,2268,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-03 19:12:23.245617,-78.82255770550664,39.70276580969008,34.435616303538325,0.026387044082620523,14.0,39.68,1.4276677814245327,40.1,5.2837,6.498,8.0093,0.8347,4.9721,4.8855,4.415120691991415,0
169250,npp,2862,138,8.93080997467041,13.7503776550293,100.34366607666,3670176,2859,65,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-07 17:56:58.443508,95.7494000387094,68.00817314680235,55.158909615033615,9.336352450210617e-17,1.0,-68.05,3.3166247903554,-67.81,9.2986,10.6016,12.1062,0.5116,4.92,4.569,4.569,0
169262,npp,1779,3701,4.9854998588562,13.7517118453979,100.34073638916,3670176,1782,2993,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-07 19:37:24.825930,-77.78707343131232,63.80669500999601,52.59084399433126,3.0147311842832895e-06,18.0,63.8,2.7445598364131496,64.04,7.7908,9.1224,10.99,0.5946,3.9164,2.9641,2.9641,0
169440,npp,1091,3039,5.30582189559937,13.7473955154419,100.341117858887,3670176,1092,2444,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-08 19:18:38.068116,-79.38704831966183,47.46096021805409,40.71005032771479,4.028776398330793e-15,15.0,47.44,1.646109783506203,47.845,5.7795,7.8185,9.6352,0.6937,3.8973,3.6807,3.6807,0
169621,npp,387,2368,3.98389506340027,13.7484006881714,100.339370727539,3670176,387,1914,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-09 18:59:49.536085,-80.19237486642015,19.029787771285257,16.775697994027986,3.098006935826296e-23,12.0,19.01,1.0442604737599883,19.85,4.3372,5.3249,8.0712,1.0186,4.1395,4.0578,4.0578,0
169799,npp,2741,1699,3.33173894882202,13.7475690841675,100.342643737793,3670176,2741,1287,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-10 18:40:59.225555,98.4651840987198,19.04778360956438,16.791224879934877,8.225399907054423e-30,9.0,-19.08,1.0442604737599883,-18.2,4.1293,5.2017,7.6475,1.0427,3.633,3.474,3.474,0
169981,npp,1993,1025,9.41824150085449,13.7501182556152,100.345146179199,3670176,1993,753,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-11 18:22:07.133720,97.28835576372133,47.63934245630084,40.849541825121975,1.0949252219381063e-34,6.0,-47.67,1.646109783506203,-47.18,5.8968,8.059,9.8164,0.673,6.2495,6.3385,6.3385,0
170155,npp,1250,357,9.41966819763184,13.748966217041,100.341400146484,3670176,1253,197,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-12 18:03:15.039716,96.60455887808104,64.14235611405907,52.801283008436705,6.054503608930272e-34,2.0,-64.18,2.7445598364131496,-63.87,8.2426,9.7385,12.0735,0.5569,5.3076,5.2462,5.2462,0
170168,npp,141,3916,5.43660068511963,13.7524347305298,100.341850280762,3670176,139,3125,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.2535989329604,67.62859389232709,54.946967601428014,2.0385029744507135e-32,19.0,67.61,3.3166247903554,67.87,7.6944,9.096,11.1591,0.5963,4.3204,3.2417,3.2417,0
170350,npp,2530,3260,3.55644083023071,13.7512102127075,100.342666625977,3670176,2532,2603,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-13 19:24:51.102572,-78.96211328419984,53.86209311011618,45.635419846801234,6.348895573851525e-33,16.0,53.84,1.9513309067639726,54.22,5.9143,7.8963,10.5194,0.6869,3.1997,2.4428,2.4428,0
170531,npp,1831,2588,4.35097122192383,13.7473478317261,100.340263366699,3670176,1831,2092,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.48759158645777,30.03669038091476,26.30142462726667,1.5393583153057527e-31,13.0,30.03,1.184412938166907,30.86,4.544,6.132,8.5327,0.8845,3.92,3.8484,3.8484,0
170716,npp,1119,1918,2.87721657752991,13.7510757446289,100.342819213867,3670176,1119,1490,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-15 18:47:12.236937,94.91983112211135,6.724255538219302,5.949245277377438,3.814442062112651e-28,10.0,-6.73,1.0,-5.68,4.4704,5.4238,7.5297,1.0,2.8772,2.8772,2.8772,0
170898,npp,409,1248,5.60065364837646,13.7534971237183,100.33952331543,3670176,409,930,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-16 18:28:23.691835,98.43250649304417,39.851355157023555,34.55638725785115,6.011245886020304e-23,7.0,-39.87,1.4276677814245327,-39.23,5.3231,7.382,8.6716,0.7347,4.176,4.115,4.115,0
171079,npp,2759,578,6.99420166015625,13.7513399124146,100.341529846191,3670176,2760,367,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-17 18:09:33.364899,96.6786700407108,59.58411209149145,49.75722602928086,2.402545416146639e-16,4.0,-59.63,2.3545700244418297,-59.29,7.0542,9.6179,11.0264,0.5639,4.3095,3.9442,3.9442,0
171271,npp,967,3480,6.27337026596069,13.7483177185059,100.343795776367,3670176,968,2822,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-18 19:31:09.416972,-77.98980037339243,59.25596249341928,49.533196340940215,6.306575578916063e-19,17.0,59.25,2.3545700244418297,59.56,6.9377,8.1498,9.9853,0.6655,4.6268,4.175,4.175,0
171454,npp,274,2815,4.55587100982666,13.7482175827026,100.344512939453,3670176,275,2266,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-19 19:12:24.426377,-78.66615168265452,39.63064260295203,34.375811640516496,4.058920471812035e-12,14.0,39.61,1.4276677814245327,40.1,5.2837,6.498,8.0093,0.8347,4.0634,3.8027,3.8027,0
171638,npp,2654,2147,3.72784972190857,13.7483520507812,100.344520568848,3670176,2654,1709,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-20 18:53:35.874239,-65.02620750627612,6.822716867097004,6.036332929987558,9.632599189016394e-05,11.0,6.55,1.0,7.31,3.8885,5.335,6.662,1.0166,3.8166,3.7899,3.7899,0
171820,npp,1948,1477,5.31627130508423,13.7506370544434,100.343032836914,3670144,1948,1107,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-21 18:34:47.320959,97.37741593643699,30.186708012799986,26.428190956128883,0.007935655504225127,8.0,-30.21,1.184412938166907,-29.59,4.9252,6.123,7.7774,0.8858,4.7427,4.7092,4.567737844065283,0
171998,npp,1229,802,8.88870334625244,13.7519388198853,100.341896057129,3670144,1228,589,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-22 18:15:56.983989,96.40171236911573,54.10857432536647,45.813920391614104,0.029292895775823388,5.0,-54.13,1.9513309067639726,-53.77,7.354,8.5809,10.3953,0.6321,5.5815,5.6183,5.09612055460791,0
172182,npp,499,141,11.1674003601074,13.752387046814,100.344757080078,3670144,502,66,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-23 17:57:06.643104,96.04889730250605,67.96544441230233,55.13216029228732,0.06091392303514499,1.0,-68.0,3.3166247903554,-67.81,9.2986,10.6016,12.1062,0.5116,5.5944,5.7132,4.627339496805881,0
172193,npp,2488,3702,8.50795936584473,13.7522449493408,100.345642089844,3670144,2488,2994,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-23 19:37:31.245737,-77.77951838349955,63.84535153193015,52.61422081753458,0.025405246659820416,18.0,63.82,2.7445598364131496,64.04,7.7908,9.1224,10.99,0.5946,5.1999,5.0584,4.605522356478552,0
172382,npp,1816,3041,9.15273380279541,13.7520771026611,100.342628479004,3670144,1816,2446,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-24 19:18:46.245830,-78.98055534718513,47.52634658600848,40.76053619932398,0.06556040660509917,15.0,47.51,1.646109783506203,47.845,5.7795,7.8185,9.6352,0.6937,6.2343,6.3494,5.180710600948318,0
172563,npp,1129,2371,9.55963706970215,13.7502508163452,100.33935546875,3670144,1129,1917,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.26331995101725,19.203376406239094,16.926777260067126,0.12689244636356287,12.0,19.18,1.0442604737599883,19.85,4.3372,5.3249,8.0712,1.0186,9.479,9.737,7.474996687877531,0
172748,npp,412,1703,9.09718704223633,13.7474575042725,100.340240478516,3670144,412,1291,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-26 18:41:10.915837,96.21315276847541,18.87093835746787,16.636001991635304,0.2208677466228009,9.0,-18.86,1.0442604737599883,-18.2,4.1293,5.2017,7.6475,1.0427,9.1541,9.4855,5.548279237698873,0
173110,npp,2042,364,12.4053344726562,13.7484111785889,100.341957092285,3670144,2041,202,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-28 18:03:30.246280,96.26208058515374,64.01279302810947,52.714691413932556,0.15765722090179454,2.0,-64.04,2.7445598364131496,-63.87,8.2426,9.7385,12.0735,0.5569,6.3954,6.909,4.098579316343871,0
173121,npp,934,3923,11.9497451782227,13.7516384124756,100.344924926758,3670144,935,3128,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-28 19:43:53.070225,-77.45880225856438,67.74478189691386,55.01091061187894,0.14844227314143657,19.0,67.72,3.3166247903554,67.87,7.6944,9.096,11.1591,0.5963,6.2842,7.1253,4.479146323185586,0
173482,npp,2657,2597,11.648814201355,13.7494487762451,100.341728210449,3670144,2658,2098,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-01-30 19:06:23.067647,-80.46212470611852,30.47906597485773,26.677959100620207,0.08054692196996087,13.0,30.45,1.184412938166907,30.86,4.544,6.132,8.5327,0.8845,10.0816,10.3033,8.86745878565929,0
174421,npp,1109,2824,7.29335594177246,13.7493801116943,100.343521118164,3670144,1110,2274,196611,3866755,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.12017912504129,39.95091542688719,34.637292247134525,0.0006993445747072878,14.0,39.94,1.4276677814245327,40.1,5.2837,6.498,8.0093,0.8347,5.9809,6.0876,6.0876,0
174612,npp,416,2156,5.28159093856812,13.7496795654297,100.343734741211,3670176,416,1717,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-05 18:53:56.287848,-75.34173111984501,7.127642996513838,6.305297001765786,8.618258762703497e-10,11.0,7.07,1.0,7.31,3.8885,5.335,6.662,1.0166,5.3703,5.3695,5.3695,0
174800,npp,2781,1486,3.82422375679016,13.7523565292358,100.341255187988,3670176,2781,1114,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-06 18:35:07.720926,96.84985353354108,29.775567730773304,26.07487777073094,4.9262960167274675e-18,8.0,-29.78,1.184412938166907,-29.59,4.9252,6.123,7.7774,0.8858,3.4829,3.3875,3.3875,0
175577,npp,1941,2380,4.86792230606079,13.7509117126465,100.341552734375,3670176,1941,1924,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.36019282474375,19.68072449763943,17.342824762517537,1.7714113821598147e-33,12.0,19.67,1.0837787002826917,19.85,4.3372,5.3249,8.0712,1.0186,5.0021,4.9583,4.9583,0
175964,npp,523,1039,6.71829557418823,13.7512884140015,100.338577270508,3670176,522,764,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-12 18:22:40.888798,96.76592174110593,47.197323798200046,40.49462170644398,5.740599565871805e-31,6.0,-47.22,1.646109783506203,-47.18,5.8968,8.059,9.8164,0.673,4.6093,4.5214,4.5214,0
176155,npp,2868,373,11.17591381073,13.747109413147,100.338104248047,3670176,2870,208,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-13 18:03:50.533549,96.405817387956,63.84064590669497,52.5991497816272,4.3662619838719185e-27,2.0,-63.87,2.7445598364131496,-63.87,8.2426,9.7385,12.0735,0.5569,5.9475,6.2243,6.2243,0
176359,npp,1091,3274,6.41870450973511,13.7506313323975,100.338310241699,3670176,1093,2620,196611,3866787,4716,tha_bangkok_12_50,13.75,100.34166667,12,50,tha_bangkok,2013-02-14 19:25:28.331508,-78.77546191650272,54.23995746212937,45.910152524091494,9.506215534688936e-28,16.0,54.22,1.9513309067639726,54.22,5.9143,7.8963,10.5194,0.6869,4.6665,4.4088,4.4088,0
