gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2185,12.9322509765625,13.8853235244751,100.455520629883,3670176,1583,1745,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-04-23 18:54:47.742082,-74.95799542074808,8.798873367189183,7.782209759537418,1.3199489110497582e-28,11.0,8.76,1.0,8.0,16.578,21.1849,26.5349,1.0694,14.4022,13.8296,0
143237,npp,275,1935,19.2484645843506,13.8856506347656,100.453224182129,3670176,275,1506,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-10-11 18:47:06.244202,99.54852769471553,5.737468708383337,5.076424336407628,3.211783812350811e-12,10.0,-5.74,1.0,-5.11,18.7991,22.6549,26.7255,1.0,19.2485,19.2485,0
148741,npp,2554,1050,24.7675189971924,13.883602142334,100.452339172363,3670176,2554,771,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-11-08 18:22:13.536636,96.98076992784598,46.865437477276075,40.23017859877087,9.77638956382839e-06,6.0,-46.86,1.646109783506203,-46.86,19.9656,24.9777,29.1174,0.907,22.5272,22.4642,0
154213,npp,2236,2389,23.9746208190918,13.8814401626587,100.454917907715,3670176,2236,1932,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-08 18:59:56.323937,-78.94920709998266,20.163163708265493,17.764589607819143,2.915546944917621e-05,12.0,20.14,1.0837787002826917,20.4,17.2063,20.9915,24.6456,1.0792,25.4074,25.8744,0
154406,npp,1522,1721,18.5827388763428,13.8815574645996,100.455368041992,3670176,1522,1307,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-09 18:41:07.780888,98.16353189435519,17.86135743477406,15.752757549530278,7.536516980600737e-14,9.0,-17.87,1.0442604737599883,-17.54,18.1931,22.073,27.2002,1.0264,19.3125,19.0725,0
154607,npp,794,1047,24.3976249694824,13.8828248977661,100.451217651367,3670176,794,770,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-10 18:22:15.676156,96.95710937130023,46.938767682894834,40.294119759018955,6.073580826248824e-22,6.0,-46.96,1.646109783506203,-46.86,19.9656,24.9777,29.1174,0.907,22.3025,22.1287,0
154803,npp,54,380,12.0161428451538,13.8831520080566,100.453475952148,3670176,55,214,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-11 18:03:23.568670,96.28435828995723,63.70157126051907,52.51605193861297,1.4797921174492264e-28,2.0,-63.73,2.7445598364131496,-63.64,18.1026,22.9431,27.5786,0.9874,18.6735,11.8652,0
154819,npp,2015,3937,9.80405521392822,13.8858041763306,100.458038330078,3670176,2021,3136,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-11 19:43:44.613163,-76.95295679786358,67.96425318783348,55.139766990704636,5.768797361266937e-21,19.0,67.95,3.3166247903554,68.03,16.9281,20.8408,24.9387,1.087,19.3271,10.6574,0
155011,npp,1337,3281,20.7293567657471,13.8801040649414,100.455642700195,3670176,1337,2627,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.35824462720642,54.41836067669677,46.04751643960387,8.230677790771178e-29,16.0,54.41,2.0682789409984763,54.51,21.011,22.2628,25.1693,1.0176,21.9134,21.0944,0
155191,npp,641,2611,15.0420618057251,13.8855981826782,100.454360961914,3670176,642,2108,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-13 19:06:12.849185,-79.77785531375858,31.090969126843806,27.20063057462906,3.3271108024153875e-33,13.0,31.08,1.2365102219381485,31.285,19.5799,23.9444,26.2039,0.9461,15.4553,14.232,0
155372,npp,2987,1941,31.4243545532227,13.8870410919189,100.451332092285,3670176,2987,1512,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-14 18:47:22.518250,93.19064383666638,5.406731709336929,4.784336877348915,2.381583469561438e-33,10.0,-5.4,1.0,-5.11,18.7991,22.6549,26.7255,1.0,31.4244,31.4244,0
155557,npp,2264,1272,29.0580863952637,13.8820457458496,100.451789855957,3670176,2264,951,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-15 18:28:32.189715,97.62247289409206,38.933830744859854,33.797265286842034,9.30282490791913e-32,7.0,-38.97,1.4276677814245327,-38.79,18.2394,21.2516,27.7566,1.066,28.1228,30.9768,0
155739,npp,1527,600,28.0800533294678,13.8850450515747,100.452041625977,3670176,1528,386,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-16 18:09:40.077844,96.76129972903968,59.095829371643674,49.41915030124746,5.211754434006496e-28,4.0,-59.13,2.3545700244418297,-59.04,22.9224,27.3144,29.0307,0.8294,22.98,23.2899,0
155937,npp,2790,3499,22.6472434997559,13.8815546035767,100.456428527832,3670176,2791,2838,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.18988867168854,59.69202516973243,49.838443923700375,4.4753143851202475e-29,17.0,59.67,2.3545700244418297,59.81,19.2975,22.6472,27.6459,1.0003,22.6549,22.6549,0
156115,npp,2099,2834,17.8024158477783,13.8843669891357,100.455322265625,3670176,2100,2283,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-18 19:12:27.559296,-79.4860112074882,40.337420801914845,34.957940378654705,2.5411744991762467e-24,14.0,40.32,1.4276677814245327,40.55,17.9787,21.6753,26.2109,1.0452,19.9421,18.6069,0
156294,npp,1393,2166,14.7064189910889,13.8853521347046,100.455841064453,3670176,1393,1727,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-19 18:53:38.993788,-79.31887812763188,7.653634454672063,6.77046760360072,5.6060195158986994e-18,11.0,7.65,1.0,8.0,16.578,21.1849,26.5349,1.0694,16.1763,15.7268,0
156479,npp,673,1495,30.7315368652344,13.886908531189,100.453079223633,3670176,674,1121,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2012-12-20 18:34:48.662745,98.12966497795638,29.335852878887344,25.70070128736128,1.2549467469530468e-10,8.0,-29.36,1.184412938166907,-29.03,18.6977,23.2479,27.8783,0.9745,28.9733,29.9476,0
169071,npp,516,814,29.9441986083984,13.8800497055054,100.455574035645,3670176,517,602,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-06 18:15:50.536885,96.99710396379231,53.76915439994986,45.5621088839717,2.8837950140864693e-08,5.0,-53.8,1.9513309067639726,-53.45,21.5443,26.5364,33.0024,0.8537,24.4013,25.5642,0
169250,npp,2840,151,24.7441959381104,13.8851823806763,100.454490661621,3670176,2840,72,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-07 17:56:56.664228,95.87102151305436,67.80465087762624,55.04070266505243,1.00353249335099e-16,1.0,-67.84,3.3166247903554,-67.65,18.5236,22.9949,30.1815,0.9852,23.1823,24.3783,0
169262,npp,1755,3710,27.8405647277832,13.8872842788696,100.452110290527,3670176,1754,3000,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.61908973600411,63.991001653477504,52.70946624400698,3.252203518188497e-06,18.0,63.98,2.7445598364131496,64.23,17.3161,21.9548,26.7026,1.0319,24.7994,28.7284,0
169440,npp,1068,3049,31.376392364502,13.8803510665894,100.453018188477,3670176,1067,2451,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.6020048075869,47.77676051942011,40.959369080521796,4.313658313504625e-15,15.0,47.77,1.646109783506203,48.2,19.7012,22.4702,26.4768,1.0082,28.0653,31.6343,0
169621,npp,364,2379,17.0480785369873,13.8838453292847,100.456253051758,3670176,364,1923,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.02027243249324,19.630573595768414,17.30066145727983,3.294762438926079e-23,12.0,19.61,1.0837787002826917,20.4,17.2063,20.9915,24.6456,1.0792,19.0163,18.399,0
169799,npp,2718,1710,13.8885345458984,13.8846940994263,100.457275390625,3670176,2718,1297,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-10 18:40:55.667002,96.19002514004626,18.476186764778475,16.29155034875239,8.567634805595103e-30,9.0,-18.48,1.0442604737599883,-17.54,18.1931,22.073,27.2002,1.0264,14.8172,14.2546,0
169981,npp,1971,1037,19.3434200286865,13.884349822998,100.455909729004,3670176,1973,762,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-11 18:22:05.354446,97.53280022376345,47.25204004236957,40.54386784150161,1.113694372180015e-34,6.0,-47.28,1.646109783506203,-46.86,19.9656,24.9777,29.1174,0.907,19.2321,17.5445,0
170155,npp,1227,368,28.1986598968506,13.8842802047729,100.452621459961,3670176,1226,205,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-12 18:03:11.481206,96.14085208944671,63.930768665521285,52.666273473169944,6.024035392644258e-34,2.0,-63.97,2.7445598364131496,-63.64,18.1026,22.9431,27.5786,0.9874,24.5698,27.8444,0
170168,npp,118,3927,23.3762607574463,13.8842630386353,100.454933166504,3670176,119,3130,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.35674056538312,67.79933424275191,55.047118227872566,2.1132574820097495e-32,19.0,67.79,3.3166247903554,68.03,16.9281,20.8408,24.9387,1.087,23.4193,25.411,0
170350,npp,2507,3270,22.4891376495361,13.8825759887695,100.455474853516,3670176,2506,2614,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.30216450233861,54.124660405915485,45.83150297483786,6.433086472507436e-33,16.0,54.11,1.9513309067639726,54.51,21.011,22.2628,25.1693,1.0176,22.7708,22.8852,0
170531,npp,1808,2598,26.0603332519531,13.8821821212769,100.451759338379,3670176,1810,2100,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.03732128587255,30.530092170326625,26.723027922034586,1.6147243144252693e-31,13.0,30.5,1.184412938166907,31.285,19.5799,23.9444,26.2039,0.9461,24.4413,24.6568,0
170716,npp,1097,1930,19.1923637390137,13.8826942443848,100.4560546875,3670176,1097,1501,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-15 18:47:10.457707,96.68708061807335,6.016330814915471,5.32345941525418,3.703724579667193e-28,10.0,-6.03,1.0,-5.11,18.7991,22.6549,26.7255,1.0,19.1924,19.1924,0
170898,npp,387,1261,13.1104040145874,13.8861532211304,100.453643798828,3670176,388,941,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-16 18:28:21.912555,98.75097287550965,39.37050966073121,34.159290883531405,5.710234584312399e-23,7.0,-39.38,1.4276677814245327,-38.79,18.2394,21.2516,27.7566,1.066,16.9524,13.9761,0
171079,npp,2737,591,22.3018035888672,13.8847436904907,100.45630645752,3670176,2740,378,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-17 18:09:31.585617,96.84229486108892,59.29803995552995,49.558534972880906,2.2417418330358045e-16,4.0,-59.33,2.3545700244418297,-59.04,22.9224,27.3144,29.0307,0.8294,20.526,18.4974,0
171271,npp,943,3489,28.1094093322754,13.8866519927979,100.452728271484,3670176,948,2831,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-18 19:31:05.858456,-77.46482152182048,59.45767605056539,49.67399034264001,6.080527419306225e-19,17.0,59.45,2.3545700244418297,59.81,19.2975,22.6472,27.6459,1.0003,24.9747,28.1189,0
171454,npp,251,2825,24.1119823455811,13.8837566375732,100.452896118164,3670176,251,2276,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.70153172263204,40.00716748200154,34.68677422914897,3.8527966925549266e-12,14.0,39.98,1.4276677814245327,40.55,17.9787,21.6753,26.2109,1.0452,24.3616,25.2016,0
171638,npp,2632,2158,28.2875518798828,13.8806505203247,100.45198059082,3670176,2632,1720,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-01-20 18:53:34.095003,-72.15149281083485,7.310658913920785,6.467548972957924,9.106289500019351e-05,11.0,7.19,1.0,8.0,16.578,21.1849,26.5349,1.0694,29.7575,30.2503,0
174612,npp,394,2167,21.5271606445312,13.8820352554321,100.450805664062,3670176,394,1729,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-05 18:53:54.508569,-77.49319622781496,7.735937652898808,6.8427417522091325,9.153945039193695e-10,11.0,7.71,1.0,8.0,16.578,21.1849,26.5349,1.0694,22.9971,23.0208,0
174800,npp,2759,1498,24.1223583221436,13.8854656219482,100.452743530273,3670176,2759,1124,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-06 18:35:05.941646,97.26742500189245,29.213336490291983,25.593718283783048,5.2650553248428245e-18,8.0,-29.22,1.184412938166907,-29.03,18.6977,23.2479,27.8783,0.9745,23.3932,23.507,0
175388,npp,2607,3059,24.9186611175537,13.8804159164429,100.451873779297,3670176,2605,2459,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-09 19:19:03.053789,-78.63212499865803,48.115996380521665,41.22226317494297,1.972980276309879e-30,15.0,48.09,1.7549928774784245,48.2,19.7012,22.4702,26.4768,1.0082,24.05,25.1235,0
175577,npp,1919,2391,19.8948955535889,13.8805284500122,100.455833435059,3670176,1918,1933,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-10 19:00:16.258432,-78.5639233114154,20.284631800713278,17.869937292363403,1.855189599104922e-33,12.0,20.24,1.0837787002826917,20.4,17.2063,20.9915,24.6456,1.0792,21.643,21.4714,0
175964,npp,501,1052,21.5003261566162,13.8842325210571,100.454391479492,3670176,502,773,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-12 18:22:39.109518,97.52060205291629,46.75965197340276,40.14804197727459,5.768578422067153e-31,6.0,-46.8,1.646109783506203,-46.86,19.9656,24.9777,29.1174,0.907,20.5424,19.5009,0
176155,npp,2845,385,20.6100807189941,13.8826198577881,100.452461242676,3670176,2843,217,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-13 18:03:46.974989,95.94035148327566,63.61947550656664,52.457149322391004,4.294896310623084e-27,2.0,-63.64,2.7445598364131496,-63.64,18.1026,22.9431,27.5786,0.9874,21.8048,20.3512,0
176359,npp,1068,3284,21.5291938781738,13.8823461532593,100.450592041016,3670176,1067,2630,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.1265657986802,54.497649919203084,46.10178939339703,9.609844624655522e-28,16.0,54.48,2.0682789409984763,54.51,21.011,22.2628,25.1693,1.0176,22.3002,21.9083,0
176554,npp,369,2616,22.8394470214844,13.8810634613037,100.452224731445,3670176,370,2112,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-15 19:06:39.747067,-79.885229294654,31.31730493826814,27.39059836914018,2.7248625287553834e-23,13.0,31.31,1.2365102219381485,31.285,19.5799,23.9444,26.2039,0.9461,21.7612,21.6094,0
176748,npp,2743,1948,19.9408206939697,13.8826866149902,100.452995300293,3670176,2743,1519,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-16 18:47:51.160528,97.72069041948565,4.965830840393209,4.393973002361805,1.9296080300064262e-17,10.0,-4.99,1.0,-5.11,18.7991,22.6549,26.7255,1.0,19.9408,19.9408,0
177358,npp,2581,3505,18.06640625,13.8862104415894,100.453239440918,3670176,2583,2844,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.18443444415333,59.83156062511299,49.927757740789595,7.913480989434517e-07,17.0,59.81,2.3545700244418297,59.81,19.2975,22.6472,27.6459,1.0003,20.7093,18.0725,0
180151,npp,2839,1288,22.484977722168,13.880069732666,100.456489562988,3670176,2839,965,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-05 18:29:20.688478,97.44802092686156,38.33422110027994,33.29576613731959,7.770324782569445e-05,7.0,-38.32,1.357151599901897,-38.79,18.2394,21.2516,27.7566,1.066,23.5636,23.9696,0
180348,npp,2116,617,23.0245094299316,13.8809862136841,100.452110290527,3670176,2118,402,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-06 18:10:30.306906,96.83977301796136,58.72912583796123,49.154202058003285,5.144857184338001e-13,4.0,-58.74,2.253202848596432,-59.04,22.9224,27.3144,29.0307,0.8294,20.7509,19.0968,0
180558,npp,318,3512,13.9629640579224,13.8809871673584,100.455024719238,3670176,316,2850,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-07 19:32:04.525601,-77.74847536862028,59.98329651716689,50.0326516402786,1.810022331362049e-10,17.0,59.96,2.3545700244418297,59.81,19.2975,22.6472,27.6459,1.0003,18.9666,13.9677,0
180755,npp,2713,2849,21.8681602478027,13.8813600540161,100.452690124512,3670176,2713,2296,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-08 19:13:19.480527,-79.00924532147455,40.89754156311944,35.41418435607261,2.9322258256015024e-18,14.0,40.89,1.4276677814245327,40.55,17.9787,21.6753,26.2109,1.0452,22.7899,22.8564,0
180954,npp,2020,2183,14.0891733169556,13.8863668441772,100.456199645996,3670176,2021,1743,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-09 18:54:32.660872,-79.6121063827982,8.620505891055526,7.623562643600076,5.4722479007842e-25,11.0,8.64,1.0,8.0,16.578,21.1849,26.5349,1.0694,15.5591,15.0668,0
181155,npp,1298,1514,19.9508037567139,13.8854398727417,100.454116821289,3670176,1299,1135,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-10 18:35:44.061904,98.77330019689748,28.457988157528824,24.94501488456019,3.273953589028307e-30,8.0,-28.46,1.184412938166907,-29.03,18.6977,23.2479,27.8783,0.9745,19.8711,19.4419,0
181350,npp,579,840,22.6921367645264,13.8826541900635,100.452796936035,3670176,581,632,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-11 18:16:53.685379,97.09078048636728,53.100228666334964,45.053949677827134,4.832938934802974e-34,5.0,-53.1,1.9513309067639726,-53.45,21.5443,26.5364,33.0024,0.8537,20.6848,19.3729,0
181566,npp,1832,3733,18.7043685913086,13.8838081359863,100.456382751465,3670176,1832,3015,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-12 19:38:26.132192,-77.70255461731882,64.44280402303524,52.98929252884638,6.76932489397586e-31,18.0,64.41,2.8345692104261015,64.23,17.3161,21.9548,26.7026,1.0319,21.5082,19.3008,0
181765,npp,1160,3075,22.8721008300781,13.8808479309082,100.45622253418,3670176,1160,2469,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-13 19:19:41.098035,-78.92640435007345,48.57935024381067,41.5842032984314,4.36609559799636e-31,15.0,48.56,1.7549928774784245,48.2,19.7012,22.4702,26.4768,1.0082,22.8839,23.0601,0
181964,npp,472,2406,17.7778301239014,13.8826513290405,100.457069396973,3670176,472,1946,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-14 19:00:54.279877,-79.73610574282743,21.038800896804357,18.526772450694054,1.1174892898436222e-29,12.0,21.03,1.0837787002826917,20.4,17.2063,20.9915,24.6456,1.0792,19.6896,19.1866,0
182163,npp,2842,1738,18.1931247711182,13.8816471099854,100.455810546875,3670176,2842,1322,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-15 18:42:05.679983,96.9827268848585,16.952654296185155,14.955641241721452,1.1454404302091725e-26,9.0,-16.94,1.0442604737599883,-17.54,18.1931,22.073,27.2002,1.0264,18.9394,18.6727,0
182958,npp,1991,2630,24.3761405944824,13.8814678192139,100.453559875488,3670176,1991,2122,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-03-19 19:07:15.866403,-79.10671081724257,31.92816292042143,27.91068629310296,9.33349580271373e-13,13.0,31.93,1.2365102219381485,31.285,19.5799,23.9444,26.2039,0.9461,23.004,23.0633,0
186282,npp,2064,1966,21.5498676300049,13.8806924819946,100.454277038574,3670176,2064,1536,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-04-05 18:48:41.643174,87.14589779604884,4.064643687211614,3.5971232206666555,1.8394112392227273e-12,10.0,-3.95,1.0,-5.11,18.7991,22.6549,26.7255,1.0,21.5499,21.5499,0
187069,npp,1196,2859,17.049186706543,13.8846216201782,100.455429077148,3670176,1195,2305,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-04-09 19:13:50.076112,-79.03893371567949,41.27711056467138,35.728995337535586,2.9735961426505054e-28,14.0,41.26,1.4867838833500562,40.55,17.9787,21.6753,26.2109,1.0452,19.5433,17.8196,0
189008,npp,1133,3306,25.1692886352539,13.8862390518188,100.453346252441,3670176,1132,2653,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-04-19 19:26:28.047636,-78.30797675688378,55.05024200142403,46.51712356603048,9.94559618595003e-10,16.0,55.04,2.0682789409984763,54.51,21.011,22.2628,25.1693,1.0176,24.0601,25.6125,0
233029,npp,45,1731,15.5464277267456,13.8840675354004,100.452323913574,3670176,45,1316,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-09 18:44:12.253913,97.13088422493519,17.33061510893443,15.287947217527883,4.504505490246718e-27,9.0,-17.32,1.0442604737599883,-17.54,18.1931,22.073,27.2002,1.0264,16.4049,15.9562,0
233435,npp,1649,393,18.2839832305908,13.8834066390991,100.456619262695,3670176,1653,222,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-11 18:06:31.595818,96.5217620973407,63.46796036581125,52.362573944932166,1.7312293669244794e-13,2.0,-63.48,2.7445598364131496,-63.64,18.1026,22.9431,27.5786,0.9874,20.9573,18.0543,0
233450,npp,552,3947,16.9281120300293,13.8844051361084,100.456497192383,3670176,552,3141,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-11 19:46:52.641060,-77.13716605123093,68.13070794365252,55.234251870819705,8.777271173984136e-23,19.0,68.11,3.3166247903554,68.03,16.9281,20.8408,24.9387,1.087,21.4751,18.4016,0
233650,npp,2937,3291,31.9755363464355,13.8806858062744,100.450393676758,3670176,2937,2638,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-12 19:28:07.656713,-78.2554556812018,54.67059850845429,46.23324749791356,9.341263941569944e-16,16.0,54.66,2.0682789409984763,54.51,21.011,22.2628,25.1693,1.0176,27.3509,32.5386,0
237029,npp,2961,2617,22.3729457855225,13.8827819824219,100.451278686523,3670176,2962,2113,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-29 19:09:29.257976,-80.21553982026848,31.364996777462,27.431549710518837,2.0896756132138203e-05,13.0,31.35,1.2365102219381485,31.285,19.5799,23.9444,26.2039,0.9461,21.384,21.168,0
237224,npp,2256,1948,23.5496292114258,13.8816299438477,100.453491210938,3670176,2256,1519,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-10-30 18:50:38.943195,87.89312016237065,5.114914818084606,4.52585488222348,2.2115324649123043e-13,10.0,-4.99,1.0,-5.11,18.7991,22.6549,26.7255,1.0,23.5496,23.5496,0
237617,npp,805,608,29.7689933776855,13.8836898803711,100.451011657715,3670176,806,394,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-01 18:12:58.313292,96.79994290773746,58.93495858872526,49.2994550545097,2.1483687720942328e-27,4.0,-58.95,2.253202848596432,-59.04,22.9224,27.3144,29.0307,0.8294,23.7442,24.6907,0
237826,npp,2070,3503,28.9098682403564,13.8811359405518,100.454833984375,3670176,2071,2842,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-02 19:34:32.601696,-78.04841403222072,59.78211936454204,49.8935752717679,1.4434752848582908e-26,17.0,59.76,2.3545700244418297,59.81,19.2975,22.6472,27.6459,1.0003,25.3146,28.9196,0
238025,npp,1368,2839,20.4153614044189,13.8800849914551,100.456405639648,3670176,1368,2287,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-03 19:15:45.840118,-78.84910708085974,40.51784036487269,35.10259066871243,9.875861579312002e-33,14.0,40.51,1.4276677814245327,40.55,17.9787,21.6753,26.2109,1.0452,21.7723,21.3379,0
238219,npp,666,2171,13.5439872741699,13.8857755661011,100.455307006836,3670176,666,1732,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-04 18:56:57.303707,-78.37789057928956,7.952973703147565,7.034156668088394,3.0089230183740914e-33,11.0,7.94,1.0,8.0,16.578,21.1849,26.5349,1.0694,15.0139,14.4837,0
238412,npp,3023,1501,17.9614639282227,13.88254737854,100.456001281738,3670176,3022,1125,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-05 18:38:06.993302,96.48078218568145,29.104842956200695,25.4998727204537,1.2899049794692196e-32,8.0,-29.07,1.184412938166907,-29.03,18.6977,23.2479,27.8783,0.9745,18.1915,17.5033,0
239575,npp,706,1049,29.1560382843018,13.8822565078735,100.456855773926,3670176,708,770,196611,3866787,1671,tha_bangkok_39_18,13.88333333,100.45416667,39,18,tha_bangkok,2013-11-11 18:25:35.099020,97.80423126631759,46.86344293049071,40.22972802251226,0.000256965702443108,6.0,-46.89,1.646109783506203,-46.86,19.9656,24.9777,29.1174,0.907,25.1932,26.4446,0
