gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2627,9.8859977722168,13.8944911956787,100.43871307373,3670144,268,2120,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-04-01 19:07:29.885791,-78.5493974619841,31.795105044463284,27.799529629146537,0.000718220215801491,13.0,31.8,1.2365102219381485,31.22,9.9997,12.5719,14.9304,0.8559,8.5876,8.4611,8.4611,0
101102,npp,2630,1958,8.28253555297852,13.8978452682495,100.435165405273,3670144,2630,1529,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-04-02 18:48:41.317081,97.72893470789373,4.387880156616865,3.8831110068296772,0.013020645581967367,10.0,-4.41,1.0,-5.16,8.861,10.7598,14.2288,1.0,8.2825,8.2825,7.988719762026754,0
102352,npp,2469,2405,6.87643814086914,13.8981981277466,100.437568664551,3670144,2470,1946,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-04-12 19:01:10.594103,-79.79025527061602,20.97180604613817,18.470765106139254,0.009524699269739995,12.0,20.98,1.0837787002826917,20.24,9.7902,12.352,15.2252,0.8711,5.7075,5.99,5.775097566747145,0
103686,npp,1582,2182,10.4813394546509,13.8953409194946,100.435943603516,3670176,1582,1743,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-04-23 18:54:47.742082,-75.23253219121771,8.619820819777235,7.624110939857496,1.3288543103767417e-28,11.0,8.58,1.0,7.83,9.0102,11.2207,14.4706,0.9589,10.0205,10.0508,10.0508,0
140142,npp,2784,1936,10.3154468536377,13.8985605239868,100.437156677246,3670144,2784,1507,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-09-25 18:47:13.591523,90.34552172130665,5.763930236310814,5.099962834661093,0.0062603932182292805,10.0,-5.68,1.0,-5.16,8.861,10.7598,14.2288,1.0,10.3154,10.3154,10.174148953891763,0
140142,npp,2784,1937,9.72588348388672,13.8975133895874,100.443992614746,3670144,2784,1507,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-09-25 18:47:13.591523,90.260055293026,5.706794983706105,5.049445809524083,0.006254608558903867,10.0,-5.63,1.0,-5.16,8.861,10.7598,14.2288,1.0,9.7259,9.7259,9.584779471121688,0
143237,npp,274,1933,8.28425884246826,13.8943634033203,100.44059753418,3670176,274,1504,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-10-11 18:47:06.244202,100.09609431808342,5.85347110496995,5.178984401544292,3.17617149042863e-12,10.0,-5.86,1.0,-5.16,8.861,10.7598,14.2288,1.0,8.2843,8.2843,8.2843,0
145229,npp,222,2382,9.31526851654053,13.8949594497681,100.435745239258,3670176,222,1926,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.11618860912652,19.767796110827337,17.418242908673346,1.8200328626912961e-19,12.0,19.77,1.0837787002826917,20.24,9.7902,12.352,15.2252,0.8711,7.9578,8.1145,8.1145,0
146194,npp,1714,2607,9.3634557723999,13.8967370986938,100.438415527344,3670144,1715,2105,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-10-26 19:06:05.407521,-80.0277532632608,30.88909013569436,27.025110068473474,0.035240540051487204,13.0,30.91,1.2365102219381485,31.22,9.9997,12.5719,14.9304,0.8559,8.1651,8.0138,7.218680113089804,0
146385,npp,1010,1939,10.7597751617432,13.8951025009155,100.436996459961,3670144,1010,1510,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-10-27 18:47:16.914128,97.04660937017734,5.537713905403995,4.899562080409451,0.08338978027342833,10.0,-5.51,1.0,-5.16,8.861,10.7598,14.2288,1.0,10.7598,10.7598,8.878305773078349,0
147913,npp,319,163,13.1843776702881,13.8942279815674,100.439407348633,3670144,325,78,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-11-04 17:57:01.124136,95.7931077485743,67.67125851165108,54.95202068220319,0.02838743840812283,1.0,-67.65,3.1865100272627664,-67.65,14.3396,16.4636,20.1332,0.6535,9.7307,8.6166,7.976104230532238,0
148741,npp,2552,1048,7.00482892990112,13.8988103866577,100.440467834473,3670176,2553,769,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-11-08 18:22:13.536636,97.09445888436042,46.92922386420542,40.280724593609165,9.65023552325062e-06,6.0,-46.93,1.646109783506203,-46.93,12.2706,15.4955,18.932,0.6944,5.6017,4.864,4.864,0
152628,npp,1650,1273,19.770824432373,13.8929138183594,100.435874938965,3670144,1651,952,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-11-29 18:28:34.684279,97.76405835798076,38.914607990428195,33.77947610372155,0.19136381250759465,7.0,-38.93,1.357151599901897,-38.85,10.4268,13.7935,17.3558,0.7801,15.1641,15.4225,11.104825732311776,0
153371,npp,769,2166,10.6752891540527,13.897346496582,100.435241699219,3670144,769,1728,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-03 18:53:41.558548,-81.04523842833413,7.659061865867707,6.77504126500406,0.051481796649977395,11.0,7.65,1.0,7.83,9.0102,11.2207,14.4706,0.9589,10.2144,10.2368,9.075234363648857,0
153652,npp,2391,821,11.4517631530762,13.8969669342041,100.440208435059,3670144,2392,611,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-05 18:15:59.131943,97.07253409020824,53.5750256551496,45.41419488235013,0.011965106387726568,5.0,-53.61,1.9513309067639726,-53.53,12.5254,15.4917,19.1214,0.6946,8.6894,7.9539,7.683935520909217,0
154022,npp,2934,3056,8.57855892181396,13.8980693817139,100.439849853516,3670144,2935,2457,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-07 19:18:44.867987,-78.7521438874031,48.00378415595423,41.135852702198704,0.0027413905023304787,15.0,47.99,1.646109783506203,48.09,10.8448,14.3445,18.0244,0.7501,7.257,6.4348,6.372946972123439,0
154213,npp,2234,2386,7.43796873092651,13.8981370925903,100.436882019043,3670176,2234,1930,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.26478196194182,20.003229592334097,17.625028982616467,2.8708933335042018e-05,12.0,19.98,1.0837787002826917,20.24,9.7902,12.352,15.2252,0.8711,6.2256,6.4792,6.4792,0
154406,npp,1520,1717,11.920220375061,13.8961229324341,100.43635559082,3670176,1520,1304,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-09 18:41:06.001650,96.87155398629697,18.06500584686565,15.931019351581199,7.374616853708888e-14,9.0,-18.09,1.0442604737599883,-17.71,9.9245,12.4568,15.9056,0.8638,10.246,10.2963,10.2963,0
154607,npp,792,1045,9.93988609313965,13.8980312347412,100.439331054688,3670176,792,768,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-10 18:22:15.676156,97.07064423693421,47.00252300592119,40.34462582207328,5.99853025891063e-22,6.0,-47.02,1.646109783506203,-46.93,12.2706,15.4955,18.932,0.6944,7.3848,6.902,6.902,0
154803,npp,52,378,10.7928218841553,13.8983926773071,100.441047668457,3670176,54,213,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-11 18:03:23.568670,96.35066332794254,63.73982408840214,52.54069321198643,1.4659628032739656e-28,2.0,-63.77,2.7445598364131496,-63.68,14.963,17.562,20.4335,0.6127,8.2934,6.6125,6.6125,0
154819,npp,2014,3934,7.34172821044922,13.897029876709,100.439437866211,3670176,2011,3134,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-11 19:43:44.613163,-76.98727842614704,67.91615949635636,55.11180260620941,5.660667315494573e-21,19.0,67.9,3.3166247903554,67.98,12.2093,15.9228,19.0448,0.6757,8.1725,4.9611,4.9611,0
155011,npp,1335,3278,11.1710042953491,13.8976535797119,100.437484741211,3670176,1336,2624,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-12 19:24:59.622647,-78.45467362850545,54.33759632704405,45.987555072075615,8.110474064143385e-29,16.0,54.33,1.9513309067639726,54.43,12.6441,14.6018,18.0831,0.7369,9.0016,8.2317,8.2317,0
155191,npp,640,2607,11.2717018127441,13.8952035903931,100.435668945312,3670176,639,2106,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-13 19:06:11.069904,-78.98818954862699,30.93689762357936,27.069326817630728,3.301806987506009e-33,13.0,30.91,1.2365102219381485,31.22,9.9997,12.5719,14.9304,0.8559,9.7083,9.647,9.647,0
155372,npp,2986,1939,8.55143356323242,13.8957300186157,100.43872833252,3670176,2986,1510,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-14 18:47:22.518250,93.90261755352597,5.515658663080357,4.880660535516535,2.3790904385204705e-33,10.0,-5.51,1.0,-5.16,8.861,10.7598,14.2288,1.0,8.5514,8.5514,8.5514,0
155557,npp,2262,1270,6.86096382141113,13.8970994949341,100.440536499023,3670176,2263,948,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-15 18:28:32.189715,97.76803624289946,39.00830729705727,33.8589634781221,9.324010607356711e-32,7.0,-39.04,1.4276677814245327,-38.85,10.4268,13.7935,17.3558,0.7801,5.9039,5.352,5.352,0
155937,npp,2789,3496,17.4924087524414,13.8924322128296,100.437088012695,3670176,2790,2836,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.23337620445196,59.62491310027363,49.79193445965476,4.519014123038267e-29,17.0,59.6,2.3545700244418297,59.74,12.474,15.1224,18.651,0.7115,11.7663,12.4461,12.4461,0
156115,npp,2098,2831,11.8254489898682,13.8946676254272,100.436363220215,3670176,2099,2281,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-18 19:12:27.559296,-79.56199859959412,40.22429781143058,34.86478377873873,2.579298351614918e-24,14.0,40.21,1.4276677814245327,40.43,11.1152,13.1969,16.5815,0.8153,9.7992,9.6416,9.6416,0
156294,npp,1392,2162,10.4628524780273,13.8946218490601,100.436256408691,3670176,1392,1724,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-19 18:53:37.214508,-75.70811132735501,7.477875276180667,6.615193594385068,5.716642909137268e-18,11.0,7.42,1.0,7.83,9.0102,11.2207,14.4706,0.9589,10.002,10.0331,10.0331,0
156479,npp,672,1492,9.30450057983398,13.8936033248901,100.439903259277,3670176,671,1119,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-20 18:34:46.883466,96.33111440066872,29.500785771922448,25.841986668507367,1.273689270563998e-10,8.0,-29.5,1.184412938166907,-29.17,10.4908,12.9503,15.0384,0.8309,7.6817,7.7307,7.7307,0
157034,npp,478,3052,9.81338214874268,13.8970146179199,100.438842773438,3670144,477,2453,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-23 19:18:40.490344,-78.49777921787404,47.882026349342176,41.04229963181574,0.0061401994707376666,15.0,47.86,1.646109783506203,48.09,10.8448,14.3445,18.0244,0.7501,8.0072,7.361,7.2224608430618265,0
158016,npp,1927,3274,21.1609840393066,13.8950977325439,100.437591552734,3670144,1927,2619,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-28 19:24:55.236063,-78.61667713576395,54.23477535948608,45.9132877897709,0.22287027078318303,16.0,54.22,1.9513309067639726,54.43,12.6441,14.6018,18.0831,0.7369,14.1212,15.5932,10.564656616673197,0
158374,npp,518,1934,14.5588893890381,13.895450592041,100.436042785645,3670144,518,1505,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2012-12-30 18:47:18.149566,98.44117687427394,5.766946981678624,5.102991093712343,0.13010818005974814,10.0,-5.8,1.0,-5.16,8.861,10.7598,14.2288,1.0,14.5589,14.5589,11.623314981607738,0
168722,npp,1971,2157,14.5766944885254,13.8953866958618,100.43440246582,3670144,1971,1719,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-04 18:53:32.935728,-78.62526793874456,7.1334804509072836,6.311021409997829,0.010671905717492738,11.0,7.13,1.0,7.83,9.0102,11.2207,14.4706,0.9589,14.1158,13.978,13.737213551925944,0
169071,npp,514,811,15.1156616210938,13.8962669372559,100.436340332031,3670176,516,599,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-06 18:15:50.536885,97.0872758770303,53.84996874093064,45.62247057823168,2.8157415383392892e-08,5.0,-53.88,1.9513309067639726,-53.53,12.5254,15.4917,19.1214,0.6946,10.5671,10.4986,10.4986,0
169250,npp,2839,148,22.6015720367432,13.8941917419434,100.434753417969,3670176,2840,70,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-07 17:56:56.664228,95.89686563849918,67.8525022148964,55.068608075725734,9.828472865866164e-17,1.0,-67.89,3.3166247903554,-67.65,14.3396,16.4636,20.1332,0.6535,12.6104,14.7712,14.7712,0
169262,npp,1754,3708,10.8216104507446,13.8969984054565,100.439643859863,3670176,1753,2998,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.65635681492685,63.95226596700253,52.68463756708141,3.192786746822446e-06,18.0,63.94,2.7445598364131496,64.17,12.0197,14.7782,18.8849,0.7281,9.3182,7.879,7.879,0
169440,npp,1066,3046,9.7846736907959,13.8977890014648,100.434776306152,3670176,1066,2449,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.71947042358553,47.67864931841281,40.882055863436584,4.216085255544254e-15,15.0,47.67,1.646109783506203,48.09,10.8448,14.3445,18.0244,0.7501,7.9897,7.3395,7.3395,0
169621,npp,363,2376,9.79020214080811,13.8934764862061,100.43692779541,3670176,363,1921,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.16049807920795,19.46995195006174,17.160380893065717,3.237575780613765e-23,12.0,19.46,1.0442604737599883,20.24,9.7902,12.352,15.2252,0.8711,8.3065,8.5282,8.5282,0
169799,npp,2717,1707,10.6487760543823,13.8945198059082,100.437194824219,3670176,2717,1294,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-10 18:40:55.667002,96.38243848906384,18.638741939125545,16.433718574113975,8.463823569295193e-30,9.0,-18.64,1.0442604737599883,-17.71,9.9245,12.4568,15.9056,0.8638,9.0284,9.1981,9.1981,0
169981,npp,1970,1034,17.7280941009521,13.8938398361206,100.435981750488,3670176,1972,760,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-11 18:22:05.354446,97.5857004898279,47.349275392127915,40.620722649815356,1.1075854282898715e-34,6.0,-47.38,1.646109783506203,-46.93,12.2706,15.4955,18.932,0.6944,12.116,12.31,12.31,0
170155,npp,1226,366,20.1516628265381,13.8927011489868,100.439163208008,3670176,1225,203,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-12 18:03:11.481206,96.17229653849525,63.969389453028796,52.69103562725224,6.026935552532396e-34,2.0,-64.01,2.7445598364131496,-63.68,14.963,17.562,20.4335,0.6127,11.7033,12.3464,12.3464,0
170168,npp,117,3924,16.4189453125,13.8953275680542,100.4365234375,3670176,119,3129,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.39130429587273,67.75155334526157,55.01920224040181,2.099740896195946e-32,19.0,67.74,3.3166247903554,67.98,12.2093,15.9228,19.0448,0.6757,10.9094,11.095,11.095,0
170350,npp,2506,3267,15.9348335266113,13.8934354782104,100.435935974121,3670176,2505,2611,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.35305264557368,54.04325574187649,45.770868616055374,6.431648014325643e-33,16.0,54.03,1.9513309067639726,54.43,12.6441,14.6018,18.0831,0.7369,11.4429,11.7421,11.7421,0
170531,npp,1806,2596,5.31718015670776,13.8981952667236,100.440216064453,3670176,1806,2097,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.2434875248637,30.43407529858028,26.641050699720388,1.622765668206632e-31,13.0,30.4,1.184412938166907,31.22,9.9997,12.5719,14.9304,0.8559,4.6347,4.5508,4.5508,0
170716,npp,1095,1927,5.68443393707275,13.8990449905396,100.437660217285,3670176,1096,1499,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-15 18:47:10.457707,97.81010010021033,6.184934261526603,5.472521012281785,3.7510080674832254e-28,10.0,-6.21,1.0,-5.16,8.861,10.7598,14.2288,1.0,5.6844,5.6844,5.6844,0
170898,npp,386,1258,14.6831607818604,13.8955574035645,100.43465423584,3670176,387,939,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-16 18:28:21.912555,98.81658307861572,39.4836822887112,34.252856243410406,5.805913546804102e-23,7.0,-39.49,1.4276677814245327,-38.85,10.4268,13.7935,17.3558,0.7801,11.3829,11.4538,11.4538,0
171079,npp,2735,587,15.9312772750854,13.8969430923462,100.438568115234,3670176,2740,376,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-17 18:09:29.806382,96.19230105154871,59.3872903126088,49.62085259543889,2.287070491482566e-16,4.0,-59.42,2.3545700244418297,-59.04,12.8077,15.0945,20.0997,0.7128,11.1151,11.3562,11.3562,0
171271,npp,942,3487,9.72341632843018,13.8961372375488,100.440452575684,3670176,940,2828,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.50615434228048,59.412731858849895,49.642738376854204,6.165084985276893e-19,17.0,59.4,2.3545700244418297,59.74,12.474,15.1224,18.651,0.7115,8.4668,6.9183,6.9183,0
171454,npp,250,2822,16.5811786651611,13.8940668106079,100.434120178223,3670176,249,2273,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.77205686728136,39.89304101790125,34.592641232548395,3.938823646163165e-12,14.0,39.87,1.4276677814245327,40.43,11.1152,13.1969,16.5815,0.8153,13.1303,13.5191,13.5191,0
171638,npp,2630,2156,6.79926538467407,13.8961553573608,100.440505981445,3670176,2630,1717,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-20 18:53:34.095003,-72.93520961394084,7.1785514521497085,6.350811902733827,9.252762604106564e-05,11.0,7.07,1.0,7.83,9.0102,11.2207,14.4706,0.9589,6.3384,6.52,6.52,0
171820,npp,1925,1486,14.1448278427124,13.8935279846191,100.435348510742,3670144,1925,1114,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-21 18:34:45.541679,97.90516564780027,29.76581056095008,26.068439626407653,0.007897182103483568,8.0,-29.78,1.184412938166907,-29.17,10.4908,12.9503,15.0384,0.8309,11.7683,11.7523,11.574118663055192,0
171998,npp,1206,812,13.705792427063,13.8949108123779,100.438591003418,3670144,1207,600,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-22 18:15:55.204711,97.05626625513887,53.82371076143592,45.60159405121238,0.029228614916293458,5.0,-53.85,1.9513309067639726,-53.53,12.5254,15.4917,19.1214,0.6946,9.8446,9.5194,8.859925061397174,0
172182,npp,475,150,15.7919092178345,13.8957529067993,100.438919067383,3670144,474,71,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-23 17:57:03.084588,95.92820590422168,67.81264203729764,55.04354720367675,0.06084214528053314,1.0,-67.86,3.3166247903554,-67.65,14.3396,16.4636,20.1332,0.6535,10.5572,10.3208,8.948040115953058,0
172193,npp,2463,3708,10.6009206771851,13.8993062973022,100.434799194336,3670144,2460,2998,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-23 19:37:27.687182,-77.34421901699686,63.95462886029028,52.684786629030114,0.025339340359290558,18.0,63.94,2.7445598364131496,64.17,12.0197,14.7782,18.8849,0.7281,9.2378,7.7184,7.146677392701086,0
172382,npp,1792,3048,15.1863708496094,13.8952951431274,100.43643951416,3670144,1795,2452,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-24 19:18:42.687322,-78.25897676655093,47.753585123819384,40.9399863928246,0.06545166219495069,15.0,47.74,1.646109783506203,48.09,10.8448,14.3445,18.0244,0.7501,11.2712,11.3913,9.914537210142093,0
172563,npp,1105,2380,18.9256229400635,13.8972024917603,100.436683654785,3670144,1106,1924,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-25 18:59:57.690576,-80.25420008577076,19.678955384164663,17.342226273815072,0.1267485909415939,12.0,19.67,1.0837787002826917,20.24,9.7902,12.352,15.2252,0.8711,16.8252,16.486,13.626216207008618,0
172748,npp,388,1712,14.7736215591431,13.8963813781738,100.435722351074,3670144,388,1299,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-26 18:41:09.136600,98.81155877410286,18.328973546083702,16.16208138005834,0.22070623956308824,9.0,-18.37,1.0442604737599883,-17.71,9.9245,12.4568,15.9056,0.8638,12.9784,12.761,7.781282890517978,0
173121,npp,909,3929,14.2699174880981,13.8967666625977,100.436698913574,3670144,907,3131,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-28 19:43:49.511715,-77.06259883151598,67.84237528758936,55.068351516096904,0.14830096885048194,19.0,67.82,3.3166247903554,67.98,12.2093,15.9228,19.0448,0.6757,10.2614,9.6428,6.29673749900574,0
173482,npp,2633,2605,14.1063585281372,13.8939275741577,100.438346862793,3670144,2633,2104,196611,3866755,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-01-30 19:06:19.509092,-79.21904642852567,30.834056043155023,26.981037144776128,0.08052301706283209,13.0,30.82,1.2365102219381485,31.22,9.9997,12.5719,14.9304,0.8559,12.0008,12.0731,10.256287541191929,0
174612,npp,392,2165,8.28704071044922,13.8975677490234,100.439308166504,3670176,392,1726,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-05 18:53:54.508569,-78.32186039908527,7.613462919183577,6.7345488280762655,9.000426708567879e-10,11.0,7.59,1.0,7.83,9.0102,11.2207,14.4706,0.9589,7.8262,7.9467,7.9467,0
174800,npp,2758,1496,9.82337093353271,13.8941555023193,100.439926147461,3670176,2758,1122,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-06 18:35:05.941646,97.37432125004007,29.306726378651728,25.67370394483445,5.1916115427798344e-18,8.0,-29.31,1.184412938166907,-29.17,10.4908,12.9503,15.0384,0.8309,8.1197,8.1618,8.1618,0
175388,npp,2605,3056,10.2071437835693,13.8963012695312,100.434722900391,3670176,2604,2457,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.73732090650367,48.02515002727423,41.15086503606217,1.953949949786879e-30,15.0,47.99,1.646109783506203,48.09,10.8448,14.3445,18.0244,0.7501,8.2464,7.6564,7.6564,0
175577,npp,1917,2388,8.58059024810791,13.8972520828247,100.437759399414,3670176,1917,1931,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-10 19:00:16.258432,-78.87459809046467,20.123937139361836,17.729744174606203,1.8488130537993136e-33,12.0,20.09,1.0837787002826917,20.24,9.7902,12.352,15.2252,0.8711,7.2799,7.4745,7.4745,0
175964,npp,500,1049,19.3993721008301,13.8936281204224,100.434776306152,3670176,501,771,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-12 18:22:39.109518,97.57400723609992,46.85657310706185,40.22489697913074,5.813646295843248e-31,6.0,-46.89,1.646109783506203,-46.93,12.2706,15.4955,18.932,0.6944,13.1313,13.4705,13.4705,0
176155,npp,2843,383,15.0315999984741,13.8977975845337,100.440086364746,3670176,2842,215,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-13 18:03:46.974989,96.00694397513905,63.65743519533278,52.48163799110979,4.34506757403689e-27,2.0,-63.68,2.7445598364131496,-63.68,14.963,17.562,20.4335,0.6127,9.8378,9.2094,9.2094,0
176359,npp,1066,3282,8.44554805755615,13.8980445861816,100.44019317627,3670176,1066,2628,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.21849910622872,54.44692469587198,46.06417467026882,9.712486225867655e-28,16.0,54.43,2.0682789409984763,54.43,12.6441,14.6018,18.0831,0.7369,7.7833,6.2234,6.2234,0
176554,npp,367,2612,10.8149471282959,13.8971214294434,100.434516906738,3670176,366,2109,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.32013522900448,31.14429996092788,27.243309754204663,2.775850586634603e-23,13.0,31.13,1.2365102219381485,31.22,9.9997,12.5719,14.9304,0.8559,9.3389,9.2561,9.2561,0
176748,npp,2741,1945,8.39587497711182,13.8990898132324,100.434669494629,3670176,2741,1516,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-16 18:47:51.160528,99.04455557396787,5.136307062047779,4.544730918678891,1.9742907155898144e-17,10.0,-5.16,1.0,-5.16,8.861,10.7598,14.2288,1.0,8.3959,8.3959,8.3959,0
177358,npp,2580,3503,9.31108570098877,13.8957462310791,100.440704345703,3670176,2582,2842,196611,3866787,1379,tha_bangkok_35_15,13.89583333,100.4375,35,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.22632188629204,59.786659217381754,49.896721410794115,8.042773443735846e-07,17.0,59.76,2.3545700244418297,59.74,12.474,15.1224,18.651,0.7115,8.2917,6.625,6.625,0
