gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,279,2640,21.3105010986328,13.8153238296509,100.50887298584,3670144,279,2129,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-04-01 19:07:31.665071,-79.32171420893643,32.377313038183615,28.294182928222465,0.0007003277991283979,13.0,32.38,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,26.4419,21.9712,0
101102,npp,2640,1971,37.2138366699219,13.8186092376709,100.512901306152,3670144,2640,1541,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-04-02 18:48:41.317081,88.59526109317348,3.709639926814686,3.2830924195461115,0.012928471586285116,10.0,-3.66,1.0,-4.41,36.0328,42.7079,47.9234,1.0,37.2138,37.2138,0
102352,npp,2479,2418,41.928165435791,13.8164119720459,100.515434265137,3670144,2479,1956,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-04-12 19:01:10.594103,-78.30054114594068,21.66845281871713,19.07751577792406,0.00958448434314168,12.0,21.66,1.0837787002826917,20.98,36.0598,41.8305,47.8142,1.021,42.798,42.8076,0
140142,npp,2794,1950,31.6676692962646,13.8185796737671,100.515151977539,3670144,2794,1520,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-09-25 18:47:15.370804,94.22283449626461,4.890602853867401,4.327670196100682,0.006212436080210344,10.0,-4.87,1.0,-4.41,36.0328,42.7079,47.9234,1.0,31.6677,31.6677,0
143043,npp,985,2613,13.7971029281616,13.8185434341431,100.510055541992,3670176,985,2110,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-10-10 19:05:54.754901,-80.23282021748442,31.143383008377445,27.242264298216384,9.310532570762099e-05,13.0,31.17,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,20.3656,14.2249,0
145028,npp,925,3065,23.0306587219238,13.8175592422485,100.513450622559,3670176,924,2462,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-10-20 19:18:33.571162,-78.5142721079007,48.25355879202962,41.3284822788936,9.799391523994983e-26,15.0,48.26,1.7549928774784245,48.5,35.5402,44.3781,53.6483,0.9624,30.5441,22.1639,0
146194,npp,1724,2620,36.9309692382812,13.8152637481689,100.513496398926,3670144,1723,2115,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-10-26 19:06:05.407521,-79.03851812617792,31.4736547968135,27.52311729761201,0.0351134170548355,13.0,31.49,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,39.0746,38.076,0
146385,npp,1020,1952,48.8695755004883,13.8155326843262,100.515083312988,3670144,1020,1522,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-10-27 18:47:16.914128,269.96314212884914,4.852524924133524,4.293670524201435,0.08322812808370046,10.0,-4.76,1.0,-4.41,36.0328,42.7079,47.9234,1.0,48.8696,48.8696,0
147913,npp,330,175,29.4985866546631,13.817066192627,100.513870239258,3670144,329,85,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-11-04 17:57:02.903418,95.77633502984487,67.46820050438863,54.832685921694306,0.02843301261245616,1.0,-67.44,3.1865100272627664,-67.44,32.8773,42.6947,53.5679,1.0003,38.5667,29.5077,0
148741,npp,2563,1061,38.1148567199707,13.8166427612305,100.511161804199,3670176,2564,779,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-11-08 18:22:15.315874,97.52518354404401,46.509538044998756,39.947623903684935,1.0433642389861432e-05,6.0,-46.51,1.646109783506203,-46.47,35.0006,41.0628,50.4699,1.0401,40.917,39.6418,0
153371,npp,779,2179,51.720157623291,13.8161067962646,100.513511657715,3670144,779,1740,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-03 18:53:41.558548,-77.02629248622243,8.435419763760297,7.460752880562114,0.05153469669104227,11.0,8.41,1.0,8.58,33.7633,42.0727,49.5247,1.0151,52.3554,52.501,0
153652,npp,2402,834,46.7157516479492,13.8160772323608,100.512710571289,3670144,2404,626,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-05 18:16:00.911177,97.01425223319353,53.24053229322352,45.163260826515845,0.012147831172912531,5.0,-53.26,1.9513309067639726,-53.18,34.4729,41.665,48.7411,1.025,45.2963,47.8851,0
154022,npp,2944,3069,46.9857406616211,13.815803527832,100.510810852051,3670144,2947,2466,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-07 19:18:44.867987,-78.18821352939044,48.39484460343377,41.44291943008181,0.002761716608915182,15.0,48.38,1.7549928774784245,48.5,35.5402,44.3781,53.6483,0.9624,44.1937,45.2174,0
154213,npp,2244,2400,51.5746917724609,13.818076133728,100.513526916504,3670176,2244,1942,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.52968990118528,20.73768605279138,18.265593747705314,3.065185972766079e-05,12.0,20.72,1.0837787002826917,20.98,36.0598,41.8305,47.8142,1.021,51.6988,52.6565,0
154406,npp,1530,1730,24.5642013549805,13.8186588287354,100.509704589844,3670176,1530,1316,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-09 18:41:07.780888,96.65875136925031,17.378624830873115,15.330061029690603,8.048763365244744e-14,9.0,-17.38,1.0442604737599883,-16.99,33.2258,41.558,49.0677,1.0277,26.4344,25.2439,0
154607,npp,803,1058,32.6353950500488,13.8158884048462,100.511878967285,3670176,804,778,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-10 18:22:17.455436,97.50342150904407,46.57454328915794,40.00503919629726,6.460752739671167e-22,6.0,-46.6,1.646109783506203,-46.47,35.0006,41.0628,50.4699,1.0401,37.5883,33.9429,0
154803,npp,63,389,30.7009830474854,13.8149242401123,100.508827209473,3670176,60,221,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-11 18:03:23.568670,95.98523287783158,63.53095934598402,52.40591253263771,1.5431915748388935e-28,2.0,-63.56,2.7445598364131496,-63.45,32.7066,45.2456,52.6138,0.9439,37.4085,28.9791,0
154819,npp,2024,3948,9.126540184021,13.8158016204834,100.513801574707,3670176,2024,3141,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-11 19:43:46.392444,-77.23242657471769,68.14323704425362,55.24328931312923,6.1580566056627536e-21,19.0,68.12,3.3166247903554,68.19,28.4601,40.7874,57.3204,1.0471,33.1618,9.5563,0
155011,npp,1345,3292,43.1909103393555,13.8161602020264,100.511383056641,3670176,1348,2638,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-12 19:25:01.401927,-78.81298182192728,54.69997828798897,46.25602747761079,1.0006267313856306e-28,16.0,54.68,2.0682789409984763,54.76,36.3196,43.2148,53.7264,0.9883,42.6963,42.6843,0
155191,npp,650,2621,29.2440490722656,13.8142385482788,100.510635375977,3670176,649,2116,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-13 19:06:12.849185,-78.89624427995136,31.542626092892124,27.585315824304494,3.4242776354021734e-33,13.0,31.53,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,32.858,30.1507,0
155557,npp,2273,1283,40.5613403320312,13.8150014877319,100.513969421387,3670176,2274,960,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-15 18:28:33.968996,97.65930258463514,38.50752327067093,33.443665372745684,9.180205210888113e-32,7.0,-38.53,1.357151599901897,-38.32,34.4532,42.3609,49.0694,1.0082,41.3819,40.8936,0
155739,npp,1536,610,48.1346549987793,13.8145513534546,100.515495300293,3670176,1540,396,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-16 18:09:40.077844,96.40889690822347,58.865734221067356,49.25807220280529,5.034659906868844e-28,4.0,-58.9,2.253202848596432,-58.76,37.6757,45.4143,48.7829,0.9404,43.9153,45.2662,0
155937,npp,2798,3509,34.1801223754883,13.813549041748,100.514785766602,3670176,2796,2847,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-17 19:31:14.352669,-77.86435387985642,59.917546925815046,49.99437716259763,4.3332856496047144e-29,17.0,59.9,2.3545700244418297,60.01,36.4285,46.593,55.248,0.9166,37.4361,31.3301,0
156115,npp,2107,2844,39.0488586425781,13.8183879852295,100.512962341309,3670176,2107,2292,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-18 19:12:27.559296,-78.90366028476049,40.71709447841422,35.27023156458998,2.417785092232074e-24,14.0,40.7,1.4276677814245327,40.93,36.4574,41.9225,47.6737,1.0187,40.6951,39.7804,0
156294,npp,1402,2176,29.6578617095947,13.8143625259399,100.51456451416,3670176,1402,1736,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-19 18:53:38.993788,-75.77114076972545,8.266265164979375,7.311612248707724,5.249680388947461e-18,11.0,8.23,1.0,8.58,33.7633,42.0727,49.5247,1.0151,30.2931,30.1056,0
156479,npp,682,1505,50.0544738769531,13.81667137146,100.512825012207,3670176,682,1129,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-20 18:34:48.662745,97.16907258923912,28.87109705593033,25.302454081740112,1.164896028526071e-10,8.0,-28.89,1.184412938166907,-28.56,34.1979,40.3856,47.5062,1.0575,50.8713,52.9327,0
156852,npp,1174,3727,18.331392288208,13.817343711853,100.513137817383,3670176,1175,3011,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-22 19:37:29.041184,-77.84913103893486,64.31923062487895,52.91867266353701,1.3537190317400124e-06,18.0,64.3,2.8345692104261015,64.41,27.8536,38.8568,47.5039,1.0991,35.4668,20.1482,0
157034,npp,488,3066,51.6336441040039,13.8167457580566,100.511016845703,3670144,488,2463,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-23 19:18:42.269572,-78.9430728475021,48.30741937108235,41.37648055400141,0.006054007939170411,15.0,48.29,1.7549928774784245,48.5,35.5402,44.3781,53.6483,0.9624,46.8421,49.6904,0
157819,npp,656,384,44.4400978088379,13.8156623840332,100.510292053223,3670144,661,217,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-27 18:03:19.176014,96.03120265341634,63.61271748298783,52.46055666166221,0.21520385193763425,2.0,-63.66,2.7445598364131496,-63.45,32.7066,45.2456,52.6138,0.9439,42.4144,41.9476,0
158016,npp,1936,3287,57.1611213684082,13.8184061050415,100.513862609863,3670144,1940,2634,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-28 19:24:55.236063,-78.19225816193706,54.57618201347145,46.166698329457425,0.22264056374361366,16.0,54.56,2.0682789409984763,54.76,36.3196,43.2148,53.7264,0.9883,49.4509,56.4906,0
158374,npp,528,1947,48.4927787780762,13.8159675598145,100.514099121094,3670144,528,1518,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2012-12-30 18:47:18.149566,91.86619221044195,5.062861254129096,4.480345188573933,0.13012990576062936,10.0,-5.05,1.0,-4.41,36.0328,42.7079,47.9234,1.0,48.4928,48.4928,0
168722,npp,1981,2170,40.5443229675293,13.8144912719727,100.512496948242,3670144,1981,1731,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-04 18:53:32.935728,-74.60014929485017,7.93242675549228,7.016914231527894,0.010720364933604872,11.0,7.88,1.0,8.58,33.7633,42.0727,49.5247,1.0151,41.1795,41.1564,0
169262,npp,1764,3721,38.2548408508301,13.8172883987427,100.511535644531,3670176,1766,3007,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-07 19:37:23.046693,-77.93492003894902,64.20862608763555,52.848374849008145,3.585304053944235e-06,18.0,64.19,2.8345692104261015,64.41,27.8536,38.8568,47.5039,1.0991,42.4955,42.0462,0
169440,npp,1076,3060,49.6729621887207,13.8164615631104,100.511604309082,3670176,1077,2459,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.16202474972982,48.12888016130946,41.23625141692018,4.653793992875364e-15,15.0,48.12,1.7549928774784245,48.5,35.5402,44.3781,53.6483,0.9624,45.7249,47.8035,0
169621,npp,373,2390,47.0530128479004,13.813193321228,100.513572692871,3670176,373,1933,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.50064020596174,20.20071981353414,17.79828373527766,3.5041536891721086e-23,12.0,20.19,1.0837787002826917,20.98,36.0598,41.8305,47.8142,1.021,47.5267,48.04,0
169799,npp,2727,1720,31.49169921875,13.8166046142578,100.511268615723,3670176,2727,1306,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-10 18:40:57.446281,97.75993976361625,17.903294833522374,15.790214276445154,8.908690375938713e-30,9.0,-17.93,1.0442604737599883,-16.99,33.2258,41.558,49.0677,1.0277,33.0683,32.3631,0
169981,npp,1980,1046,28.0041961669922,13.8156967163086,100.509651184082,3670176,1979,769,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-11 18:22:05.354446,97.02478915784671,46.963417991032635,40.315430413036,1.1339130673675942e-34,6.0,-46.99,1.646109783506203,-46.47,35.0006,41.0628,50.4699,1.0401,34.7749,29.1261,0
170155,npp,1237,379,51.8342132568359,13.8138103485107,100.513404846191,3670176,1238,212,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-12 18:03:13.260436,96.45070897506844,63.72195212621343,52.53184106615384,6.012175208449267e-34,2.0,-63.75,2.7445598364131496,-63.45,32.7066,45.2456,52.6138,0.9439,45.1085,48.927,0
170168,npp,126,3937,45.8835678100586,13.8154945373535,100.509483337402,3670176,123,3136,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-12 19:43:34.305273,-77.10178561781801,67.95965640251136,55.14051137498258,2.1552383444753704e-32,19.0,67.95,3.3166247903554,68.19,28.4601,40.7874,57.3204,1.0471,44.2445,48.044,0
170350,npp,2515,3281,42.8835945129395,13.818018913269,100.516014099121,3670176,2517,2626,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-13 19:24:49.323299,-78.76266126003824,54.42670582140026,46.055853775539966,6.42557372067934e-33,16.0,54.41,2.0682789409984763,54.76,36.3196,43.2148,53.7264,0.9883,42.5478,42.3806,0
170531,npp,1816,2609,30.7374515533447,13.819130897522,100.509628295898,3670176,1816,2107,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-14 19:06:00.782083,-79.15790781511434,31.006374588386993,27.12930100811182,1.4972315961496061e-31,13.0,31.0,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,34.0657,31.6905,0
170716,npp,1105,1941,37.0491676330566,13.8190650939941,100.515098571777,3670176,1105,1512,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-15 18:47:12.236937,102.52071798941792,5.372613948008811,4.7542487368431825,3.5478477945940253e-28,10.0,-5.4,1.0,-4.41,36.0328,42.7079,47.9234,1.0,37.0492,37.0492,0
170898,npp,396,1271,25.3698501586914,13.8173837661743,100.51106262207,3670176,395,950,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-16 18:28:21.912555,98.10990595824688,38.9937244011013,33.84743997684447,5.374569788525858e-23,7.0,-39.0,1.4276677814245327,-38.32,34.4532,42.3609,49.0694,1.0082,30.8066,25.5777,0
171079,npp,2746,600,47.5269660949707,13.8168792724609,100.510643005371,3670176,2745,386,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-17 18:09:31.585617,96.50006141619258,59.099450087988636,49.41997157527188,2.0902321447344063e-16,4.0,-59.13,2.3545700244418297,-58.76,37.6757,45.4143,48.7829,0.9404,43.6052,44.6947,0
171271,npp,952,3500,59.2568397521973,13.8160858154297,100.510688781738,3670176,952,2840,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.82552014924585,59.70654730257073,49.84646852995932,5.640250479860587e-19,17.0,59.69,2.3545700244418297,60.01,36.4285,46.593,55.248,0.9166,48.0863,54.3158,0
171454,npp,259,2836,37.9651641845703,13.8200044631958,100.510375976562,3670176,260,2285,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.43108942496312,40.416889386049036,35.02419335864411,3.556385004545872e-12,14.0,40.4,1.4276677814245327,40.93,36.4574,41.9225,47.6737,1.0187,39.936,38.6764,0
171638,npp,2640,2168,43.3496551513672,13.8163452148438,100.511703491211,3670176,2640,1729,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-20 18:53:34.095003,-69.44562993081003,7.964552070539265,7.045249002297004,8.412674288832018e-05,11.0,7.77,1.0,8.58,33.7633,42.0727,49.5247,1.0151,43.9849,44.0041,0
171998,npp,1216,824,26.2688732147217,13.816967010498,100.51318359375,3670144,1220,614,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-22 18:15:55.204711,96.59967908176893,53.502761009832675,45.36151346774592,0.02911110052045216,5.0,-53.53,1.9513309067639726,-53.18,34.4729,41.665,48.7411,1.025,34.8178,26.9264,0
172193,npp,2473,3722,24.7281894683838,13.8173742294312,100.512542724609,3670144,2473,3008,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.61915239092654,64.22673220618181,52.85853905243517,0.025178856125438354,18.0,64.21,2.8345692104261015,64.41,27.8536,38.8568,47.5039,1.0991,37.7235,27.179,0
172382,npp,1802,3062,36.0216903686523,13.8154668807983,100.511123657227,3670144,1801,2460,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.71596132733096,48.1899736985572,41.28309788733768,0.0652649795158706,15.0,48.17,1.7549928774784245,48.5,35.5402,44.3781,53.6483,0.9624,37.9464,34.666,0
172563,npp,1115,2393,39.2311058044434,13.8162307739258,100.513282775879,3670144,1115,1935,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-25 18:59:57.690576,-78.66078762045895,20.370913878316212,17.946100693694635,0.12654821276287964,12.0,20.35,1.0837787002826917,20.98,36.0598,41.8305,47.8142,1.021,40.3095,40.054,0
172748,npp,398,1724,33.2258453369141,13.816764831543,100.509208679199,3670144,398,1310,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-26 18:41:09.136600,96.98559418877315,17.67896111538315,15.593191411187087,0.22053796197796666,9.0,-17.71,1.0442604737599883,-16.99,33.2258,41.558,49.0677,1.0277,34.7289,34.1452,0
173121,npp,919,3944,17.8003711700439,13.8155269622803,100.514846801758,3670144,920,3139,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-01-28 19:43:51.290951,-77.3103539504469,68.07874176747845,55.20547427647042,0.14825625028245923,19.0,68.06,3.3166247903554,68.19,28.4601,40.7874,57.3204,1.0471,35.7771,18.6385,0
174421,npp,1095,2845,26.8990840911865,13.8138303756714,100.509475708008,3670144,1095,2293,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.42948822321601,40.75735945247948,35.30116436272971,0.0007181308277661541,14.0,40.74,1.4276677814245327,40.93,36.4574,41.9225,47.6737,1.0187,32.1848,27.403,0
174612,npp,402,2178,30.7547416687012,13.8184700012207,100.510887145996,3670176,402,1739,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-05 18:53:56.287848,-81.67525975493925,8.365622070055057,7.398866258550328,9.93843772297976e-10,11.0,8.35,1.0,8.58,33.7633,42.0727,49.5247,1.0151,31.3899,31.2191,0
174800,npp,2768,1508,34.898136138916,13.8154306411743,100.512359619141,3670176,2767,1131,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-06 18:35:05.941646,96.28956040276478,28.755627415962778,25.20142511075644,5.665442262453052e-18,8.0,-28.74,1.184412938166907,-28.56,34.1979,40.3856,47.5062,1.0575,38.0748,36.9049,0
175577,npp,1927,2402,38.6350517272949,13.8170728683472,100.514450073242,3670176,1927,1943,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-10 19:00:18.037668,-80.14351357900566,20.85503439100494,18.3672314686526,1.874368404260633e-33,12.0,20.82,1.0837787002826917,20.98,36.0598,41.8305,47.8142,1.021,39.7595,39.4454,0
175964,npp,510,1062,35.3262367248535,13.8152599334717,100.51399230957,3670176,508,780,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-12 18:22:39.109518,97.00943123294385,46.43984649095789,39.894085272392125,5.572835037224454e-31,6.0,-46.47,1.646109783506203,-46.47,35.0006,41.0628,50.4699,1.0401,39.223,36.7415,0
176155,npp,2854,396,46.2517890930176,13.8185005187988,100.515464782715,3670176,2855,224,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-13 18:03:48.754269,96.28501006673369,63.40345104550397,52.317220596184654,4.0662124119528016e-27,2.0,-63.43,2.7445598364131496,-63.45,32.7066,45.2456,52.6138,0.9439,43.0745,43.6577,0
176359,npp,1076,3296,39.2482223510742,13.8165168762207,100.512664794922,3670176,1078,2642,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.57613762443269,54.801966562225275,46.326840577464544,9.125646098755169e-28,16.0,54.78,2.0682789409984763,54.76,36.3196,43.2148,53.7264,0.9883,40.7901,38.7878,0
176554,npp,377,2626,26.5977458953857,13.8161706924438,100.51001739502,3670176,377,2119,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-15 19:06:39.747067,-79.10373050770227,31.767545479333535,27.773776313427454,2.5505646253258244e-23,13.0,31.76,1.2365102219381485,31.84,34.3342,41.4236,48.0009,1.031,30.7178,27.4224,0
176748,npp,2751,1958,35.4769058227539,13.819239616394,100.512573242188,3670176,2751,1528,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-16 18:47:51.160528,91.58896893508702,4.43202175617491,3.921853911938775,1.7829467990652303e-17,10.0,-4.41,1.0,-4.41,36.0328,42.7079,47.9234,1.0,35.4769,35.4769,0
177358,npp,2589,3515,33.5015754699707,13.818097114563,100.511199951172,3670176,2587,2853,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.85957140198221,60.05473333954038,50.081691756318236,7.268588677967116e-07,17.0,60.03,2.4157378735459294,60.01,36.4285,46.593,55.248,0.9166,37.2887,30.7081,0
178951,npp,2026,1741,41.8929290771484,13.8159265518188,100.514038085938,3670144,2026,1325,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-27 18:41:47.640048,97.02305804362649,16.791909610057807,14.814881150712239,0.12951425924514706,9.0,-16.77,1.0442604737599883,-16.99,33.2258,41.558,49.0677,1.0277,43.0287,43.0522,0
179148,npp,1312,1069,37.6132316589355,13.8134136199951,100.510810852051,3670144,1315,786,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-02-28 18:22:57.276501,96.86279665491247,46.23472660786845,39.73025035329731,0.08513976469055949,6.0,-46.24,1.5732132722552272,-46.47,35.0006,41.0628,50.4699,1.0401,40.5152,39.1201,0
179346,npp,585,403,47.372631072998,13.8198366165161,100.510116577148,3670144,585,229,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-01 18:04:06.908090,96.13468071246122,63.2884492131766,52.24159339280686,0.04892473246836644,2.0,-63.29,2.7445598364131496,-63.45,32.7066,45.2456,52.6138,0.9439,43.4829,44.7157,0
179359,npp,2546,3957,34.7171859741211,13.8145990371704,100.513038635254,3670144,2549,3146,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-01 19:44:29.729308,-77.31242846845909,68.30189309581169,55.32737536542173,0.06258338551187721,19.0,68.27,3.3166247903554,68.19,28.4601,40.7874,57.3204,1.0471,40.8777,36.3519,0
179560,npp,1880,3303,33.8678779602051,13.8134717941284,100.513809204102,3670144,1880,2650,196611,3866755,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-02 19:25:44.696568,-78.30298735413783,54.97874250459423,46.45678958926715,0.037526286925143634,16.0,54.96,2.0682789409984763,54.76,36.3196,43.2148,53.7264,0.9883,38.1887,33.4706,0
180151,npp,2847,1297,27.7331066131592,13.8175220489502,100.510940551758,3670176,2850,975,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-05 18:29:20.688478,96.833120508335,37.97890960101416,33.000422616737524,8.113469992439897e-05,7.0,-37.96,1.357151599901897,-38.32,34.4532,42.3609,49.0694,1.0082,31.9296,27.9603,0
180348,npp,2124,627,44.0931701660156,13.8173809051514,100.515365600586,3670176,2123,410,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-06 18:10:30.306906,96.52431240977987,58.499176390492075,48.99240629061002,5.580135172672493e-13,4.0,-58.51,2.253202848596432,-58.76,37.6757,45.4143,48.7829,0.9404,42.1216,41.4655,0
180558,npp,326,3523,7.57480192184448,13.8176107406616,100.51212310791,3670176,327,2859,196611,3866787,3221,tha_bangkok_53_34,13.81666667,100.5125,53,34,tha_bangkok,2013-03-07 19:32:06.304880,-78.1396267707531,60.22149514671309,50.196350064772076,1.951536445226175e-10,17.0,60.2,2.4157378735459294,60.01,36.4285,46.593,55.248,0.9166,26.5563,6.9432,0
