gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1621,2173,4.1159827709198,13.651647567749,100.310043334961,3670176,1621,1734,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-04-23 18:54:53.079917,-81.0417291836063,8.075804893999551,7.143602456198434,1.157017149550373e-28,11.0,8.06,1.0,7.31,9.7646,13.7914,17.3245,0.9781,3.8146,4.026,0
143043,npp,1015,2591,6.31015396118164,13.6500082015991,100.310745239258,3670176,1015,2094,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-10-10 19:05:58.313464,-80.9125554523782,30.15230199871459,26.39647917096233,8.616327574566294e-05,13.0,30.17,1.184412938166907,30.82,10.0955,14.7337,17.9477,0.9156,6.378,5.7775,0
145028,npp,955,3043,6.36321830749512,13.6520500183105,100.31111907959,3670176,955,2447,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-10-20 19:18:37.129672,-78.903230331479,47.56465269124577,40.78617775535583,1.146344722507099e-25,15.0,47.57,1.646109783506203,47.83,11.0305,15.0087,20.2487,0.8988,8.2379,5.7193,0
145819,npp,46,3924,5.46701431274414,13.6502933502197,100.305458068848,3670176,43,3129,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-10-24 19:43:40.619522,-77.09179264684032,67.72296923987844,54.990022922148434,5.261076054439363e-07,19.0,67.74,3.3166247903554,67.875,12.6558,16.0472,21.5557,0.8406,10.2999,4.5958,0
154213,npp,2274,2377,14.710865020752,13.6487655639648,100.308967590332,3670176,2274,1922,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-08 19:00:01.661728,-80.10226236238988,19.51646248806386,17.199951447508223,3.2027865851083076e-05,12.0,19.51,1.0837787002826917,19.77,10.3581,13.9052,16.8277,0.9701,14.2334,14.2716,0
154406,npp,1559,1707,8.53994369506836,13.6533260345459,100.30541229248,3670176,1559,1295,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-09 18:41:11.339449,97.96837697718077,18.61801163557304,16.414681344347425,6.735802706684716e-14,9.0,-18.64,1.0442604737599883,-18.23,11.055,14.1964,15.6609,0.9502,8.0733,8.115,0
155011,npp,1375,3269,15.5496196746826,13.6502637863159,100.307220458984,3670176,1373,2614,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-12 19:25:03.181200,-78.31719122049485,54.10257880134758,45.812473461162774,9.069358721560413e-29,16.0,54.08,1.9513309067639726,54.15,13.6306,18.188,23.2959,0.7417,12.1379,11.5331,0
155191,npp,679,2598,7.02876234054565,13.6534605026245,100.306785583496,3670176,680,2099,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.61949929348641,30.51234921738553,26.706932326034273,3.2668757088655504e-33,13.0,30.5,1.184412938166907,30.82,10.0955,14.7337,17.9477,0.9156,6.9847,6.4354,0
155557,npp,2301,1258,6.0412974357605,13.6523532867432,100.309982299805,3670176,2300,938,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-15 18:28:35.748231,96.8843976755263,39.48099107305265,34.249919908734235,9.775117657312009e-32,7.0,-39.49,1.4276677814245327,-39.32,14.1605,16.621,19.9794,0.8116,6.0795,4.9032,0
155739,npp,1565,586,8.8879861831665,13.6484479904175,100.311416625977,3670176,1563,374,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-16 18:09:43.636403,96.33531548259627,59.414478123517824,49.64105254610934,5.663318376925909e-28,4.0,-59.45,2.3545700244418297,-59.335,15.8622,21.0252,27.7149,0.6416,8.3352,5.7026,0
155937,npp,2829,3487,29.7630176544189,13.6473531723022,100.304946899414,3670176,2827,2828,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.78513549885936,59.41541978933185,49.646182747574876,4.7026327747950073e-29,17.0,59.4,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,19.1367,24.3816,0
156115,npp,2137,2821,9.15455532073975,13.6526403427124,100.306976318359,3670176,2137,2272,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.38506628531375,39.85840782734281,34.562931023726286,2.742057211047897e-24,14.0,39.83,1.4276677814245327,40.1,11.7627,17.0519,20.2165,0.7911,7.9584,7.2423,0
156294,npp,1431,2153,4.42644023895264,13.6509275436401,100.309951782227,3670176,1431,1715,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-19 18:53:42.552304,-78.21261287435952,6.916382109525136,6.118986638996861,6.171307941137228e-18,11.0,6.9,1.0,7.31,9.7646,13.7914,17.3245,0.9781,4.1251,4.3297,0
156479,npp,711,1482,4.94969749450684,13.6501817703247,100.311141967773,3670176,711,1111,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2012-12-20 18:34:52.221255,97.89791780150475,29.94074925289802,26.21816413075407,1.392424309664935e-10,8.0,-29.97,1.184412938166907,-29.69,12.0466,15.9856,20.1556,0.8439,4.1724,4.177,0
169250,npp,2878,136,10.12043476104736,13.6489009857178,100.311401367188,3670176,2875,64,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-07 17:57:00.222781,95.82513480467546,68.03784601147949,55.175899221838726,1.164071448746837e-16,1.0,-68.08,3.3166247903554,-67.86,11.6496,14.0784,21.6425,0.9582,12.2966,9.6974,0
169262,npp,1795,3701,8.3084545135498,13.6504697799683,100.311897277832,3670176,1798,2993,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-07 19:37:26.605209,-77.88255270579552,63.81042264124982,52.593037967212176,3.0350805309961445e-06,18.0,63.8,2.7445598364131496,64.02,11.2569,17.111,25.8147,0.7884,10.2827,6.5502,0
169440,npp,1106,3038,8.77548789978027,13.6523513793945,100.308654785156,3670176,1108,2443,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-08 19:18:39.847396,-79.06933928547438,47.41686254330485,40.67516191728862,4.017440056344581e-15,15.0,47.41,1.646109783506203,47.83,11.0305,15.0087,20.2487,0.8988,9.7034,7.8875,0
169621,npp,402,2367,7.45231437683105,13.6518068313599,100.308090209961,3670176,402,1913,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-09 18:59:51.315366,-80.70508012413548,18.98109504907858,16.733092110742202,3.0901195707803866e-23,12.0,18.96,1.0442604737599883,19.77,10.3581,13.9052,16.8277,0.9701,7.3106,7.2298,0
169799,npp,2756,1697,9.22246551513672,13.65163230896,100.306137084961,3670176,2756,1286,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-10 18:41:01.004836,98.96171064126875,19.151374105653822,16.881707499074352,9.285319064559077e-30,9.0,-19.19,1.0442604737599883,-18.23,11.055,14.1964,15.6609,0.9502,8.7268,8.7635,0
169981,npp,2009,1023,10.1991062164307,13.6478710174561,100.310333251953,3670176,2009,752,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-11 18:22:08.913000,96.90423880439198,47.71873616014086,40.9120575950231,1.0940973933743995e-34,6.0,-47.74,1.646109783506203,-47.25,14.3279,17.5359,20.6388,0.7693,9.0329,7.8459,0
170155,npp,1266,355,18.6216278076172,13.6472330093384,100.307609558105,3670176,1269,196,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-12 18:03:16.818996,96.38152078730064,64.19050534111129,52.8319115584832,6.066919908989496e-34,2.0,-64.22,2.7445598364131496,-63.91,14.6051,18.6854,26.5131,0.722,13.4667,13.4439,0
170168,npp,157,3915,23.927173614502,13.6524667739868,100.305625915527,3670176,155,3124,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.06936645452487,67.60781982480748,54.93466533496972,2.0175419195279603e-32,19.0,67.6,3.3166247903554,67.875,12.6558,16.0472,21.5557,0.8406,15.8659,20.1142,0
170350,npp,2546,3259,23.2958545684814,13.6503372192383,100.306518554688,3670176,2548,2602,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-13 19:24:52.881809,-78.66095058851808,53.818858203299854,45.60305313523885,6.301039908758832e-33,16.0,53.81,1.9513309067639726,54.15,13.6306,18.188,23.2959,0.7417,16.1076,17.2784,0
170531,npp,1846,2587,9.82846355438232,13.6510515213013,100.30850982666,3670176,1846,2091,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-14 19:06:04.340599,-79.80323383630804,29.994670255271945,26.26542587458964,1.5293626299222197e-31,13.0,29.98,1.184412938166907,30.82,10.0955,14.7337,17.9477,0.9156,9.3485,8.9988,0
170716,npp,1135,1916,13.2728757858276,13.6487665176392,100.305473327637,3670176,1135,1488,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-15 18:47:14.016217,95.94805747344643,6.821329971135273,6.03502683883086,3.8054446018088065e-28,10.0,-6.84,1.0,-5.74,10.4194,13.49,16.388,1.0,13.2729,13.2729,0
170898,npp,425,1247,7.80776739120483,13.6498126983643,100.310752868652,3670176,425,928,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-16 18:28:25.471116,98.57705700641463,39.885389180040995,34.58435981073124,5.9821190436139e-23,7.0,-39.91,1.4276677814245327,-39.32,14.1605,16.621,19.9794,0.8116,7.3168,6.337,0
171079,npp,2775,576,20.0906257629395,13.6492033004761,100.307456970215,3670176,2776,365,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-17 18:09:35.144171,96.76623791719611,59.6264493844338,49.78640348891078,2.409715533382095e-16,4.0,-59.67,2.3545700244418297,-59.335,15.8622,21.0252,27.7149,0.6416,13.0931,12.8903,0
171271,npp,983,3479,16.4674243927002,13.647759437561,100.30884552002,3670176,983,2821,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.09423567785447,59.23799681428195,49.52048603710508,6.244893111629926e-19,17.0,59.22,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,13.49,13.49,0
171454,npp,289,2814,5.71376514434814,13.6522064208984,100.3115234375,3670176,291,2266,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-19 19:12:26.205604,-78.89441067603842,39.591570201824716,34.34342878267036,4.037954169826693e-12,14.0,39.57,1.4276677814245327,40.1,11.7627,17.0519,20.2165,0.7911,5.5483,4.5202,0
171638,npp,2669,2145,7.33554458618164,13.6529092788696,100.307563781738,3670176,2669,1707,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-01-20 18:53:37.653518,-66.23431234301214,6.673212876644348,5.904176465015304,9.659657525635966e-05,11.0,6.44,1.0,7.31,9.7646,13.7914,17.3245,0.9781,7.0342,7.1752,0
174612,npp,432,2154,11.1255340576172,13.6476068496704,100.305587768555,3670176,432,1716,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-05 18:53:58.067121,-76.2157503160949,7.010329984230274,6.2016156662672515,8.599214267932534e-10,11.0,6.96,1.0,7.31,9.7646,13.7914,17.3245,0.9781,10.8241,10.8824,0
174800,npp,2797,1485,6.6240930557251,13.6487236022949,100.31078338623,3670176,2796,1113,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-06 18:35:09.500161,97.05418020543313,29.82020853691966,26.11297869428043,4.925581230867951e-18,8.0,-29.83,1.184412938166907,-29.69,12.0466,15.9856,20.1556,0.8439,5.5861,5.59,0
175577,npp,1957,2379,8.20613670349121,13.6479473114014,100.309638977051,3670176,1957,1923,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-10 19:00:21.596226,-79.69670401204687,19.634833241907963,17.302705721416114,1.737035689388e-33,12.0,19.61,1.0837787002826917,19.77,10.3581,13.9052,16.8277,0.9701,8.2315,7.9611,0
175964,npp,539,1038,9.15743160247803,13.647744178772,100.31031036377,3670176,538,762,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-12 18:22:42.668078,96.88465605790745,47.224924535381234,40.516311307311724,5.626237111001269e-31,6.0,-47.25,1.646109783506203,-47.25,14.3279,17.5359,20.6388,0.7693,8.4001,7.0446,0
176155,npp,2883,371,12.5850963592529,13.6522178649902,100.305206298828,3670176,2886,207,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-13 18:03:52.312827,96.52119796691659,63.87757022370171,52.62265557061085,4.30795339504456e-27,2.0,-63.91,2.7445598364131496,-63.91,14.6051,18.6854,26.5131,0.722,11.2673,9.0858,0
176359,npp,1107,3274,8.80870246887207,13.6475639343262,100.310256958008,3670176,1109,2619,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-14 19:25:30.110781,-78.88432375488597,54.24391351663429,45.912927993950376,9.209641248132124e-28,16.0,54.22,1.9513309067639726,54.15,13.6306,18.188,23.2959,0.7417,8.6833,6.5334,0
176554,npp,407,2603,12.5755786895752,13.6484813690186,100.305244445801,3670176,407,2103,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-15 19:06:43.305583,-79.72545199946336,30.745859777620005,26.903383465833482,2.6944151893456025e-23,13.0,30.73,1.2365102219381485,30.82,10.0955,14.7337,17.9477,0.9156,11.7446,11.514,0
176748,npp,2781,1935,8.68533134460449,13.6476306915283,100.309867858887,3670176,2781,1506,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-16 18:47:54.719085,91.57171408653755,5.792035638957564,5.124508131062588,1.9529879048847413e-17,10.0,-5.74,1.0,-5.74,10.4194,13.49,16.388,1.0,8.6853,8.6853,0
177358,npp,2620,3494,14.9770364761353,13.6506404876709,100.307815551758,3670176,2619,2834,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.77998416086687,59.57637710892354,49.75080143604882,8.260119797351068e-07,17.0,59.56,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,12.857,12.2691,0
180151,npp,2876,1274,7.79482316970825,13.650372505188,100.30997467041,3670176,2876,952,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-05 18:29:24.247030,97.35756758360279,38.88611811735218,33.753418700887536,7.526083318800372e-05,7.0,-38.89,1.357151599901897,-39.32,14.1605,16.621,19.9794,0.8116,6.9865,6.3264,0
180348,npp,2153,603,12.2531671524048,13.6506280899048,100.308929443359,3670176,2153,389,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-06 18:10:33.865459,96.44206383328367,59.06135077928335,49.386737306660166,4.774325011694149e-13,4.0,-59.06,2.253202848596432,-59.335,15.8622,21.0252,27.7149,0.6416,9.5968,7.8618,0
180558,npp,357,3501,5.09570026397705,13.6505880355835,100.305084228516,3670176,358,2841,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-07 19:32:09.863431,-78.06408041978493,59.734182325453204,49.86013715187315,1.6526028203242153e-10,17.0,59.72,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,8.6603,4.1744,0
180755,npp,2751,2837,8.62018775939941,13.6488695144653,100.308746337891,3670176,2750,2286,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-08 19:13:23.039035,-78.90316735623114,40.450860061406075,35.04688191576269,2.639296757664419e-18,14.0,40.43,1.4276677814245327,40.1,11.7627,17.0519,20.2165,0.7911,7.5841,6.8196,0
180954,npp,2058,2170,5.85920906066895,13.6520681381226,100.310333251953,3670176,2058,1731,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-09 18:54:36.219424,-78.68161564236728,7.886929983933794,6.97572748428834,4.889679553658462e-25,11.0,7.88,1.0,7.31,9.7646,13.7914,17.3245,0.9781,5.5578,5.7312,0
181155,npp,1336,1500,11.4361219406128,13.649790763855,100.307220458984,3670176,1336,1125,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-10 18:35:47.620463,97.57418265647964,29.132670503234277,25.523413570575148,2.942435637919021e-30,8.0,-29.12,1.184412938166907,-29.69,12.0466,15.9856,20.1556,0.8439,9.6489,9.6508,0
181350,npp,616,826,7.44752883911133,13.6528844833374,100.311668395996,3670176,617,615,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-11 18:16:57.243931,97.04210703214076,53.46848494755826,45.33014120695479,4.424901732489317e-34,5.0,-53.48,1.9513309067639726,-53.815,15.638,19.893,23.3325,0.6781,7.1121,5.0504,0
181765,npp,1198,3062,5.57962512969971,13.6508264541626,100.309295654297,3670176,1197,2460,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-13 19:19:44.656593,-78.37486003641791,48.188437781878186,41.27751507748278,3.9208988948809355e-31,15.0,48.17,1.7549928774784245,47.83,11.0305,15.0087,20.2487,0.8988,8.1173,5.015,0
181964,npp,510,2393,8.2681884765625,13.6493768692017,100.309677124023,3670176,510,1935,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-14 19:00:57.838386,-78.02026187182923,20.35252688947047,17.92846268787061,1.0280075044055621e-29,12.0,20.35,1.0837787002826917,19.77,10.3581,13.9052,16.8277,0.9701,8.2887,8.0213,0
182163,npp,2879,1724,9.86824512481689,13.6533260345459,100.305976867676,3670176,2879,1310,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-15 18:42:09.238490,96.82867153617893,17.713603447748365,15.622057207786689,1.088405865343029e-26,9.0,-17.71,1.0442604737599883,-18.23,11.055,14.1964,15.6609,0.9502,9.3453,9.3772,0
182359,npp,2148,1053,17.0771312713623,13.6489171981812,100.308036804199,3670176,2149,773,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-16 18:23:20.637416,97.582475344046,46.75095028690366,40.1393610687084,4.1520715910255086e-22,6.0,-46.76,1.646109783506203,-47.25,14.3279,17.5359,20.6388,0.7693,13.2113,13.1371,0
182570,npp,310,3943,7.68692541122437,13.6459054946899,100.310585021973,3670176,311,3138,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-17 19:44:51.295110,-77.3758669847369,68.07665108420301,55.19581980775113,1.2829203171437824e-23,19.0,68.04,3.3166247903554,67.875,12.6558,16.0472,21.5557,0.8406,10.9693,6.462,0
182958,npp,2029,2617,17.5407886505127,13.6490039825439,100.306205749512,3670176,2028,2113,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-03-19 19:07:19.424961,-78.93591766176803,31.362178769435985,27.42899018271416,9.58179293267583e-13,13.0,31.35,1.2365102219381485,30.82,10.0955,14.7337,17.9477,0.9156,15.7601,16.0601,0
186088,npp,2802,2623,8.25143241882324,13.6467981338501,100.310905456543,3670176,2802,2117,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-04-04 19:07:35.584272,-79.88085420188307,31.62052907882339,27.650218396056882,5.644704209364739e-05,13.0,31.62,1.2365102219381485,30.82,10.0955,14.7337,17.9477,0.9156,8.2476,7.5549,0
186282,npp,2101,1954,5.27351999282837,13.6525955200195,100.311851501465,3670176,2102,1524,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-04-05 18:48:46.980963,94.42764457146913,4.689004245959965,4.14939267772641,1.634079720356979e-12,10.0,-4.64,1.0,-5.74,10.4194,13.49,16.388,1.0,5.2735,5.2735,0
188808,npp,2956,390,25.9970111846924,13.6477899551392,100.305274963379,3670176,2954,220,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-04-18 18:04:55.597719,96.14028787206436,63.520144246336365,52.39991877565732,1.8646857278145584e-05,2.0,-63.54,2.7445598364131496,-63.91,14.6051,18.6854,26.5131,0.722,16.154,18.7686,0
188821,npp,1845,3952,13.563551902771,13.6461353302002,100.310165405273,3670176,1847,3143,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-04-18 19:45:18.418432,-77.35799733981321,68.19832418544087,55.2762689169151,5.958427894210936e-16,19.0,68.19,3.3166247903554,67.875,12.6558,16.0472,21.5557,0.8406,12.7411,11.4021,0
189008,npp,1172,3295,8.8227014541626,13.6523122787476,100.30850982666,3670176,1174,2642,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-04-19 19:26:33.385476,-78.6519225314144,54.77128371238874,46.310842527459855,1.0796229595580626e-09,16.0,54.76,2.0682789409984763,54.15,13.6306,18.188,23.2959,0.7417,8.9619,6.5438,0
233029,npp,83,1719,5.79241704940796,13.649863243103,100.308563232422,3670176,83,1305,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-10-09 18:44:17.591711,98.44315885543921,17.995162907440122,15.869697318364258,5.074824775557298e-27,9.0,-17.98,1.0442604737599883,-18.23,11.055,14.1964,15.6609,0.9502,5.4422,5.5042,0
233650,npp,2975,3279,23.022762298584,13.6498641967773,100.306350708008,3670176,2973,2625,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-10-12 19:28:11.215270,-78.21260173198678,54.37505926277992,46.01385306707923,1.1185820131231358e-15,16.0,54.35,1.9513309067639726,54.15,13.6306,18.188,23.2959,0.7417,15.9676,17.0759,0
237029,npp,2999,2605,7.99726724624634,13.6490869522095,100.31086730957,3670176,2999,2104,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-10-29 19:09:32.816493,-79.17346853826685,30.81520809306972,26.962906562852215,1.8252706067723854e-05,13.0,30.82,1.2365102219381485,30.82,10.0955,14.7337,17.9477,0.9156,8.042,7.3222,0
237224,npp,2294,1936,7.16103172302246,13.646800994873,100.309661865234,3670176,2294,1507,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-10-30 18:50:44.280993,98.32026529565971,5.678774285179816,5.02439782906457,1.8707029528647004e-13,10.0,-5.68,1.0,-5.74,10.4194,13.49,16.388,1.0,7.161,7.161,0
237826,npp,2108,3491,16.3581943511963,13.6534299850464,100.305976867676,3670176,2107,2832,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-11-02 19:34:36.160250,-78.03357195291477,59.52175987612539,49.71280004410507,1.308012005975153e-26,17.0,59.49,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,13.4436,13.4005,0
238025,npp,1406,2826,20.7960987091064,13.648886680603,100.306701660156,3670176,1405,2276,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-11-03 19:15:49.398636,-78.74176048445942,40.03493217286995,34.70474890774072,9.337335168043491e-33,14.0,40.02,1.4276677814245327,40.1,11.7627,17.0519,20.2165,0.7911,16.1126,16.4521,0
238219,npp,704,2158,9.01246070861816,13.6517429351807,100.309265136719,3670176,704,1719,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-11-04 18:57:00.862217,-73.12679516441565,7.24112166962922,6.405290225788647,3.121991240620813e-33,11.0,7.19,1.0,7.31,9.7646,13.7914,17.3245,0.9781,8.7111,8.8155,0
238412,npp,3061,1488,14.1357908248901,13.6495046615601,100.30793762207,3670176,3061,1116,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-11-05 18:38:12.331099,98.17964079030037,29.685563024373142,25.996820105340284,1.340458096613603e-32,8.0,-29.69,1.184412938166907,-29.69,12.0466,15.9856,20.1556,0.8439,11.9282,11.929,0
243393,npp,740,1931,13.8284769058228,13.6483955383301,100.305755615234,3670176,740,1503,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-01 18:51:10.104791,100.30217261548118,5.959266640733495,5.272582161451493,2.6845510736399428e-27,10.0,-5.97,1.0,-5.74,10.4194,13.49,16.388,1.0,13.8285,13.8285,0
243578,npp,35,1262,18.3879299163818,13.6470165252686,100.30729675293,3670176,36,942,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-02 18:32:21.581139,97.81484685488564,39.337812074694874,34.12933634465186,2.014972850498657e-33,7.0,-39.34,1.4276677814245327,-39.32,14.1605,16.621,19.9794,0.8116,14.7276,14.924,0
243963,npp,597,3491,12.0353746414185,13.6526975631714,100.310005187988,3670176,599,2831,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-04 19:35:07.369062,-78.23133320067573,59.512098520809076,49.709544836842504,9.519439606542033e-33,17.0,59.49,2.3545700244418297,59.54,13.409,16.4674,22.7427,0.8192,11.6077,9.8593,0
244515,npp,1591,1488,15.9855861663818,13.6518831253052,100.30680847168,3670176,1591,1116,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-07 18:38:47.156309,98.13020029064211,29.674995816993768,25.989664670474177,2.7717759227672804e-24,8.0,-29.69,1.184412938166907,-29.69,12.0466,15.9856,20.1556,0.8439,13.49,13.49,0
244703,npp,876,813,13.5767965316772,13.6513710021973,100.30859375,3670176,875,601,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-08 18:19:56.864477,96.58272305178646,53.82419231895769,45.60049147542097,2.2135478171689073e-17,5.0,-53.83,1.9513309067639726,-53.815,15.638,19.893,23.3325,0.6781,10.2531,9.2068,0
244905,npp,2136,3712,25.8146858215332,13.6488704681396,100.309730529785,3670176,2136,3001,196611,3866787,7012,tha_bangkok_4_74,13.65,100.30833333,4,74,tha_bangkok,2013-12-09 19:41:31.179380,-77.76784790817977,64.0391207919811,52.737016212099554,9.21238349129408e-20,18.0,64.02,2.7445598364131496,64.02,11.2569,17.111,25.8147,0.7884,16.6612,20.3518,0
