gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143430,npp,2601,1295,9.98111248016357,13.9537725448608,100.669052124023,3670176,2601,972,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-12 18:28:14.174604,96.98025174399889,38.04842277870184,33.05903948992282,4.848149881552984e-20,6.0,-38.04,1.357151599901897,-37.66,13.1388,14.5206,17.7418,0.8802,9.4357,8.7851,0
144418,npp,1054,1521,5.16534805297852,13.9507207870483,100.668579101562,3670176,1053,1140,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-17 18:34:34.479188,96.90145166912875,28.149472365285746,24.680203591412685,1.5972075990315797e-32,7.0,-28.13,1.184412938166907,-27.71,11.3368,12.614,18.1265,1.0132,6.4916,5.2335,0
145028,npp,901,3083,10.5645923614502,13.9512376785278,100.668609619141,3670176,902,2474,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-20 19:18:31.791880,-78.7990167719795,48.78185967379531,41.7424013991184,8.68630558874063e-26,14.0,48.8,1.7549928774784245,49.01,12.3318,14.0945,17.1321,0.9068,10.7692,9.5798,0
145229,npp,208,2412,8.48573207855225,13.9511442184448,100.664764404297,3670176,207,1952,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-21 18:59:43.295789,-78.54953784565487,21.348202367204287,18.796245016157997,1.4746146758406603e-19,11.0,21.35,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,9.3023,8.8494,0
148741,npp,2539,1078,12.6885461807251,13.9556293487549,100.666656494141,3670176,2539,792,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-11-08 18:22:11.757354,96.82242243053557,45.944944694844494,39.49842645428753,1.2754568878331061e-05,5.0,-45.93,1.5732132722552272,-45.9,12.514,14.5995,19.3162,0.8754,11.5659,11.1077,0
154213,npp,2220,2416,10.291205406189,13.9545564651489,100.665626525879,3670176,2220,1956,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-08 18:59:54.544658,-78.6957061299148,21.577445093998673,18.99723480052442,3.354149833417397e-05,11.0,21.56,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,10.9682,10.7322,0
154406,npp,1507,1748,11.0564937591553,13.9511528015137,100.665199279785,3670176,1507,1332,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-09 18:41:06.001650,99.33608497512247,16.35030372566528,14.428793084067955,9.207070900615547e-14,8.0,-16.39,1.0442604737599883,-16.085,10.9632,15.1352,17.5301,0.8444,8.8747,9.3364,0
154607,npp,779,1075,12.5139656066895,13.9553251266479,100.665222167969,3670176,779,790,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-10 18:22:13.896875,96.80185509366966,46.02114998854422,39.5648704777102,7.183771960561391e-22,5.0,-46.03,1.5732132722552272,-45.9,12.514,14.5995,19.3162,0.8754,11.4549,10.9549,0
154819,npp,1998,3963,10.9231719970703,13.9536361694336,100.667045593262,3670176,1995,3149,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-11 19:43:42.833883,-76.8545801408856,68.37989315828614,55.38004627448331,6.820345469543726e-21,18.0,68.37,3.3166247903554,68.44,15.2455,16.3096,20.699,0.7836,11.1565,8.5596,0
155191,npp,626,2639,4.98248243331909,13.9504833221436,100.669326782227,3670176,626,2128,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-13 19:06:11.069904,-80.29610399427962,32.363567877901026,28.283246505250386,3.5491417557514e-33,12.0,32.34,1.2365102219381485,32.61,11.0729,13.6594,17.1161,0.9357,5.7633,4.6619,0
155557,npp,2249,1300,13.2203454971313,13.9537630081177,100.667434692383,3670176,2249,976,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-15 18:28:30.410441,97.42716650488589,37.815864564375865,32.86880960829588,8.756942319861865e-32,6.0,-37.84,1.357151599901897,-37.66,13.1388,14.5206,17.7418,0.8802,11.8225,11.6361,0
155739,npp,1513,628,14.8041439056396,13.9520616531372,100.667503356934,3670176,1513,411,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-16 18:09:38.298570,96.63181698417736,58.452270190574176,48.967427152734324,4.615030330404783e-28,3.0,-58.48,2.253202848596432,-58.34,14.125,17.1914,22.334,0.7434,11.7211,11.0058,0
155937,npp,2773,3525,14.9781923294067,13.954026222229,100.665298461914,3670176,2774,2861,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-17 19:31:12.573387,-78.0873164703487,60.25914936199061,50.229692923468825,4.097130096548149e-29,16.0,60.24,2.4157378735459294,60.37,13.5686,16.4436,19.9427,0.7772,12.1739,11.6416,0
156115,npp,2083,2861,12.4475154876709,13.9538612365723,100.665107727051,3670176,2084,2307,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-18 19:12:25.780016,-79.28256319939231,41.3432772709489,35.78412083791255,2.208643092090632e-24,13.0,41.33,1.4867838833500562,41.55,11.8178,13.722,16.7978,0.9314,11.9234,11.5935,0
156294,npp,1378,2193,9.94587516784668,13.9533166885376,100.665985107422,3670176,1378,1753,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-19 18:53:37.214508,-81.65143819724038,9.24183687070759,8.172970315782287,4.6742595855282435e-18,10.0,9.22,1.0,9.57,11.3475,12.3719,16.6103,1.033,10.3545,10.2744,0
156852,npp,1148,3743,12.1255073547363,13.9564847946167,100.670654296875,3670176,1147,3021,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-22 19:37:25.482631,-77.43590030238752,64.60678735192681,53.101452972191794,1.2009432152998177e-06,17.0,64.59,2.8345692104261015,64.72,13.1497,15.8905,19.0381,0.8043,11.4523,9.7524,0
169250,npp,2826,178,17.9551105499268,13.9544153213501,100.665718078613,3670176,2825,87,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-07 17:56:54.884992,95.77431433820355,67.34821232674662,54.77285638487524,1.2051778953836906e-16,1.0,-67.39,3.1865100272627664,-67.14,15.2688,17.4345,21.5134,0.7331,12.944,13.1622,0
169262,npp,1738,3737,15.5822868347168,13.9568920135498,100.668037414551,3670176,1738,3018,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-07 19:37:19.488139,-77.52111765872048,64.49436689123097,53.03046033724923,4.070954325473936e-06,17.0,64.48,2.8345692104261015,64.72,13.1497,15.8905,19.0381,0.8043,12.6718,12.5327,0
169440,npp,1051,3077,11.3084888458252,13.9557504653931,100.66869354248,3670176,1051,2470,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-08 19:18:32.730326,-78.5051522563066,48.63163101410436,41.630786099127555,5.196016054485969e-15,14.0,48.62,1.7549928774784245,49.01,12.3318,14.0945,17.1321,0.9068,11.1931,10.2543,0
169621,npp,348,2406,12.1669216156006,13.9568271636963,100.665420532227,3670176,348,1947,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-09 18:59:44.198244,-79.183867547914,21.05717731570595,18.545125663293433,3.825361817616509e-23,11.0,21.03,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,12.699,12.6883,0
169799,npp,2703,1737,17.7597332000732,13.9547662734985,100.667655944824,3670176,2703,1321,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-10 18:40:53.887721,95.44641029414883,17.01224497124485,15.009864374029027,9.491782911968581e-30,8.0,-16.99,1.0442604737599883,-16.085,10.9632,15.1352,17.5301,0.8444,15.2939,14.9968,0
169981,npp,1957,1065,12.1166038513184,13.9507837295532,100.666473388672,3670176,1958,782,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-11 18:22:03.575166,97.33907523115894,46.353189938093195,39.83107389470645,1.1668552055546794e-34,5.0,-46.38,1.5732132722552272,-45.9,12.514,14.5995,19.3162,0.8754,11.2024,10.607,0
170168,npp,101,3953,22.7517471313477,13.9533166885376,100.666160583496,3670176,103,3144,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.25947989343643,68.22209325077436,55.292694259637834,2.268566308384435e-32,18.0,68.2,3.3166247903554,68.44,15.2455,16.3096,20.699,0.7836,14.7229,17.8288,0
170350,npp,2490,3297,12.6832666397095,13.956937789917,100.667999267578,3670176,2490,2643,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-13 19:24:45.764739,-78.20695002017524,54.82155042061545,46.34855124588465,6.529796488411435e-33,15.0,54.81,2.0682789409984763,55.21,14.3949,16.3457,20.4053,0.7819,11.0098,9.917,0
170531,npp,1792,2626,17.3180675506592,13.95383644104,100.666526794434,3670176,1794,2120,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-14 19:05:57.223522,-78.83897284993775,31.78162203423272,27.78958983876367,1.5542090994162548e-31,12.0,31.76,1.2365102219381485,32.61,11.0729,13.6594,17.1161,0.9357,15.7395,16.2039,0
170716,npp,1082,1957,10.1836547851562,13.9520225524902,100.663070678711,3670176,1082,1528,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-15 18:47:08.678428,93.71844085737996,4.480426871199951,3.9651551107327636,3.3883344689526344e-28,9.0,-4.47,1.0,-3.4,10.3918,12.7806,18.1841,1.0,10.1837,10.1837,0
170898,npp,373,1289,16.8475933074951,13.9519214630127,100.665924072266,3670176,373,966,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-16 18:28:20.133319,99.21110197522768,38.25645172253536,33.235779118304386,4.957625709949251e-23,6.0,-38.28,1.357151599901897,-37.66,13.1388,14.5206,17.7418,0.8802,14.4952,14.8287,0
171079,npp,2723,618,25.1584358215332,13.953818321228,100.666831970215,3670176,2725,402,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-17 18:09:29.806382,96.72306105994049,58.67573210102362,49.123135111727294,1.8791975250363004e-16,3.0,-58.71,2.253202848596432,-58.34,14.125,17.1914,22.334,0.7434,16.3165,18.7035,0
171271,npp,927,3516,7.61363887786865,13.9506683349609,100.668617248535,3670176,932,2854,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-18 19:31:04.079176,-77.67996237944524,60.06650706987989,50.09529828232318,5.217715406899383e-19,16.0,60.05,2.4157378735459294,60.37,13.5686,16.4436,19.9427,0.7772,9.1254,5.9176,0
171454,npp,235,2853,9.79666805267334,13.9524507522583,100.669647216797,3670176,234,2299,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-19 19:12:19.088535,-78.18299889460398,41.07168014752649,35.56238848506199,3.211602941635209e-12,13.0,41.04,1.4276677814245327,41.55,11.8178,13.722,16.7978,0.9314,10.0311,9.1246,0
171638,npp,2616,2186,13.3275241851807,13.9538240432739,100.669479370117,3670176,2616,1746,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-20 18:53:32.315728,-72.9153967119129,8.92466713969793,7.8931389988673795,7.550059119437176e-05,10.0,8.81,1.0,9.57,11.3475,12.3719,16.6103,1.033,13.7362,13.7677,0
174612,npp,378,2195,10.3123826980591,13.9549350738525,100.668884277344,3670176,378,1755,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-05 18:53:52.729289,-77.27733820040636,9.356134014703544,8.273336716727982,1.1088713460785308e-09,10.0,9.34,1.0,9.57,11.3475,12.3719,16.6103,1.033,10.721,10.653,0
174800,npp,2744,1526,14.4751987457275,13.9563932418823,100.665367126465,3670176,2744,1145,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-06 18:35:04.162366,97.92408301166556,27.87060586232543,24.441645852568044,6.27742093834494e-18,7.0,-27.9,1.184412938166907,-27.71,11.3368,12.614,18.1265,1.0132,14.352,14.6663,0
175388,npp,2590,3088,11.3108901977539,13.9542198181152,100.670097351074,3670176,2589,2477,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-09 19:19:01.274510,-78.52585138323937,48.974875936990884,41.895000632520635,2.231101616831552e-30,14.0,48.95,1.7549928774784245,49.01,12.3318,14.0945,17.1321,0.9068,11.1945,10.2565,0
175577,npp,1903,2418,12.7374572753906,13.9533615112305,100.666946411133,3670176,1903,1957,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-10 19:00:14.479159,-78.3343463666016,21.70034836878153,19.103550604750453,1.9872590871271297e-33,11.0,21.66,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,13.2254,13.2833,0
175772,npp,1202,1751,10.2046194076538,13.951807975769,100.664497375488,3670176,1202,1334,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-11 18:41:27.684566,98.25707643727513,16.200056649544617,14.296255722096301,4.9823162528690975e-33,8.0,-16.22,1.0442604737599883,-16.085,10.9632,15.1352,17.5301,0.8444,8.059,8.6171,0
175964,npp,486,1080,12.0165882110596,13.9572038650513,100.669631958008,3670176,487,793,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-12 18:22:37.330245,97.38676645765605,45.83175351621121,39.40982286981107,5.557995555254083e-31,5.0,-45.86,1.5732132722552272,-45.9,12.514,14.5995,19.3162,0.8754,11.1388,10.5195,0
176155,npp,2831,413,14.0743188858032,13.9510793685913,100.664085388184,3670176,2828,236,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-13 18:03:45.195753,96.13642736418633,63.07051510743159,52.1009878473452,3.926017027624007e-27,2.0,-63.1,2.7445598364131496,-63.07,14.3542,17.2818,20.7854,0.7395,11.6119,10.4085,0
176166,npp,1718,3966,10.543384552002,13.951810836792,100.666511535645,3670176,1719,3151,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-13 19:44:08.017315,-77.32866165466287,68.44612160708591,55.41178756257929,1.5609487656846758e-30,18.0,68.42,3.3166247903554,68.44,15.2455,16.3096,20.699,0.7836,11.042,8.262,0
176359,npp,1051,3312,11.8465042114258,13.9541282653809,100.668212890625,3670176,1050,2659,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-14 19:25:22.993714,-78.02448611217736,55.20610055505391,46.625080344594714,9.09858681914467e-28,15.0,55.19,2.0682789409984763,55.21,14.3949,16.3457,20.4053,0.7819,10.6052,9.2627,0
176748,npp,2727,1976,9.43270778656006,13.9572763442993,100.668273925781,3670176,2728,1545,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-16 18:47:49.381298,95.16086950176117,3.35807829871241,2.9718140445759835,1.6683117300255476e-17,9.0,-3.37,1.0,-3.4,10.3918,12.7806,18.1841,1.0,9.4327,9.4327,0
176948,npp,2016,1307,13.3796977996826,13.9562273025513,100.666389465332,3670176,2018,984,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-17 18:28:59.015391,97.13799463527906,37.53977169260151,32.6350895667956,1.0541606249347628e-10,6.0,-37.56,1.357151599901897,-37.66,13.1388,14.5206,17.7418,0.8802,11.9399,11.7764,0
177358,npp,2565,3532,10.8304319381714,13.951226234436,100.667373657227,3670176,2566,2866,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-19 19:31:44.649163,-78.04618218750514,60.416267600021975,50.33009025563569,6.603877197423295e-07,16.0,60.39,2.4157378735459294,60.37,13.5686,16.4436,19.9427,0.7772,10.457,8.4178,0
180151,npp,2824,1316,9.26111602783203,13.9514608383179,100.669082641602,3670176,2824,991,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-05 18:29:18.909199,97.23253114287779,37.221265594891086,32.369285653189046,8.578976441387091e-05,6.0,-37.2,1.357151599901897,-37.66,13.1388,14.5206,17.7418,0.8802,8.9052,8.1513,0
180348,npp,2101,645,14.125039100647,13.954029083252,100.669364929199,3670176,2102,427,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-06 18:10:28.527627,96.7478893526365,58.0743261364256,48.69224858017833,6.24644083761386e-13,3.0,-58.08,2.2013981571160284,-58.34,14.125,17.1914,22.334,0.7434,11.3877,10.501,0
180558,npp,301,3538,9.76319122314453,13.952600479126,100.664138793945,3670176,299,2872,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-07 19:32:02.746366,-77.64950982453436,60.545589003254754,50.41869285814436,2.197388687761909e-10,16.0,60.52,2.4157378735459294,60.37,13.5686,16.4436,19.9427,0.7772,10.0152,7.5883,0
180755,npp,2697,2877,9.28772830963135,13.9509878158569,100.667709350586,3670176,2697,2320,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-08 19:13:17.701248,-78.83375029858726,41.91729865918102,36.24928796880315,3.5597416774028585e-18,13.0,41.91,1.4867838833500562,41.55,11.8178,13.722,16.7978,0.9314,9.7981,8.6505,0
180954,npp,2005,2210,12.0486936569214,13.9538536071777,100.668090820312,3670176,2005,1769,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-09 18:54:30.881637,-78.76207678201376,10.191024661160563,9.009498889380273,6.432250892007177e-25,10.0,10.21,1.0,9.57,11.3475,12.3719,16.6103,1.033,12.4574,12.4467,0
181155,npp,1283,1542,11.8880558013916,13.9565782546997,100.666275024414,3670176,1284,1157,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-10 18:35:42.282632,98.5086910101244,27.135774114205457,23.80855567762871,3.687850122405709e-30,7.0,-27.13,1.1367971201176101,-27.71,11.3368,12.614,18.1265,1.0132,12.142,12.045,0
181350,npp,564,868,13.8301076889038,13.9566535949707,100.665390014648,3670176,566,652,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-11 18:16:51.906099,96.9821433102946,52.33492980640775,44.476222755040496,5.182054232459057e-34,4.0,-52.33,1.847645286154319,-52.67,14.482,17.7051,21.5602,0.7219,10.6833,9.9834,0
181552,npp,2905,206,15.2687721252441,13.9535961151123,100.665954589844,3670176,2905,102,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-12 17:57:59.752295,95.88150446905007,66.90488594335717,54.50067682557411,6.519342023080581e-33,1.0,-66.92,3.1865100272627664,-67.14,15.2688,17.4345,21.5134,0.7331,12.1009,11.193,0
181566,npp,1815,3759,15.8252449035645,13.9544010162354,100.665733337402,3670176,1816,3032,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-12 19:38:24.352919,-77.60337458403917,64.91982127081995,53.29050531097048,7.506130214811002e-31,17.0,64.89,2.898275349237888,64.72,13.1497,15.8905,19.0381,0.8043,12.7581,12.7281,0
181765,npp,1143,3102,13.2656173706055,13.9565143585205,100.664192199707,3670176,1144,2487,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-13 19:19:39.318761,-78.81471787256964,49.38122593921882,42.21015173782924,4.609190006113013e-31,14.0,49.37,1.7549928774784245,49.01,12.3318,14.0945,17.1321,0.9068,12.3083,12.029,0
181964,npp,456,2433,11.0192718505859,13.9550275802612,100.669975280762,3670176,456,1969,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-14 19:00:52.500597,-79.43065313355554,22.454253945586625,19.7585737171185,1.1176894246253683e-29,11.0,22.45,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,11.64,11.4915,0
182163,npp,2827,1765,12.1939821243286,13.9521493911743,100.663948059082,3670176,2827,1347,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-15 18:42:03.900702,96.24371042124766,15.486180447634482,13.669485091278991,1.088291857849566e-26,8.0,-15.45,1.0442604737599883,-16.085,10.9632,15.1352,17.5301,0.8444,9.964,10.2969,0
182958,npp,1975,2657,11.1176319122314,13.9530229568481,100.666084289551,3670176,1975,2141,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-03-19 19:07:14.087124,-79.72149024281923,33.15548576092993,28.952084303932306,7.940701042124128e-13,12.0,33.15,1.2365102219381485,32.61,11.0729,13.6594,17.1161,0.9357,10.725,10.4024,0
186282,npp,2048,1994,9.10643672943115,13.9558115005493,100.668754577637,3670176,2048,1562,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-04-05 18:48:39.863895,77.14456470328463,2.563433181830476,2.268838276957069,2.273419165348997e-12,9.0,-2.33,1.0,-3.4,10.3918,12.7806,18.1841,1.0,9.1064,9.1064,0
189008,npp,1117,3333,12.3329648971558,13.9522409439087,100.667549133301,3670176,1115,2681,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-04-19 19:26:26.268399,-78.16217095826792,55.738761398620326,47.02265338716081,8.150199309752155e-10,15.0,55.72,2.0682789409984763,55.21,14.3949,16.3457,20.4053,0.7819,10.8404,9.6431,0
197147,npp,991,2432,8.30903148651123,13.9568519592285,100.666946411133,3670176,991,1969,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-06-02 19:01:35.322359,-78.64969427426156,22.408060757744202,19.720745701712133,0.0002081007870946445,11.0,22.4,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,9.1393,8.6651,0
233231,npp,2382,1087,10.1519184112549,13.9555149078369,100.668876647949,3670176,2381,798,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-10-10 18:25:20.143824,97.08495321436237,45.62209200108272,39.24512302539368,3.466021360426083e-21,5.0,-45.63,1.5732132722552272,-45.9,12.514,14.5995,19.3162,0.8754,9.9535,8.8871,0
233650,npp,2920,3319,16.3442802429199,13.9533128738403,100.668449401855,3670176,2920,2666,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-10-12 19:28:05.877434,-78.1565754798868,55.37604427387045,46.753373390557456,7.477215857417733e-16,15.0,55.37,2.0682789409984763,55.21,14.3949,16.3457,20.4053,0.7819,12.7799,12.7795,0
237029,npp,2945,2645,9.67553997039795,13.953519821167,100.668426513672,3670176,2946,2132,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-10-29 19:09:27.478702,-79.96166176743253,32.611936244867,28.491436967320634,2.4769080782508388e-05,12.0,32.61,1.2365102219381485,32.61,11.0729,13.6594,17.1161,0.9357,9.5588,9.0531,0
237224,npp,2240,1976,8.72133731842041,13.956374168396,100.668167114258,3670176,2240,1545,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-10-30 18:50:37.163915,89.22384004105011,3.421441763727394,3.027898179786289,2.7750818820070014e-13,9.0,-3.37,1.0,-3.4,10.3918,12.7806,18.1841,1.0,8.7213,8.7213,0
237617,npp,790,636,13.0396881103516,13.9569044113159,100.667114257812,3670176,791,419,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-11-01 18:12:56.534010,96.70800114823899,58.288724237629104,48.844907801848116,2.483636524306014e-27,3.0,-58.29,2.2013981571160284,-58.34,14.125,17.1914,22.334,0.7434,10.8946,9.6941,0
237826,npp,2053,3529,20.2348728179932,13.9530763626099,100.665367126465,3670176,2054,2864,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-11-02 19:34:30.822460,-77.94712875639435,60.3523226316586,50.28628615755185,1.683680367132989e-26,16.0,60.33,2.4157378735459294,60.37,13.5686,16.4436,19.9427,0.7772,14.35,15.7272,0
238025,npp,1351,2866,9.97649955749512,13.9566698074341,100.667098999023,3670176,1352,2311,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-11-03 19:15:44.060838,-79.35167127408651,41.53467134032337,35.93684924837931,1.087283538149989e-32,13.0,41.51,1.4867838833500562,41.55,11.8178,13.722,16.7978,0.9314,10.2614,9.2921,0
238219,npp,651,2198,9.93585968017578,13.9533500671387,100.665946960449,3670176,651,1758,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-11-04 18:56:55.524427,-77.66898859579757,9.520255204615086,8.41781701277503,3.107838652304147e-33,10.0,9.51,1.0,9.57,11.3475,12.3719,16.6103,1.033,10.3445,10.2641,0
239193,npp,2143,2416,11.25328540802,13.9546566009521,100.664321899414,3670176,2143,1955,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-11-09 19:03:12.145458,-78.80382049056828,21.577011812360958,18.995631767067266,3.25155763379477e-20,11.0,21.56,1.0837787002826917,21.9,10.6743,12.2554,15.2565,1.0429,11.8559,11.7355,0
243393,npp,687,1971,12.1189298629761,13.9513645172119,100.66332244873,3670176,686,1541,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-12-01 18:51:02.987717,84.49635806360929,3.8159507100897825,3.3770557316527596,3.28688652518472e-27,9.0,-3.66,1.0,-3.4,10.3918,12.7806,18.1841,1.0,12.1189,12.1189,0
243764,npp,2336,632,17.1913757324219,13.9532480239868,100.667167663574,3670176,2340,416,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-12-03 18:13:24.164982,96.41997779040557,58.37313766077896,48.90799208261728,4.082324607617967e-34,3.0,-58.39,2.253202848596432,-58.34,14.125,17.1914,22.334,0.7434,12.7806,12.7806,0
244148,npp,2926,2865,13.1209669113159,13.9545431137085,100.66690826416,3670176,2925,2310,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-12-05 19:16:15.293157,-78.73389431265794,41.494451367822826,35.90619471611012,3.2571964640049723e-32,13.0,41.48,1.4867838833500562,41.55,11.8178,13.722,16.7978,0.9314,12.3763,12.2208,0
