gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2626,1987,29.1398086547852,13.8933706283569,100.636520385742,3670144,2626,1556,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-04-02 18:48:41.317081,101.80024047720639,2.70452278958848,2.3937171781953506,0.012807796312140258,9.0,-2.74,1.0,-3.49,17.9721,22.9971,28.3643,1.0,29.1398,29.1398,28.767559603172487,0
102352,npp,2465,2433,24.4515895843506,13.8926105499268,100.636451721191,3670144,2466,1970,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-04-12 19:01:10.594103,-80.35566026409678,22.44425808784673,19.752373471810387,0.009622182159789267,11.0,22.45,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,24.9087,25.126,24.84634495098025,0
103686,npp,1578,2210,10.4622526168823,13.8905630111694,100.634605407715,3670176,1578,1770,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-04-23 18:54:47.742082,-77.34822338114176,10.220457862746342,9.036804607770133,1.314826380717902e-28,10.0,10.21,1.0,9.45,16.0092,20.2277,25.6178,1.1369,13.2317,11.8947,11.8947,0
143430,npp,2611,1293,13.1563920974731,13.89195728302,100.639518737793,3670176,2612,970,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-10-12 18:28:15.953885,96.92114705081943,38.144334749814,33.13873608519552,4.669243678484077e-20,6.0,-38.12,1.357151599901897,-37.72,18.1578,21.7559,25.6333,1.0571,16.6606,13.907,13.907,0
145229,npp,218,2411,9.58204650878906,13.8880662918091,100.638664245605,3670176,217,1951,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.75492904788281,21.287362015416416,18.743210034152447,1.5258811874177518e-19,11.0,21.3,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,11.1886,9.8463,9.8463,0
146194,npp,1710,2635,12.8397083282471,13.8881587982178,100.639083862305,3670144,1709,2125,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-10-26 19:06:03.628240,-78.64815528064939,32.14214525382702,28.09165447368942,0.03488551920422034,12.0,32.16,1.2365102219381485,32.47,15.2806,19.4149,25.749,1.1845,17.6795,15.2087,14.194801965112935,0
146385,npp,1006,1967,18.4405574798584,13.8909759521484,100.63907623291,3670144,1006,1537,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-10-27 18:47:15.134846,92.08768186603514,3.924570979194062,3.47290389456784,0.08296041554923501,9.0,-3.89,1.0,-3.49,17.9721,22.9971,28.3643,1.0,18.4406,18.4406,16.02947342893243,0
147913,npp,316,190,21.3414344787598,13.8949499130249,100.636726379395,3670144,314,93,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-11-04 17:57:01.124136,95.93094330541349,67.20765430442769,54.67882813294046,0.02854529073113764,1.0,-67.19,3.1865100272627664,-67.17,20.2578,23.905,26.2028,0.962,22.1926,20.5309,19.701271694680724,0
147924,npp,2301,3744,16.240177154541,13.891019821167,100.635917663574,3670144,2299,3022,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-11-04 19:37:25.731382,-77.35198604007991,64.59582873267735,53.08441818990475,0.04413689828478741,17.0,64.61,2.8345692104261015,64.7,19.8651,22.664,27.2768,1.0147,20.7309,16.4789,15.19612378058967,0
148741,npp,2549,1076,21.8476467132568,13.8944988250732,100.63745880127,3670176,2550,790,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-11-08 18:22:13.536636,97.31331207991063,46.00285188404489,39.54447979605621,1.2245401137012721e-05,5.0,-46.0,1.5732132722552272,-45.97,17.7583,22.6735,27.5679,1.0143,22.4721,22.1594,22.1594,0
152628,npp,1646,1300,19.8543891906738,13.8902959823608,100.634437561035,3670144,1645,978,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-11-29 18:28:32.905044,96.70106345935298,37.84095419244018,32.887896410700115,0.19126063156297338,6.0,-37.84,1.357151599901897,-37.72,18.1578,21.7559,25.6333,1.0571,21.596,20.9871,15.42838157136621,0
153371,npp,765,2194,18.5182399749756,13.8900680541992,100.640144348145,3670144,765,1754,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-03 18:53:39.779312,-75.90509761430116,9.317766866976637,8.239729302905545,0.05162729837957955,10.0,9.28,1.0,9.45,16.0092,20.2277,25.6178,1.1369,21.2876,21.0536,19.553125947509724,0
153478,npp,47,1524,34.4287147521973,13.8924989700317,100.639053344727,3670144,47,1143,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-04 18:34:49.456396,96.88067091401544,27.97951277498262,24.5362733883839,0.029044976672323336,7.0,-27.99,1.184412938166907,-27.825,16.0285,20.1318,25.8013,1.1423,35.068,39.329,38.48484903297507,0
153652,npp,2388,850,30.2886371612549,13.8926982879639,100.640853881836,3670144,2390,642,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-05 18:15:59.131943,97.26238768091623,52.79514079254056,44.827973289410004,0.012083156877210751,4.0,-52.83,1.9513309067639726,-52.75,19.8164,22.8073,26.6798,1.0083,26.8311,30.5406,30.18942021846033,0
154022,npp,2929,3085,18.2134685516357,13.8954048156738,100.635437011719,3670144,2932,2476,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-07 19:18:44.867987,-78.98394211849792,48.86698782996932,41.812442078800856,0.002788932130355945,14.0,48.86,1.7549928774784245,48.98,19.5324,22.6016,26.8894,1.0175,20.4967,18.5322,18.451143651380164,0
154213,npp,2230,2415,27.0840015411377,13.891396522522,100.640319824219,3670176,2230,1954,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.88972845085172,21.52396594682004,18.95062760756446,3.320129106508113e-05,11.0,21.51,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,27.3376,27.831,27.831,0
154406,npp,1516,1745,22.6165256500244,13.8943119049072,100.635124206543,3670176,1516,1329,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-09 18:41:06.001650,97.54857837610695,16.520089870635857,14.577682448987161,9.019075709067463e-14,8.0,-16.55,1.0442604737599883,-16.22,17.0316,22.0949,27.404,1.0408,23.4966,23.54,23.54,0
154607,npp,789,1073,16.6212902069092,13.8938274383545,100.635345458984,3670176,790,789,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-10 18:22:15.676156,97.2881893148618,46.08186369859324,39.61314935173119,7.07610480065835e-22,5.0,-46.1,1.5732132722552272,-45.97,17.7583,22.6735,27.5679,1.0143,19.15,16.8585,16.8585,0
155191,npp,635,2636,28.1422290802002,13.8938360214233,100.637634277344,3670176,635,2126,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-13 19:06:11.069904,-79.44944474272198,32.22982937172891,28.169672250821762,3.5376625677656905e-33,12.0,32.2,1.2365102219381485,32.47,15.2806,19.4149,25.749,1.1845,30.0551,33.3346,33.3346,0
155372,npp,2982,1968,34.7012023925781,13.8913946151733,100.640632629395,3670176,2982,1537,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-14 18:47:22.518250,95.1379135348333,3.8207234087460553,3.3814477679460966,2.3948323966151496e-33,9.0,-3.83,1.0,-3.49,17.9721,22.9971,28.3643,1.0,34.7012,34.7012,34.7012,0
155557,npp,2259,1298,26.6209888458252,13.8914098739624,100.637474060059,3670176,2260,975,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-15 18:28:32.189715,98.04913176496167,37.888602671542586,32.92926439760415,8.852312396778361e-32,6.0,-37.92,1.357151599901897,-37.72,18.1578,21.7559,25.6333,1.0571,26.5819,28.1397,28.1397,0
155739,npp,1523,626,26.7663879394531,13.8915691375732,100.639793395996,3670176,1525,410,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-16 18:09:40.077844,96.97333273607434,58.49148966708344,48.994920704995664,4.690840475085209e-28,3.0,-58.53,2.253202848596432,-58.39,20.3853,23.7059,27.4618,0.9701,24.3554,25.9661,25.9661,0
155937,npp,2783,3523,14.9406652450562,13.8889493942261,100.637084960938,3670176,2788,2860,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-17 19:31:12.573387,-77.70414215843036,60.217599892904616,50.20116127131863,4.1263876282108627e-29,16.0,60.2,2.4157378735459294,60.33,19.7357,23.6252,26.5326,0.9734,19.4021,14.5435,14.5435,0
156115,npp,2093,2859,21.4995079040527,13.8904247283936,100.639282226562,3670176,2092,2305,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-18 19:12:25.780016,-78.60341047809291,41.275151449399935,35.72830105096057,2.230752911108592e-24,13.0,41.26,1.4867838833500562,41.51,19.6391,22.3318,26.639,1.0298,22.4373,22.14,22.14,0
156294,npp,1388,2190,8.1052393913269,13.8899717330933,100.633857727051,3670176,1388,1751,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-19 18:53:37.214508,-78.00762577908297,9.080682297653485,8.030719008626525,4.7638126522488644e-18,10.0,9.05,1.0,9.45,16.0092,20.2277,25.6178,1.1369,10.8746,9.2149,9.2149,0
156659,npp,2991,845,25.2436923980713,13.8938159942627,100.639228820801,3670144,2989,637,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-21 18:15:54.770171,96.44703585898262,52.94469437037367,44.94338449376452,0.0005971277019429229,4.0,-52.96,1.9513309067639726,-52.75,19.8164,22.8073,26.6798,1.0083,24.2457,25.4537,25.4537,0
156852,npp,1159,3741,18.2648429870605,13.8925275802612,100.635917663574,3670176,1160,3020,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-22 19:37:27.261905,-77.70289200499838,64.57389582698994,53.080450467205104,1.221070142384909e-06,17.0,64.56,2.8345692104261015,64.7,19.8651,22.664,27.2768,1.0147,21.4451,18.5333,18.5333,0
157034,npp,473,3081,25.4168910980225,13.8949718475342,100.636291503906,3670144,473,2473,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-23 19:18:40.490344,-78.74476728175307,48.7552021888037,41.72736448481285,0.0059593837662994,14.0,48.74,1.7549928774784245,48.98,19.5324,22.6016,26.8894,1.0175,24.6013,25.8617,25.688498980562173,0
157819,npp,643,401,29.2989902496338,13.8911485671997,100.638763427734,3670144,645,227,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-27 18:03:19.176014,96.51121802717415,63.283487353859705,52.247277046448374,0.21505522323528664,2.0,-63.33,2.7445598364131496,-63.14,21.6401,24.2973,28.6749,0.9465,24.8195,27.7312,21.48092558229611,0
158016,npp,1922,3303,35.7120018005371,13.88987159729,100.639282226562,3670144,1924,2649,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2012-12-28 19:24:55.236063,-78.79283303528634,54.978255530108655,46.46391198586745,0.22239393132690238,15.0,54.96,2.0682789409984763,55.16,19.1307,22.7336,25.3888,1.0116,29.2721,36.1259,29.662336461697357,0
168722,npp,1967,2185,16.5516929626465,13.8886499404907,100.638305664062,3670144,1967,1745,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-04 18:53:31.156447,-77.035828173114,8.796895564600364,7.7803682307956095,0.010769901887888749,10.0,8.76,1.0,9.45,16.0092,20.2277,25.6178,1.1369,19.3211,18.8178,18.504788108271125,0
169250,npp,2836,176,18.9639186859131,13.8940839767456,100.634376525879,3670176,2838,86,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-07 17:56:56.664228,96.03370156241058,67.38641965698135,54.79520875441859,1.1871324861172034e-16,1.0,-67.43,3.1865100272627664,-67.17,20.2578,23.905,26.2028,0.962,21.4465,18.2437,18.2437,0
169262,npp,1749,3736,15.7930459976196,13.8907098770142,100.639472961426,3670176,1751,3017,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.7831930114,64.47874609551155,53.020350777742635,4.0432891131025855e-06,17.0,64.47,2.8345692104261015,64.7,19.8651,22.664,27.2768,1.0147,20.5731,16.0252,16.0252,0
169440,npp,1061,3076,22.2927436828613,13.8934698104858,100.64119720459,3670176,1062,2469,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.95568464814187,48.59864593337046,41.6048271756712,5.155140320105313e-15,14.0,48.59,1.7549928774784245,48.98,19.5324,22.6016,26.8894,1.0175,22.8211,22.6828,22.6828,0
169621,npp,358,2405,35.4827651977539,13.8938694000244,100.64037322998,3670176,359,1945,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-09 18:59:45.977525,-79.04924352372734,20.984634313378212,18.481887057059403,3.8043309408056206e-23,11.0,20.98,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,35.0871,36.4614,36.4614,0
169799,npp,2713,1735,28.9734477996826,13.8925447463989,100.636993408203,3670176,2713,1320,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-10 18:40:55.667002,96.98992981370486,17.091681177950193,15.07943385833076,9.423116006926225e-30,8.0,-17.1,1.0442604737599883,-16.22,17.0316,22.0949,27.404,1.0408,29.5841,30.1565,30.1565,0
169981,npp,1966,1062,27.4499492645264,13.8926258087158,100.637619018555,3670176,1965,780,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-11 18:22:03.575166,96.80181802587964,46.454926793493435,39.911987174021284,1.1634261261059172e-34,5.0,-46.47,1.646109783506203,-45.97,17.7583,22.6735,27.5679,1.0143,25.8987,27.8417,27.8417,0
170168,npp,110,3951,24.1398639678955,13.894947052002,100.638160705566,3670176,117,3144,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-12 19:43:32.526037,-76.99359274033,68.190433842208,55.27442376859292,2.2489780347307203e-32,18.0,68.17,3.3166247903554,68.43,21.3221,23.5424,26.4627,0.9768,23.1772,23.5807,23.5807,0
170350,npp,2501,3296,17.5531482696533,13.888165473938,100.639999389648,3670176,2502,2642,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.53872085923432,54.79929706659041,46.33194318632843,6.492362650186433e-33,15.0,54.78,2.0682789409984763,55.16,19.1307,22.7336,25.3888,1.0116,20.4924,17.7566,17.7566,0
170531,npp,1802,2624,14.7924242019653,13.8924388885498,100.634300231934,3670176,1802,2118,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.62253241851883,31.694076332633035,27.71503287932478,1.5515353784170746e-31,12.0,31.67,1.2365102219381485,32.47,15.2806,19.4149,25.749,1.1845,19.2588,17.5217,17.5217,0
170716,npp,1092,1956,15.0520458221436,13.8881015777588,100.638847351074,3670176,1092,1526,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-15 18:47:10.457707,99.6057156795983,4.500536837770551,3.9829335274565225,3.383532243426058e-28,9.0,-4.53,1.0,-3.49,17.9721,22.9971,28.3643,1.0,15.052,15.052,15.052,0
170898,npp,382,1286,18.6140193939209,13.8937397003174,100.636299133301,3670176,381,964,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-16 18:28:20.133319,98.50561914598785,38.37268060344153,33.33234351848097,4.992520271283918e-23,6.0,-38.4,1.357151599901897,-37.72,18.1578,21.7559,25.6333,1.0571,20.682,19.676,19.676,0
171079,npp,2732,615,27.7279853820801,13.893895149231,100.637718200684,3670176,2731,400,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-17 18:09:29.806382,96.3462454712588,58.74788803273674,49.173844894354566,1.8980358727543003e-16,3.0,-58.78,2.253202848596432,-58.39,20.3853,23.7059,27.4618,0.9701,24.7822,26.8989,26.8989,0
171271,npp,937,3514,17.0801887512207,13.8914728164673,100.635070800781,3670176,937,2852,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.66685684417257,60.015288647106686,50.059924980348235,5.241772081238226e-19,16.0,60.01,2.4157378735459294,60.33,19.7357,23.6252,26.5326,0.9734,20.2878,16.6261,16.6261,0
171454,npp,245,2851,27.765115737915,13.8921165466309,100.63703918457,3670176,246,2298,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-19 19:12:20.867816,-78.13816617891017,40.98179390324453,35.48857749619234,3.2372478111828685e-12,13.0,40.96,1.4276677814245327,41.51,19.6391,22.3318,26.639,1.0298,26.8028,28.5923,28.5923,0
171638,npp,2626,2184,28.4472274780273,13.8917598724365,100.637832641602,3670176,2626,1744,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-20 18:53:34.095003,-75.84174803295153,8.764196640907661,7.751439941521016,7.62287497737962e-05,10.0,8.7,1.0,9.45,16.0092,20.2277,25.6178,1.1369,31.2166,32.342,32.342,0
171998,npp,1203,840,16.3736610412598,13.8912677764893,100.634429931641,3670144,1205,632,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-22 18:15:55.204711,97.24367580763908,53.06871025409337,45.035562058734456,0.02899257702492546,4.0,-53.1,1.9513309067639726,-52.75,19.8164,22.8073,26.6798,1.0083,19.7,16.5099,15.667271954254083,0
172193,npp,2458,3736,17.0311985015869,13.8925819396973,100.634544372559,3670144,2457,3017,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-23 19:37:27.687182,-77.4739878452218,64.48052546694016,53.02009616072016,0.02502703705772002,17.0,64.47,2.8345692104261015,64.7,19.8651,22.664,27.2768,1.0147,21.0099,17.2815,16.554124737406852,0
172382,npp,1787,3077,21.9335174560547,13.8931121826172,100.635688781738,3670144,1786,2470,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-24 19:18:42.687322,-78.5147621039456,48.6369898060639,41.63368958246935,0.0650622118749614,14.0,48.62,1.7549928774784245,48.98,19.5324,22.6016,26.8894,1.0175,22.6164,22.3173,20.426359281036905,0
172563,npp,1101,2408,20.5619068145752,13.8895664215088,100.638938903809,3670144,1101,1948,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-25 18:59:55.911296,-78.07996795075931,21.15837401559273,18.632584288806502,0.12631009874419033,11.0,21.14,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,21.3197,21.129,17.457976497284506,0
172748,npp,384,1739,24.5694580078125,13.8928880691528,100.634788513184,3670144,384,1323,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-26 18:41:07.357328,96.17044447234777,16.870778158383768,14.885245494987164,0.2202967958867384,8.0,-16.88,1.0442604737599883,-16.22,17.0316,22.0949,27.404,1.0408,25.3668,25.5727,19.170086722727646,0
173121,npp,904,3957,18.0191402435303,13.8890333175659,100.634948730469,3670144,904,3146,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-28 19:43:49.511715,-77.16995670408781,68.29222783074036,55.32896257858205,0.14811323368202786,18.0,68.27,3.3166247903554,68.43,21.3221,23.5424,26.4627,0.9768,21.3318,17.6018,13.297099367858932,0
173482,npp,2628,2634,16.1332664489746,13.893138885498,100.640129089355,3670144,2629,2124,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-01-30 19:06:19.509092,-79.67873968843276,32.128096682475885,28.08263045661684,0.08062582431641963,12.0,32.11,1.2365102219381485,32.47,15.2806,19.4149,25.749,1.1845,20.3431,19.1099,16.766625005093857,0
174421,npp,1080,2860,23.6273708343506,13.8921575546265,100.638191223145,3670144,1080,2306,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-04 19:12:41.293440,-79.1873714900123,41.31943790307411,35.762410867215465,0.000731214998882,13.0,41.3,1.4867838833500562,41.51,19.6391,22.3318,26.639,1.0298,23.8685,24.3312,24.3312,0
174612,npp,388,2193,33.8111724853516,13.8930292129517,100.637191772461,3670176,388,1753,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-05 18:53:54.508569,-80.12908128835473,9.229633159426111,8.161667513081294,1.0980379330575101e-09,10.0,9.22,1.0,9.45,16.0092,20.2277,25.6178,1.1369,36.5806,38.4403,38.4403,0
174800,npp,2754,1524,17.378999710083,13.8934946060181,100.635116577148,3670176,2755,1143,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-06 18:35:05.941646,97.81503046079288,27.985964370971274,24.54074174464399,6.209134582934289e-18,7.0,-27.99,1.184412938166907,-27.825,16.0285,20.1318,25.8013,1.1423,20.673,19.8526,19.8526,0
175200,npp,216,3744,16.2438049316406,13.8920736312866,100.636627197266,3670176,216,3022,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-08 19:37:48.066509,-77.71256492407726,64.6453200626321,53.119942538146425,5.1238124708580536e-24,17.0,64.61,2.8345692104261015,64.7,19.8651,22.664,27.2768,1.0147,20.7321,16.4825,16.4825,0
175388,npp,2600,3086,22.6016063690186,13.8932275772095,100.637161254883,3670176,2600,2476,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.97466111636994,48.91775414754268,41.850262005682616,2.1902828176330743e-30,14.0,48.89,1.7549928774784245,48.98,19.5324,22.6016,26.8894,1.0175,22.9971,22.9971,22.9971,0
175577,npp,1913,2416,12.4881620407104,13.891396522522,100.634582519531,3670176,1913,1955,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-10 19:00:16.258432,-79.51971975454106,21.590861909596303,19.008197880636466,1.9558384691760074e-33,11.0,21.56,1.0837787002826917,21.77,17.1122,22.3799,26.859,1.0276,13.8701,12.8326,12.8326,0
175772,npp,1211,1749,28.2663688659668,13.8938703536987,100.641326904297,3670176,1211,1332,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-11 18:41:27.684566,96.45725591248691,16.324139359134,14.405082950483104,4.926204868573818e-33,8.0,-16.33,1.0442604737599883,-16.22,17.0316,22.0949,27.404,1.0408,28.907,29.4205,29.4205,0
175964,npp,496,1077,26.652250289917,13.8915166854858,100.639015197754,3670176,499,792,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-12 18:22:37.330245,96.77311406385341,45.93867543730003,39.49513592832845,5.503833527698279e-31,5.0,-45.97,1.5732132722552272,-45.97,17.7583,22.6735,27.5679,1.0143,25.5261,27.0326,27.0326,0
176155,npp,2841,411,16.7214412689209,13.8902702331543,100.63501739502,3670176,2841,235,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-13 18:03:46.974989,96.11775538299341,63.120280455668215,52.13334475972333,3.907467761452595e-27,2.0,-63.14,2.7445598364131496,-63.14,21.6401,24.2973,28.6749,0.9465,20.2368,15.8267,15.8267,0
176359,npp,1061,3311,21.2560882568359,13.8933238983154,100.640296936035,3670176,1062,2658,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.40349508123084,55.17800195021835,46.60424234608892,8.96649836612262e-28,15.0,55.16,2.0682789409984763,55.16,19.1307,22.7336,25.3888,1.0116,22.2827,21.5025,21.5025,0
176554,npp,363,2641,12.1314096450806,13.8889598846436,100.636299133301,3670176,362,2130,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-15 19:06:37.967789,-78.7157080284866,32.43675780653561,28.342440342505835,2.4330660256654596e-23,12.0,32.43,1.2365102219381485,32.47,15.2806,19.4149,25.749,1.1845,17.1067,14.3697,14.3697,0
176748,npp,2737,1974,18.1049861907959,13.8947706222534,100.636558532715,3670176,2737,1544,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-16 18:47:51.160528,102.90975755635803,3.458238289123148,3.0604215862828363,1.6643592184399442e-17,9.0,-3.49,1.0,-3.49,17.9721,22.9971,28.3643,1.0,18.105,18.105,18.105,0
177358,npp,2574,3530,19.3814888000488,13.8927278518677,100.640411376953,3670176,2572,2864,196611,3866787,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-19 19:31:44.649163,-77.70227759219846,60.374404870333976,50.301424025558475,6.614481714032459e-07,16.0,60.35,2.4157378735459294,60.33,19.7357,23.6252,26.5326,0.9734,21.2404,18.8662,18.8662,0
177556,npp,1897,2867,14.37269115448,13.8902359008789,100.634536743164,3670144,1897,2312,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-20 19:12:59.611597,-78.90993262515342,41.566228142166516,35.96231168150065,0.0041153518180562215,13.0,41.55,1.4867838833500562,41.51,19.6391,22.3318,26.639,1.0298,17.6439,14.8009,14.68129314832123,0
177757,npp,1188,2200,13.5675477981567,13.8918428421021,100.634567260742,3670144,1188,1760,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-21 18:54:12.796386,-79.27261816332934,9.633663862611778,8.51778995002452,0.023349461821709633,10.0,9.63,1.0,9.45,16.0092,20.2277,25.6178,1.1369,16.337,15.4251,14.74648107740022,0
179148,npp,1298,1085,22.7843971252441,13.8947553634644,100.636940002441,3670144,1300,797,196611,3866755,1523,tha_bangkok_83_16,13.89166667,100.6375,83,16,tha_bangkok,2013-02-28 18:22:57.276501,97.73899014209488,45.684895916060356,39.29176865518495,0.08516112925477066,5.0,-45.69,1.5732132722552272,-45.97,17.7583,22.6735,27.5679,1.0143,23.0676,23.1095,20.634412812828952,0
