lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.671,0.734,0.692
2,0.542,0.642,0.567
3,0.498,0.563,0.521
4,0.458,0.496,0.48
5,0.424,0.44,0.447
6,0.402,0.393,0.425
7,0.38,0.354,0.401
8,0.351,0.321,0.37
9,0.329,0.294,0.347
10,0.287,0.272,0.302
11,0.283,0.254,0.294
12,0.268,0.238,0.281
13,0.239,0.225,0.253
14,0.225,0.214,0.238
15,0.209,0.204,0.222
16,0.203,0.195,0.215
17,0.185,0.186,0.198
18,0.176,0.178,0.189
19,0.157,0.17,0.172
20,0.14,0.162,0.158
21,0.143,0.155,0.164
22,0.13,0.146,0.155
23,0.113,0.138,0.141
24,0.101,0.13,0.13
25,0.107,0.122,0.137
26,0.083,0.107,0.116
27,0.088,0.099,0.124
28,0.095,0.094,0.133
29,0.09,0.091,0.129
30,0.096,0.088,0.134
31,0.098,0.085,0.132
32,0.095,0.083,0.122
33,0.106,0.081,0.127
34,0.079,0.079,0.098
35,0.071,0.078,0.09
36,0.082,0.077,0.098
37,0.077,0.075,0.092
38,0.058,0.072,0.072
39,0.078,0.07,0.088
40,0.059,0.068,0.067
41,0.058,0.065,0.068
42,0.072,0.063,0.081
43,0.048,0.06,0.058
44,0.045,0.057,0.054
45,0.063,0.055,0.071
46,0.069,0.054,0.077
47,0.053,0.053,0.062
48,0.068,0.052,0.078
49,0.057,0.051,0.07
50,0.058,0.052,0.074
51,0.053,0.052,0.073
52,0.037,0.052,0.062
53,0.025,0.053,0.053
54,0.038,0.054,0.066
55,0.042,0.055,0.071
56,0.045,0.055,0.076
57,0.04,0.055,0.073
58,0.058,0.054,0.091
59,0.05,0.052,0.082
60,0.065,0.05,0.091
61,0.079,0.049,0.096
62,0.078,0.047,0.089
63,0.062,0.045,0.069
64,0.057,0.044,0.063
65,0.053,0.043,0.055
66,0.047,0.042,0.048
67,0.045,0.041,0.043
68,0.039,0.039,0.034
69,0.008,0.038,0.004
70,0.01,0.037,0.006
71,0.027,0.035,0.022
72,0.017,0.033,0.012
73,0.01,0.03,0.004
74,0.016,0.028,0.009
75,0.029,0.026,0.022
76,0.019,0.024,0.015
77,0.022,0.022,0.019
78,0.033,0.021,0.03
79,0.047,0.021,0.045
80,0.033,0.021,0.035
81,0.03,0.022,0.037
82,0.042,0.023,0.052
83,0.034,0.025,0.047
84,0.034,0.027,0.047
85,0.023,0.029,0.036
86,0.013,0.031,0.028
87,0.009,0.032,0.029
88,0.014,0.033,0.034
89,0.017,0.033,0.034
90,0.027,0.033,0.04
91,0.033,0.033,0.042
92,0.031,0.033,0.036
93,0.051,0.032,0.051
94,0.039,0.031,0.038
95,0.039,0.03,0.036
96,0.05,0.03,0.044
97,0.043,0.028,0.037
98,0.018,0.027,0.013
99,0.019,0.026,0.013
100,0.029,0.026,0.02
101,0.027,0.026,0.02
102,0.026,0.026,0.021
103,0.026,0.026,0.022
104,0.027,0.026,0.025
105,0.019,0.025,0.02
106,0.011,0.025,0.013
107,0.016,0.024,0.017
108,0.022,0.024,0.022
109,0.02,0.023,0.023
110,0.031,0.023,0.035
111,0.026,0.024,0.031
112,0.029,0.025,0.035
113,0.031,0.028,0.04
114,0.024,0.032,0.034
115,0.026,0.036,0.038
116,0.039,0.04,0.051
117,0.043,0.044,0.057
118,0.057,0.049,0.069
119,0.063,0.053,0.072
120,0.061,0.058,0.07
121,0.062,0.063,0.068
122,0.052,0.067,0.057
123,0.06,0.071,0.064
124,0.068,0.076,0.07
125,0.077,0.08,0.079
126,0.086,0.083,0.086
127,0.094,0.086,0.092
128,0.089,0.089,0.086
129,0.1,0.091,0.096
130,0.101,0.092,0.098
131,0.104,0.093,0.103
132,0.106,0.095,0.107
133,0.097,0.095,0.103
134,0.089,0.095,0.098
135,0.084,0.093,0.096
136,0.085,0.091,0.099
137,0.084,0.088,0.098
138,0.09,0.086,0.106
139,0.089,0.082,0.106
140,0.084,0.079,0.103
141,0.075,0.076,0.095
142,0.075,0.073,0.095
143,0.065,0.069,0.083
144,0.055,0.066,0.072
145,0.058,0.062,0.074
146,0.06,0.058,0.075
147,0.056,0.055,0.07
148,0.058,0.052,0.069
149,0.057,0.05,0.065
150,0.054,0.048,0.059
151,0.047,0.047,0.051
152,0.041,0.047,0.044
153,0.033,0.047,0.036
154,0.034,0.047,0.036
155,0.037,0.048,0.039
156,0.047,0.049,0.047
157,0.055,0.05,0.054
158,0.062,0.051,0.06
159,0.058,0.053,0.056
160,0.055,0.055,0.055
161,0.056,0.057,0.056
162,0.053,0.06,0.055
163,0.057,0.062,0.061
164,0.069,0.065,0.073
165,0.067,0.066,0.073
166,0.067,0.067,0.073
167,0.063,0.067,0.069
168,0.072,0.066,0.078
169,0.074,0.066,0.082
170,0.08,0.066,0.088
171,0.08,0.065,0.09
172,0.071,0.065,0.082
173,0.064,0.064,0.076
174,0.058,0.063,0.07
175,0.06,0.061,0.07
176,0.062,0.06,0.072
177,0.06,0.06,0.07
178,0.059,0.06,0.067
179,0.061,0.061,0.067
180,0.057,0.063,0.062
181,0.055,0.065,0.061
182,0.057,0.067,0.063
183,0.054,0.069,0.062
184,0.055,0.071,0.063
185,0.056,0.073,0.064
186,0.063,0.076,0.07
187,0.076,0.079,0.082
188,0.088,0.082,0.093
189,0.098,0.084,0.101
190,0.107,0.087,0.11
191,0.104,0.089,0.107
192,0.098,0.091,0.101
193,0.099,0.094,0.102
194,0.103,0.095,0.106
195,0.101,0.096,0.104
196,0.106,0.096,0.11
197,0.104,0.095,0.108
198,0.098,0.093,0.104
199,0.092,0.091,0.1
200,0.076,0.089,0.087
201,0.069,0.086,0.082
202,0.068,0.083,0.081
203,0.072,0.079,0.085
204,0.075,0.075,0.086
205,0.074,0.07,0.085
206,0.072,0.066,0.084
207,0.067,0.061,0.079
208,0.061,0.057,0.072
209,0.056,0.054,0.066
210,0.052,0.051,0.061
211,0.051,0.05,0.06
212,0.053,0.049,0.06
213,0.05,0.049,0.055
214,0.043,0.05,0.046
215,0.045,0.05,0.046
216,0.043,0.051,0.043
217,0.043,0.053,0.041
218,0.051,0.055,0.046
219,0.052,0.057,0.047
220,0.054,0.059,0.047
221,0.059,0.062,0.05
222,0.065,0.064,0.054
223,0.061,0.065,0.05
224,0.066,0.067,0.054
225,0.072,0.067,0.06
226,0.068,0.068,0.058
227,0.075,0.068,0.066
228,0.08,0.068,0.073
229,0.077,0.067,0.072
230,0.08,0.066,0.076
231,0.074,0.063,0.072
232,0.067,0.06,0.07
233,0.059,0.056,0.064
234,0.052,0.051,0.06
235,0.048,0.047,0.058
236,0.045,0.043,0.056
237,0.04,0.039,0.052
238,0.034,0.035,0.046
239,0.035,0.032,0.046
240,0.021,0.03,0.032
241,0.018,0.028,0.028
242,0.018,0.027,0.026
243,0.013,0.027,0.019
244,0.014,0.028,0.018
245,0.021,0.029,0.025
246,0.023,0.031,0.025
247,0.027,0.034,0.028
248,0.033,0.037,0.033
249,0.036,0.04,0.036
250,0.04,0.045,0.039
251,0.053,0.049,0.049
252,0.057,0.054,0.052
253,0.07,0.059,0.063
254,0.086,0.064,0.078
255,0.09,0.069,0.082
256,0.093,0.074,0.085
257,0.091,0.079,0.085
258,0.085,0.084,0.081
259,0.086,0.089,0.085
260,0.086,0.093,0.087
261,0.095,0.097,0.098
262,0.093,0.101,0.097
263,0.086,0.104,0.094
264,0.088,0.106,0.098
265,0.092,0.107,0.104
266,0.1,0.106,0.112
267,0.106,0.106,0.117
268,0.103,0.106,0.111
269,0.111,0.106,0.115
270,0.119,0.105,0.121
271,0.116,0.104,0.115
272,0.121,0.104,0.117
273,0.117,0.104,0.11
274,0.115,0.103,0.106
275,0.112,0.103,0.103
276,0.102,0.103,0.09
277,0.093,0.102,0.082
278,0.097,0.102,0.087
279,0.095,0.101,0.085
280,0.084,0.099,0.074
281,0.074,0.097,0.066
282,0.074,0.094,0.066
283,0.081,0.091,0.071
284,0.088,0.088,0.079
285,0.077,0.085,0.069
286,0.084,0.082,0.077
287,0.104,0.079,0.099
288,0.103,0.075,0.103
289,0.093,0.073,0.097
290,0.094,0.071,0.102
291,0.061,0.069,0.074
292,0.055,0.067,0.071
293,0.067,0.064,0.087
294,0.057,0.061,0.084
295,0.046,0.058,0.078
296,0.035,0.055,0.07
297,0.049,0.052,0.083
298,0.046,0.048,0.076
299,0.033,0.044,0.06
300,0.051,0.042,0.073
301,0.05,0.039,0.07
302,0.041,0.037,0.058
303,0.04,0.036,0.054
304,0.037,0.035,0.048
305,0.036,0.034,0.043
306,0.036,0.034,0.04
307,0.036,0.035,0.038
308,0.033,0.036,0.034
309,0.039,0.038,0.039
310,0.038,0.04,0.038
311,0.027,0.044,0.03
312,0.031,0.047,0.034
313,0.025,0.05,0.027
314,0.047,0.051,0.047
315,0.062,0.053,0.06
316,0.07,0.054,0.067
317,0.078,0.056,0.077
318,0.078,0.059,0.08
319,0.063,0.061,0.07
320,0.076,0.064,0.084
321,0.087,0.068,0.097
322,0.078,0.072,0.092
323,0.057,0.077,0.081
324,0.065,0.081,0.094
325,0.074,0.084,0.104
326,0.081,0.088,0.11
327,0.085,0.091,0.109
328,0.088,0.095,0.106
329,0.1,0.098,0.115
330,0.1,0.101,0.112
331,0.093,0.104,0.103
332,0.1,0.107,0.106
333,0.105,0.109,0.105
334,0.108,0.112,0.102
335,0.121,0.115,0.111
336,0.136,0.118,0.124
337,0.145,0.121,0.131
338,0.146,0.124,0.132
339,0.134,0.127,0.122
340,0.13,0.129,0.117
341,0.12,0.131,0.108
342,0.126,0.132,0.117
343,0.117,0.132,0.108
344,0.116,0.132,0.108
345,0.118,0.131,0.111
346,0.124,0.13,0.118
347,0.132,0.128,0.125
348,0.145,0.125,0.139
349,0.131,0.123,0.126
350,0.114,0.121,0.111
351,0.128,0.119,0.127
352,0.121,0.117,0.125
353,0.109,0.114,0.119
354,0.121,0.111,0.133
355,0.117,0.107,0.129
356,0.101,0.103,0.111
357,0.088,0.1,0.096
358,0.075,0.096,0.079
359,0.084,0.093,0.084
360,0.084,0.089,0.084
361,0.086,0.085,0.086
362,0.081,0.081,0.079
363,0.089,0.077,0.083
364,0.078,0.072,0.069
365,0.064,0.066,0.054
366,0.073,0.06,0.064
367,0.061,0.055,0.052
368,0.06,0.051,0.052
369,0.051,0.047,0.043
370,0.039,0.043,0.034
371,0.028,0.039,0.025
372,0.039,0.035,0.038
373,0.031,0.03,0.031
374,0.009,0.026,0.012
375,0.02,0.022,0.025
376,0.013,0.018,0.02
377,0.025,0.015,0.032
378,0.02,0.013,0.03
379,0.012,0.01,0.024
380,0.009,0.009,0.023
381,0.01,0.008,0.026
382,0.008,0.007,0.026
383,0.008,0.007,0.027
384,0.017,0.007,0.036
385,0.002,0.009,0.019
386,0.001,0.01,0.012
387,0.012,0.012,0.018
388,0.024,0.014,0.024
389,0.026,0.017,0.023
390,0.011,0.019,0.008
391,-0.001,0.022,-0.005
392,0.014,0.025,0.008
393,0.026,0.027,0.017
394,0.032,0.028,0.02
395,0.051,0.029,0.036
396,0.049,0.028,0.034
397,0.017,0.026,0.004
398,0.012,0.023,-0.002
399,0.008,0.017,-0.005
400,0.014,0.009,0.001
