gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1620,2191,25.3177890777588,13.6383543014526,100.435340881348,3670176,1620,1751,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-04-23 18:54:53.079917,-81.33529214103817,9.120224479311657,8.065848044639694,1.142001120856405e-28,11.0,9.1,1.0,8.32,17.0747,20.1708,24.0702,1.0844,27.0192,27.4533,0
143430,npp,2653,1272,14.7780170440674,13.6357727050781,100.439735412598,3670176,2652,950,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-10-12 18:28:19.512447,96.46935821820593,38.98193191529836,33.833563912371396,3.73084260013993e-20,7.0,-38.97,1.4276677814245327,-38.61,19.336,22.5509,25.9296,0.9699,16.4278,14.3333,0
144221,npp,1817,2168,10.4662485122681,13.6362590789795,100.437477111816,3670176,1817,1729,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-10-16 18:53:30.100896,-79.53026316423568,7.766247247273095,6.869167382619579,3.1014555560532426e-33,11.0,7.77,1.0,8.32,17.0747,20.1708,24.0702,1.0844,12.1677,11.3491,0
154213,npp,2272,2395,17.5763874053955,13.6395425796509,100.439811706543,3670176,2273,1938,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-08 18:59:59.882448,-77.56424125112989,20.47700519633974,18.038281870071415,2.9663196319365197e-05,12.0,20.45,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,19.5114,19.0929,0
154406,npp,1558,1726,14.9096508026123,13.6402902603149,100.439422607422,3670176,1559,1312,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-09 18:41:11.339449,98.14511403671023,17.572107959286004,15.499433295029686,7.730920837903115e-14,9.0,-17.6,1.0442604737599883,-17.27,18.4576,21.0078,26.3502,1.0411,16.0325,15.5231,0
154607,npp,831,1052,21.4034938812256,13.6364583969116,100.437316894531,3670176,829,773,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-10 18:22:19.234666,96.91733209520078,46.77421183276825,40.1634161827736,6.250434015174276e-22,6.0,-46.8,1.646109783506203,-46.685,19.8593,23.2434,26.7068,0.941,20.7545,20.1408,0
155011,npp,1373,3288,16.3925037384033,13.6393432617188,100.440315246582,3670176,1372,2634,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-12 19:25:03.181200,-78.39114811923837,54.602929851780225,46.184042225297446,9.888542191053144e-29,16.0,54.58,2.0682789409984763,54.68,18.7473,22.4414,26.1889,0.9746,18.9476,15.9767,0
155191,npp,678,2617,21.3616485595703,13.6376895904541,100.435653686523,3670176,678,2113,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-13 19:06:16.407699,-79.69358779340656,31.366673600980764,27.435363088680955,3.420019205097959e-33,13.0,31.35,1.2365102219381485,31.645,17.6986,21.0164,24.6699,1.0407,22.1514,22.2315,0
155557,npp,2301,1277,20.851146697998,13.6345634460449,100.437286376953,3670176,2300,955,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-15 18:28:35.748231,96.88438543929509,38.75586269742427,33.649605677442956,9.455952252229674e-32,7.0,-38.77,1.357151599901897,-38.61,19.336,22.5509,25.9296,0.9699,20.6198,20.2236,0
155739,npp,1564,604,21.8902492523193,13.6399555206299,100.43733215332,3670176,1563,390,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-16 18:09:43.636403,96.39525357912241,59.00946175238055,49.35850060461764,5.276159947879264e-28,4.0,-59.04,2.253202848596432,-58.88,20.292,23.6942,28.6225,0.9231,21.0716,20.2069,0
155937,npp,2827,3506,23.7830371856689,13.6340236663818,100.439346313477,3670176,2826,2844,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-17 19:31:17.911178,-77.83778593912147,59.84062543748589,49.94098974292784,4.418228543765353e-29,17.0,59.83,2.3545700244418297,59.96,20.9174,23.783,27.4776,0.9197,21.8722,21.8722,0
156115,npp,2136,2840,21.1394786834717,13.6362648010254,100.436073303223,3670176,2136,2289,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-18 19:12:31.117849,-79.42991338923636,40.57444866593625,35.1527626369494,2.4947919845838573e-24,14.0,40.55,1.4276677814245327,40.81,18.6604,21.0449,23.2843,1.0393,21.9385,21.9705,0
156294,npp,1430,2171,23.3837509155273,13.6377115249634,100.434638977051,3670176,1430,1732,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-19 18:53:42.552304,-78.92813338950572,7.956465576004875,7.037948375709068,5.489667635211128e-18,11.0,7.94,1.0,8.32,17.0747,20.1708,24.0702,1.0844,25.0852,25.3562,0
156852,npp,1203,3724,14.4500122070312,13.6393337249756,100.437088012695,3670176,1206,3009,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2012-12-22 19:37:32.599701,-77.8392970175974,64.25484133655637,52.87738170576671,1.3887983142444588e-06,18.0,64.25,2.8345692104261015,64.36,17.8745,23.697,30.1973,0.923,18.61,13.3373,0
169250,npp,2878,154,26.5179843902588,13.6363649368286,100.434837341309,3670176,2875,73,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-07 17:57:00.222781,95.85343008725013,67.74944294974095,55.00802489152594,1.3125062836239018e-16,1.0,-67.8,3.3166247903554,-67.55,17.5624,22.5744,30.2252,0.9689,23.0612,25.6931,0
169262,npp,1793,3719,20.0944004058838,13.6380310058594,100.44116973877,3670176,1797,3005,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-07 19:37:26.605209,-77.92342364988338,64.15946096300196,52.81669534528348,3.5478720718240106e-06,18.0,64.15,2.7445598364131496,64.36,17.8745,23.697,30.1973,0.923,20.5596,18.547,0
169440,npp,1105,3056,29.8810920715332,13.6360540390015,100.435539245605,3670176,1107,2457,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-08 19:18:39.847396,-79.10178123141108,48.00234110174528,41.13658139844421,4.564850025203785e-15,15.0,47.99,1.646109783506203,48.41,18.6188,20.7108,24.5185,1.0561,27.4431,31.5567,0
169621,npp,401,2386,11.7126760482788,13.6356363296509,100.440414428711,3670176,401,1929,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-09 18:59:51.315366,-80.79301112100823,20.00315415183499,17.625782668981287,3.4445593171510093e-23,12.0,19.98,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,14.101,12.7232,0
169799,npp,2755,1716,19.0804843902588,13.6384229660034,100.440879821777,3670176,2755,1302,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-10 18:41:01.004836,99.19315361462417,18.105439351528435,15.967050524349808,1.0003091458853884e-29,9.0,-18.15,1.0442604737599883,-17.27,18.4576,21.0078,26.3502,1.0411,20.0266,19.8656,0
169981,npp,2008,1041,24.0524616241455,13.6385517120361,100.436706542969,3670176,2008,765,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-11 18:22:08.913000,96.98179261792272,47.13423467493875,40.450487231681684,1.1287465067560016e-34,6.0,-47.15,1.646109783506203,-46.685,19.8593,23.2434,26.7068,0.941,22.3637,22.6335,0
170155,npp,1265,373,23.3256187438965,13.6395826339722,100.436981201172,3670176,1269,208,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-12 18:03:16.818996,96.44449309199524,63.84104353609628,52.60816556417932,6.036098097423712e-34,2.0,-63.87,2.7445598364131496,-63.54,19.6314,23.5787,28.7798,0.9276,21.78,21.6374,0
170168,npp,155,3934,31.7007083892822,13.6384048461914,100.435081481934,3670176,154,3134,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-12 19:43:37.863827,-77.10293358963006,67.91039547847537,55.11152321591255,2.1083990750951183e-32,19.0,67.9,3.3166247903554,68.17,18.7355,22.3338,28.8872,0.9793,24.6964,31.0456,0
170350,npp,2544,3276,31.6109561920166,13.6348495483398,100.43497467041,3670176,2548,2623,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-13 19:24:51.102572,-78.2835439650631,54.29701941572825,45.95938547008702,6.331620274225416e-33,16.0,54.27,1.9513309067639726,54.68,18.7473,22.4414,26.1889,0.9746,26.5713,30.8092,0
170531,npp,1845,2605,32.3281555175781,13.6357440948486,100.433898925781,3670176,1845,2104,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-14 19:06:04.340599,-79.87213264941148,30.83338130622124,26.9816264217752,1.4834583520859495e-31,13.0,30.82,1.2365102219381485,31.645,17.6986,21.0164,24.6699,1.0407,31.0203,33.6445,0
170716,npp,1134,1935,22.5002040863037,13.635422706604,100.4365234375,3670176,1134,1506,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-15 18:47:14.016217,95.98275922624133,5.71842190387683,5.060027300198865,3.552332990009302e-28,10.0,-5.74,1.0,-4.7,19.5013,21.8722,23.1228,1.0,22.5002,22.5002,0
170898,npp,424,1266,15.3302183151245,13.639458656311,100.438232421875,3670176,424,945,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-16 18:28:25.471116,98.69900113985025,39.171713399505414,33.994609168491344,5.42295288340343e-23,7.0,-39.19,1.4276677814245327,-38.61,19.336,22.5509,25.9296,0.9699,16.8145,14.8689,0
171079,npp,2775,595,20.1486282348633,13.6337852478027,100.439712524414,3670176,2775,381,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-17 18:09:35.144171,96.7972282638403,59.20176604837729,49.49105584459745,2.1203332799552101e-16,4.0,-59.24,2.3545700244418297,-58.88,20.292,23.6942,28.6225,0.9231,20.3664,18.5992,0
171271,npp,981,3497,33.3007392883301,13.6364030838013,100.435188293457,3670176,982,2837,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-18 19:31:11.196246,-78.14696778858487,59.63972970473993,49.799808655469114,5.600707692621949e-19,17.0,59.63,2.3545700244418297,59.96,20.9174,23.783,27.4776,0.9197,25.9144,30.6252,0
171454,npp,288,2832,19.793851852417,13.6343069076538,100.440368652344,3670176,286,2281,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-19 19:12:24.426377,-77.65800013983952,40.28454543065405,34.9151338536926,3.541309762976903e-12,14.0,40.25,1.4276677814245327,40.81,18.6604,21.0449,23.2843,1.0393,20.9959,20.572,0
171638,npp,2668,2164,16.6705913543701,13.638578414917,100.438888549805,3670176,2668,1725,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-01-20 18:53:37.653518,-68.68098379896107,7.728993284631038,6.837132128892064,8.491127584683759e-05,11.0,7.54,1.0,8.32,17.0747,20.1708,24.0702,1.0844,18.372,18.0768,0
174612,npp,430,2173,16.8132038116455,13.6398115158081,100.438346862793,3670176,430,1734,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-05 18:53:58.067121,-77.61017043857136,8.100312586444625,7.164545278934852,9.844078892722583e-10,11.0,8.06,1.0,8.32,17.0747,20.1708,24.0702,1.0844,18.5146,18.2314,0
174800,npp,2796,1503,17.7499713897705,13.6380386352539,100.436302185059,3670176,2796,1127,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-06 18:35:09.500161,97.15510830925096,28.970312341443154,25.385333255520404,5.541425259044415e-18,8.0,-28.98,1.184412938166907,-28.79,17.7894,21.3985,25.5219,1.0221,18.7917,18.1429,0
175577,npp,1955,2398,17.1902141571045,13.6397190093994,100.441131591797,3670176,1956,1939,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-10 19:00:21.596226,-80.01128664459515,20.631345204505827,18.172166693012148,1.80223264727091e-33,12.0,20.61,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,19.1551,18.6734,0
175964,npp,538,1056,21.2667617797852,13.6386890411377,100.434791564941,3670176,538,776,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-12 18:22:42.668078,96.96244280707,46.64207424979509,40.054538608690166,5.428306216804918e-31,6.0,-46.67,1.646109783506203,-46.685,19.8593,23.2434,26.7068,0.941,20.6714,20.0122,0
176155,npp,2883,390,13.9558925628662,13.6371660232544,100.438591003418,3670176,2886,220,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-13 18:03:52.312827,96.55214972538306,63.510929715746684,52.386405765715025,3.991646019053103e-27,2.0,-63.54,2.7445598364131496,-63.54,19.6314,23.5787,28.7798,0.9276,18.3661,12.9458,0
176359,npp,1105,3292,22.1211433410645,13.6360063552856,100.43440246582,3670176,1108,2639,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-14 19:25:30.110781,-78.93591273876555,54.71013694824507,46.258624918752005,8.7297284613391e-28,16.0,54.68,2.0682789409984763,54.68,18.7473,22.4414,26.1889,0.9746,21.7174,21.5601,0
176554,npp,405,2622,17.9789791107178,13.6396760940552,100.435028076172,3670176,406,2117,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-15 19:06:43.305583,-79.89543312078416,31.593948829109394,27.625930198015894,2.470562866523896e-23,13.0,31.58,1.2365102219381485,31.645,17.6986,21.0164,24.6699,1.0407,19.4157,18.7111,0
176748,npp,2780,1953,22.9765090942383,13.6352663040161,100.433776855469,3670176,2780,1524,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-16 18:47:54.719085,90.66494143638225,4.752295010486143,4.205106598993663,1.7502985669695154e-17,10.0,-4.7,1.0,-4.7,19.5013,21.8722,23.1228,1.0,22.9765,22.9765,0
177358,npp,2618,3512,18.5026302337646,13.6385583877563,100.436378479004,3670176,2617,2850,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-02-19 19:31:49.986950,-77.83367305498746,59.98028160804257,50.03011467604294,7.250602378819679e-07,17.0,59.96,2.3545700244418297,59.96,20.9174,23.783,27.4776,0.9197,19.6296,17.0161,0
180151,npp,2875,1292,18.0584583282471,13.6403341293335,100.436630249023,3670176,2875,969,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-05 18:29:24.247030,97.45468682400106,38.161567811894884,33.15210801702029,8.091675871952672e-05,7.0,-38.16,1.357151599901897,-38.61,19.336,22.5509,25.9296,0.9699,18.562,17.515,0
180348,npp,2153,621,21.787914276123,13.6357383728027,100.43684387207,3670176,2153,405,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-06 18:10:33.865459,96.4679549450561,58.642771437264734,49.0932413255651,5.443434201115185e-13,4.0,-58.65,2.253202848596432,-58.88,20.292,23.6942,28.6225,0.9231,21.0262,20.1125,0
180558,npp,355,3520,12.2366161346436,13.6378231048584,100.439292907715,3670176,357,2856,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-07 19:32:09.863431,-78.1151579723117,60.15372434796998,50.149509560078904,1.9017068794430628e-10,17.0,60.14,2.4157378735459294,59.96,20.9174,23.783,27.4776,0.9197,17.0925,11.2535,0
180755,npp,2749,2855,18.245792388916,13.6397294998169,100.43440246582,3670176,2748,2302,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-08 19:13:23.039035,-79.02460534431512,41.13076362449738,35.60530943725563,2.9751804512032608e-18,14.0,41.12,1.4276677814245327,40.81,18.6604,21.0449,23.2843,1.0393,19.9116,18.9631,0
180954,npp,2057,2188,18.1566944122314,13.6386117935181,100.435699462891,3670176,2057,1749,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-09 18:54:36.219424,-79.25319553052977,8.928806775789862,7.8956899669566445,5.376544004748613e-25,11.0,8.93,1.0,8.32,17.0747,20.1708,24.0702,1.0844,19.8581,19.6882,0
181155,npp,1335,1519,16.7271499633789,13.6380138397217,100.437957763672,3670176,1335,1139,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-10 18:35:47.620463,97.6900410972461,28.237685225220368,24.755798954990038,3.1418168944463785e-30,8.0,-28.23,1.184412938166907,-28.79,17.7894,21.3985,25.5219,1.0221,17.9282,17.0974,0
181350,npp,616,844,20.692943572998,13.6377458572388,100.434623718262,3670176,616,637,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-11 18:16:57.243931,97.0693460305897,52.98475422022338,44.966735731133284,4.542721156977761e-34,5.0,-52.99,1.9513309067639726,-53.31,20.2057,22.7307,25.1524,0.9622,20.8279,19.9114,0
181566,npp,1869,3740,10.728702545166,13.6369543075562,100.435485839844,3670176,1867,3020,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-12 19:38:29.690707,-77.40737533985356,64.5629108358232,53.065077147107786,6.216159130468568e-31,18.0,64.54,2.8345692104261015,64.36,17.8745,23.697,30.1973,0.923,17.2972,9.9025,0
181765,npp,1196,3081,19.6537456512451,13.6405086517334,100.435592651367,3670176,1195,2473,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-13 19:19:44.656593,-78.4643377407835,48.75288495013001,41.71976608213207,3.960903910012949e-31,15.0,48.74,1.7549928774784245,48.41,18.6188,20.7108,24.5185,1.0561,21.2699,20.7559,0
181964,npp,509,2411,26.5672397613525,13.6350841522217,100.434265136719,3670176,508,1951,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-14 19:00:57.838386,-78.2443577073128,21.29641372235691,18.751091719991283,1.0012765816328299e-29,12.0,21.3,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,27.8072,28.8594,0
182163,npp,2878,1743,18.2768135070801,13.6406383514404,100.438858032227,3670176,2878,1327,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-15 18:42:09.238490,96.94370376965212,16.668200510818032,14.706253204729554,1.023014358057869e-26,9.0,-16.66,1.0442604737599883,-17.27,18.4576,21.0078,26.3502,1.0411,19.257,19.0289,0
182958,npp,2027,2636,16.5238761901855,13.6396245956421,100.437545776367,3670176,2027,2126,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-03-19 19:07:19.424961,-79.1215522201256,32.210882150067754,28.15075962717667,8.451524622503764e-13,13.0,32.2,1.2365102219381485,31.645,17.6986,21.0164,24.6699,1.0407,18.2389,17.1967,0
189008,npp,1171,3314,18.5566272735596,13.6343259811401,100.437400817871,3670176,1173,2661,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-04-19 19:26:33.385476,-78.66890203744076,55.251813819492924,46.665108703716946,9.421721404531644e-10,16.0,55.24,2.0682789409984763,54.68,18.7473,22.4414,26.1889,0.9746,19.994,18.086,0
197147,npp,1044,2412,13.9931793212891,13.6370649337769,100.438575744629,3670176,1044,1952,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-06-02 19:01:42.439429,-80.14362728755026,21.341146944931815,18.79218691286803,0.0001946616496926941,12.0,21.35,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,16.2052,15.2005,0
233435,npp,1686,397,17.7726192474365,13.6400737762451,100.440078735352,3670176,1687,225,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-10-11 18:06:35.154328,96.52532450402533,63.39083020670445,52.31218087997339,1.8736234565607e-13,2.0,-63.41,2.7445598364131496,-63.54,19.6314,23.5787,28.7798,0.9276,19.7567,16.4863,0
233450,npp,589,3955,18.325963973999,13.6375675201416,100.440292358398,3670176,587,3145,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-10-11 19:46:56.199571,-77.15253379857246,68.25778533517004,55.30712270402131,9.23794704871295e-23,19.0,68.24,3.3166247903554,68.17,18.7355,22.3338,28.8872,0.9793,20.6638,17.9472,0
233650,npp,2973,3298,22.9024410247803,13.6396799087524,100.435531616211,3670176,2972,2645,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-10-12 19:28:11.215270,-78.28778948756607,54.85619179755846,46.37010236667988,9.89384742515385e-16,16.0,54.83,2.0682789409984763,54.68,18.7473,22.4414,26.1889,0.9746,22.0951,22.3216,0
237029,npp,2997,2624,16.7719173431396,13.640193939209,100.440895080566,3670176,2998,2117,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-10-29 19:09:32.816493,-79.35969607442063,31.66314231836099,27.685188031640358,2.038003246142155e-05,13.0,31.67,1.2365102219381485,31.645,17.6986,21.0164,24.6699,1.0407,18.4395,17.4549,0
237224,npp,2292,1954,23.8700160980225,13.6409311294556,100.434616088867,3670176,2292,1525,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-10-30 18:50:44.280993,99.61558838747278,4.633395303525199,4.099968573823707,2.126252495916046e-13,10.0,-4.64,1.0,-4.7,19.5013,21.8722,23.1228,1.0,23.87,23.87,0
237826,npp,2106,3510,26.3035545349121,13.639928817749,100.441200256348,3670176,2106,2848,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-11-02 19:34:36.160250,-78.0824295073492,59.947982077212224,50.007745525653604,1.4484136245598774e-26,17.0,59.92,2.3545700244418297,59.96,20.9174,23.783,27.4776,0.9197,22.9427,24.1902,0
238025,npp,1404,2845,16.6577014923096,13.638726234436,100.43782043457,3670176,1403,2293,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-11-03 19:15:49.398636,-78.86787093591802,40.75123188146293,35.29421340439617,9.94766859293482e-33,14.0,40.74,1.4276677814245327,40.81,18.6604,21.0449,23.2843,1.0393,18.7992,17.3126,0
238219,npp,703,2176,24.5891742706299,13.6382484436035,100.434211730957,3670176,703,1737,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-11-04 18:57:00.862217,-74.44524382114075,8.26943701803499,7.313610437049142,3.19612503878078e-33,11.0,8.23,1.0,8.32,17.0747,20.1708,24.0702,1.0844,26.2906,26.6633,0
238412,npp,3060,1507,16.6258106231689,13.6374187469482,100.439979553223,3670176,3061,1130,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-11-05 18:38:12.331099,98.31357638661275,28.78951001329244,25.22937456671716,1.3225330589810964e-32,8.0,-28.79,1.184412938166907,-28.79,17.7894,21.3985,25.5219,1.0221,17.8426,16.9938,0
239575,npp,743,1053,26.9703311920166,13.6366062164307,100.437324523926,3670176,743,773,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-11-11 18:25:38.657583,97.2481747199008,46.7439195924611,40.134759104756334,0.000261808528287068,6.0,-46.76,1.646109783506203,-46.685,19.8593,23.2434,26.7068,0.941,24.1363,25.3793,0
243393,npp,739,1950,18.7586288452148,13.6348247528076,100.436515808105,3670176,739,1521,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-01 18:51:10.104791,101.30120963331976,4.858715823593338,4.299413516256859,2.9365165439563306e-27,10.0,-4.87,1.0,-4.7,19.5013,21.8722,23.1228,1.0,18.7586,18.7586,0
243963,npp,596,3509,29.3808689117432,13.6342906951904,100.436752319336,3670176,598,2847,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-04 19:35:07.369062,-78.24284623393203,59.91598136761371,49.989156736217346,9.716496998517473e-33,17.0,59.9,2.3545700244418297,59.96,20.9174,23.783,27.4776,0.9197,24.2496,27.0203,0
244148,npp,2979,2845,17.0752220153809,13.6383142471313,100.437446594238,3670176,2980,2293,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-05 19:16:22.410230,-79.50865869561387,40.745073955032986,35.29128098347076,3.417713958930276e-32,14.0,40.74,1.4276677814245327,40.81,18.6604,21.0449,23.2843,1.0393,19.0917,17.7465,0
244515,npp,1590,1507,17.7626895904541,13.6398954391479,100.438781738281,3670176,1591,1130,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-07 18:38:47.156309,98.26383460178994,28.77887922753707,25.222079824407167,2.5162192048397233e-24,8.0,-28.79,1.184412938166907,-28.79,17.7894,21.3985,25.5219,1.0221,18.8025,18.1559,0
244703,npp,876,832,16.4890403747559,13.6354303359985,100.440124511719,3670176,875,622,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-08 18:19:56.864477,96.60639853296173,53.31205661281977,45.217038729528326,1.9528138695432703e-17,5.0,-53.31,1.9513309067639726,-53.31,20.2057,22.7307,25.1524,0.9622,18.6736,15.8663,0
244905,npp,2134,3730,18.2097244262695,13.6366062164307,100.436424255371,3670176,2135,3013,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-09 19:41:31.179380,-77.80825141692175,64.37823598069468,52.95326263435948,8.235172681442293e-20,18.0,64.36,2.8345692104261015,64.36,17.8745,23.697,30.1973,0.923,19.9364,16.8075,0
245087,npp,1465,3070,18.8061943054199,13.6403779983521,100.438659667969,3670176,1465,2465,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-10 19:22:46.224634,-78.85409533229318,48.43274734341344,41.472925965635945,2.2500135622254504e-12,15.0,48.41,1.7549928774784245,48.41,18.6188,20.7108,24.5185,1.0561,20.787,19.8608,0
245274,npp,782,2400,15.5614967346191,13.6354446411133,100.438919067383,3670176,781,1941,196611,3866787,7331,tha_bangkok_35_77,13.6375,100.4375,35,77,tha_bangkok,2013-12-11 19:03:59.486439,-78.50565092057613,20.730131259068823,18.25930578621256,0.00020559531430772108,12.0,20.72,1.0837787002826917,20.77,16.6775,20.135,23.321,1.0863,17.6523,16.9041,0
