gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2626,15.0266695022583,13.8186025619507,100.410919189453,3670144,281,2119,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-04-01 19:07:31.665071,-79.13866365179808,31.751909816019033,27.762714702684292,0.0007197831742507338,13.0,31.76,1.2365102219381485,31.13,17.572,26.2322,40.5728,1.2137,22.7768,18.2384,18.2384,0
101102,npp,2642,1957,22.9603118896484,13.8203887939453,100.408561706543,3670144,2642,1527,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-04-02 18:48:43.096354,102.1430096823925,4.4368452671504155,3.9264148299969257,0.013038820727231924,10.0,-4.47,1.0,-5.28,17.5769,31.839,41.5302,1.0,22.9603,22.9603,22.3734840310503,0
101728,npp,1028,2182,21.6467742919922,13.8185691833496,100.408668518066,3670144,1028,1742,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-04-07 18:54:57.748185,-79.42656045430066,8.5882840947649,7.595937172606965,0.15120963469963827,11.0,8.58,1.0,7.77,17.0959,24.1242,40.4453,1.3198,29.3615,28.5693,21.764065833732257,0
102352,npp,2481,2404,36.768383026123,13.8219203948975,100.410110473633,3670144,2482,1945,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-04-12 19:01:12.373383,-80.72226467056146,20.92572333956622,18.43055609057942,0.009532126646748715,12.0,20.93,1.0837787002826917,20.215,19.6959,31.1869,41.7546,1.0209,36.989,37.5372,37.10820383145228,0
103686,npp,1594,2181,21.0557899475098,13.8184614181519,100.408729553223,3670176,1594,1741,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-04-23 18:54:49.521363,-77.51341961992786,8.540383121928123,7.553944200562438,1.2712259757121906e-28,11.0,8.52,1.0,7.77,17.0959,24.1242,40.4453,1.3198,28.7706,27.7893,27.7893,0
121027,npp,1198,2160,18.326229095459,13.8222227096558,100.411827087402,3670144,1198,1721,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-07-12 18:53:47.573435,-75.1409618810922,7.314230248543646,6.469908387779175,0.0013032383751567463,11.0,7.31,1.0,7.77,17.0959,24.1242,40.4453,1.3198,26.041,24.1868,24.128147372903687,0
143237,npp,286,1930,10.9780406951904,13.8183841705322,100.407257080078,3670176,286,1502,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-10-11 18:47:06.244202,93.52674264586959,6.063679996747348,5.3648224258316475,3.0225496366421318e-12,10.0,-6.03,1.0,-5.28,17.5769,31.839,41.5302,1.0,10.978,10.978,10.978,0
143430,npp,2626,1262,11.1868324279785,13.8221025466919,100.405708312988,3670176,2627,942,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-10-12 18:28:17.733166,97.1239211269648,39.355871962573076,34.14313506372949,3.7439149936687074e-20,7.0,-39.34,1.4276677814245327,-38.93,17.0182,25.9671,40.3668,1.2261,21.4863,13.7165,13.7165,0
145028,npp,927,3050,5.50775146484375,13.822114944458,100.410270690918,3670176,931,2453,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-10-20 19:18:33.571162,-78.4095786413578,47.79069451730829,40.96460048736954,1.0459981244407641e-25,15.0,47.8,1.646109783506203,48.06,17.6049,24.4693,37.5037,1.3012,20.32,7.1666,7.1666,0
146194,npp,1726,2605,25.7415542602539,13.8196983337402,100.410537719727,3670144,1725,2104,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-10-26 19:06:05.407521,-78.8454144792539,30.80564870464898,26.953955619993888,0.03529562873161924,13.0,30.82,1.2365102219381485,31.13,17.572,26.2322,40.5728,1.2137,31.4422,31.2435,29.65500982844818,0
146385,npp,1022,1937,23.7216892242432,13.8181238174438,100.410484313965,3670144,1022,1508,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-10-27 18:47:16.914128,90.16895814139559,5.728661707828088,5.06838486472859,0.08345023875569868,10.0,-5.63,1.0,-5.28,17.5769,31.839,41.5302,1.0,23.7217,23.7217,19.965997414701448,0
147913,npp,331,161,24.5888385772705,13.8206977844238,100.411033630371,3670144,330,77,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-11-04 17:57:02.903418,95.72330009473212,67.70946998372285,54.974277258751194,0.028351397273838574,1.0,-67.68,3.1865100272627664,-67.68,23.8557,30.7538,42.6752,1.0353,29.9043,25.4565,24.180537011447008,0
148741,npp,2564,1046,16.3623104095459,13.8233137130737,100.407852172852,3670176,2565,768,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-11-08 18:22:15.315874,97.44453029590747,46.99435023261592,40.33218482618363,9.203033368113194e-06,6.0,-46.99,1.646109783506203,-46.99,16.5993,25.1202,36.3095,1.2675,26.5186,20.7387,20.7387,0
152628,npp,1661,1270,13.5443553924561,13.8213787078857,100.405242919922,3670144,1660,950,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-11-29 18:28:34.684279,96.93257588432492,39.03460007959079,33.878871915292756,0.19133677124923248,7.0,-39.04,1.4276677814245327,-38.93,17.0182,25.9671,40.3668,1.2261,23.1376,16.6071,7.995932229142689,0
153371,npp,781,2164,16.7734909057617,13.8194332122803,100.407897949219,3670144,781,1726,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-03 18:53:41.558548,-75.7529545925395,7.577674743280186,6.703140380313027,0.05145953080021667,11.0,7.54,1.0,7.77,17.0959,24.1242,40.4453,1.3198,24.4883,22.1375,19.821548652869474,0
153652,npp,2403,819,20.0845546722412,13.8222351074219,100.40845489502,3670144,2405,609,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-05 18:16:00.911177,96.9457776144604,53.644696626328226,45.46626519532055,0.01208645771966286,5.0,-53.66,1.9513309067639726,-53.58,18.9046,24.4603,36.8542,1.3017,29.5965,26.1432,25.59924540883666,0
153840,npp,574,3715,33.2769622802734,13.8241109848022,100.40901184082,3670144,572,3004,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-06 19:37:31.631993,-77.40816999777158,64.08997341399665,52.76927089564152,0.011090098614839852,18.0,64.08,2.7445598364131496,64.12,18.3159,24.5069,36.4736,1.2992,35.0344,43.2329,42.733786843944166,0
154022,npp,2946,3055,38.2556648254395,13.8229961395264,100.410652160645,3670144,2948,2456,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-07 19:18:46.647267,-79.10536999945455,47.97463941778835,41.112805781134234,0.0027371630179616143,15.0,47.96,1.646109783506203,48.06,17.6049,24.4693,37.5037,1.3012,40.2141,49.7775,49.654313171822835,0
154213,npp,2246,2385,28.1398582458496,13.8218364715576,100.408958435059,3670176,2246,1929,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-08 18:59:58.103167,-80.24085719072482,19.950227562229863,17.578725562747465,2.8369761326515928e-05,12.0,19.93,1.0837787002826917,20.215,19.6959,31.1869,41.7546,1.0209,29.0275,28.7282,28.7282,0
154406,npp,1532,1716,31.1678485870361,13.819652557373,100.40991973877,3670176,1532,1303,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-09 18:41:07.780888,96.36204752545046,18.152224087289902,16.00732102045284,7.275076685087087e-14,9.0,-18.15,1.0442604737599883,-17.82,15.4932,27.5997,38.6506,1.1536,35.2559,35.9552,35.9552,0
154607,npp,804,1043,19.9512424468994,13.8225860595703,100.408462524414,3670176,805,767,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-10 18:22:17.455436,97.42324378352232,47.05943062666709,40.38956650343651,5.917472775672127e-22,6.0,-47.09,1.646109783506203,-46.99,16.5993,25.1202,36.3095,1.2675,28.6989,25.2875,25.2875,0
154803,npp,64,375,10.9863538742065,13.8185434341431,100.409851074219,3670176,69,211,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-11 18:03:23.568670,95.9292307345677,63.801070851677885,52.58010581203432,1.4568954414570652e-28,2.0,-63.83,2.7445598364131496,-63.72,21.4632,33.2736,44.6099,0.9569,23.7185,10.5127,10.5127,0
154819,npp,2027,3933,11.2510347366333,13.8176212310791,100.407379150391,3670176,2026,3133,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-11 19:43:46.392444,-77.16523959383798,67.90241334844433,55.10359289868124,5.607192623488334e-21,19.0,67.88,3.3166247903554,67.96,19.3911,29.4733,38.1831,1.0803,26.3448,12.1541,12.1541,0
155011,npp,1347,3277,27.6792869567871,13.8237009048462,100.408401489258,3670176,1349,2622,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-12 19:25:01.401927,-78.75562830925622,54.315349497644256,45.97087867534265,9.359796585315382e-29,16.0,54.3,1.9513309067639726,54.38,17.0836,23.8963,36.7459,1.3324,33.7777,36.8794,36.8794,0
155191,npp,652,2606,10.01870059967041,13.8186235427856,100.407615661621,3670176,651,2105,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-13 19:06:12.849185,-78.6990058761551,30.874749275470176,27.016293869461716,3.304570235064529e-33,13.0,30.86,1.2365102219381485,31.13,17.572,26.2322,40.5728,1.2137,18.7267,12.1601,12.1601,0
155372,npp,2998,1937,8.98349285125732,13.8197631835938,100.405586242676,3670176,2998,1509,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-14 18:47:24.297531,97.51752019064958,5.5963868075715135,4.9520330596514865,2.390925025389725e-33,10.0,-5.63,1.0,-5.28,17.5769,31.839,41.5302,1.0,8.9835,8.9835,8.9835,0
155557,npp,2274,1268,37.6008453369141,13.8211812973022,100.409637451172,3670176,2275,947,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-15 18:28:33.968996,97.55266295777305,39.0991924288036,33.93417862777613,9.436039580912901e-32,7.0,-39.12,1.4276677814245327,-38.93,17.0182,25.9671,40.3668,1.2261,39.9878,46.1035,46.1035,0
155739,npp,1538,596,20.7636985778809,13.8180646896362,100.408897399902,3670176,1540,382,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-16 18:09:41.857124,96.69014638818413,59.19473003672917,49.48813195022954,5.34511210123317e-28,4.0,-59.22,2.3545700244418297,-59.1,19.8088,34.3028,49.0374,0.9282,26.0889,19.2724,19.2724,0
155937,npp,2800,3494,24.1527137756348,13.8215742111206,100.407447814941,3670176,2804,2835,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-17 19:31:14.352669,-77.80862512633071,59.581429893833125,49.76177429014068,4.552927153376325e-29,17.0,59.56,2.3545700244418297,59.69,18.1901,28.5368,38.3366,1.1157,29.977,26.9476,26.9476,0
156115,npp,2109,2829,32.660514831543,13.8235197067261,100.408843994141,3670176,2108,2279,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-18 19:12:27.559296,-78.77441957509569,40.1520553687624,34.80526605157252,2.6061231474805694e-24,14.0,40.13,1.4276677814245327,40.4,18.4377,27.9825,41.8177,1.1378,35.1156,37.1617,37.1617,0
156294,npp,1404,2161,20.1213874816895,13.8177156448364,100.409111022949,3670176,1404,1722,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-19 18:53:38.993788,-74.32437902659636,7.413618088690467,6.5584107126877145,5.7876471619250515e-18,11.0,7.36,1.0,7.77,17.0959,24.1242,40.4453,1.3198,27.8362,26.5561,26.5561,0
156479,npp,684,1490,8.28787803649902,13.8177452087402,100.407386779785,3670176,683,1117,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-20 18:34:48.662745,96.9617788272087,29.58027091981757,25.90994867198421,1.2992201490322254e-10,8.0,-29.59,1.184412938166907,-29.26,15.5143,27.3271,39.9512,1.1651,15.7641,9.6562,9.6562,0
157034,npp,490,3051,33.3455924987793,13.8220663070679,100.408546447754,3670144,490,2453,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-23 19:18:42.269572,-78.85183995203614,47.846823383766605,41.014457061144036,0.006149245059136795,15.0,47.83,1.646109783506203,48.06,17.6049,24.4693,37.5037,1.3012,37.2313,43.3886,43.11185141412903,0
157411,npp,2145,1712,17.4146156311035,13.8192510604858,100.406066894531,3670144,2145,1299,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-25 18:41:05.168014,99.26278193309889,18.33576962471832,16.168534137254436,0.07021680411873166,9.0,-18.37,1.0442604737599883,-17.82,15.4932,27.5997,38.6506,1.1536,22.0856,20.0895,16.92937204000523,0
157819,npp,658,371,31.3267974853516,13.8183393478394,100.408660888672,3670144,661,207,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-27 18:03:20.955249,96.27409792866275,63.87661982863555,52.63038381303858,0.21536329530420917,2.0,-63.91,2.7445598364131496,-63.72,21.4632,33.2736,44.6099,0.9569,31.1296,29.9761,20.283611434205458,0
158016,npp,1939,3273,41.894905090332,13.8210611343384,100.408332824707,3670144,1941,2618,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-28 19:24:57.015344,-78.91800715124066,54.212251697901834,45.89638094497144,0.22288922455455484,16.0,54.19,1.9513309067639726,54.38,17.0836,23.8963,36.7459,1.3324,41.0628,55.82,45.78880477064463,0
158374,npp,530,1933,40.7586860656738,13.8184452056885,100.409713745117,3670144,530,1504,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2012-12-30 18:47:19.928847,96.76225764251134,5.855201138326205,5.181018850653678,0.13009877718582447,10.0,-5.86,1.0,-5.28,17.5769,31.839,41.5302,1.0,40.7587,40.7587,34.903566196831406,0
168722,npp,1983,2155,9.810227394104,13.8178377151489,100.407203674316,3670144,1983,1717,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-04 18:53:32.935728,-72.94223963916245,7.084749591479214,6.267957196193166,0.010669743502851495,11.0,7.02,1.0,7.77,17.0959,24.1242,40.4453,1.3198,17.525,12.9475,12.467305049624315,0
169250,npp,2851,146,25.5389766693115,13.8206329345703,100.407608032227,3670176,2854,69,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-07 17:56:58.443508,96.09754574098429,67.87744280644492,55.08291929049983,9.751026663549116e-17,1.0,-67.92,3.3166247903554,-67.68,23.8557,30.7538,42.6752,1.0353,30.2666,26.4401,26.4401,0
169262,npp,1767,3707,23.4629020690918,13.8174438476562,100.408508300781,3670176,1767,2997,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-07 19:37:23.046693,-77.85545831613362,63.937287251713066,52.674826859644995,3.178292670992277e-06,18.0,63.92,2.7445598364131496,64.12,18.3159,24.5069,36.4736,1.2992,31.4586,30.4826,30.4826,0
169440,npp,1078,3045,16.7336406707764,13.8230657577515,100.406089782715,3670176,1079,2449,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-08 19:18:36.288841,-79.07983127538665,47.65091545120335,40.86005699331968,4.193702957720882e-15,15.0,47.64,1.646109783506203,48.06,17.6049,24.4693,37.5037,1.3012,27.1396,21.7735,21.7735,0
169621,npp,375,2375,31.3531799316406,13.8172454833984,100.409210205078,3670176,375,1920,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-09 18:59:47.756805,-79.16529228115309,19.41174402283165,17.109488721640446,3.222914365529527e-23,12.0,19.4,1.0442604737599883,20.215,19.6959,31.1869,41.7546,1.0209,31.9982,32.0087,32.0087,0
169799,npp,2729,1706,28.8089122772217,13.8176860809326,100.410957336426,3670176,2729,1293,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-10 18:40:57.446281,97.42372663477921,18.67594577994278,16.466206511689357,8.441852902956358e-30,9.0,-18.7,1.0442604737599883,-17.82,15.4932,27.5997,38.6506,1.1536,32.997,33.2339,33.2339,0
169981,npp,1981,1032,44.667724609375,13.8211708068848,100.411827087402,3670176,1980,758,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-11 18:22:05.354446,96.94904108950078,47.41741092786219,40.67454529821779,1.1069063770345694e-34,6.0,-47.44,1.646109783506203,-46.99,16.5993,25.1202,36.3095,1.2675,43.714,56.6148,56.6148,0
170155,npp,1238,364,19.0711345672607,13.8187303543091,100.406272888184,3670176,1239,202,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-12 18:03:13.260436,96.39106530693266,64.01231763581276,52.718334122623816,6.036639399212387e-34,2.0,-64.04,2.7445598364131496,-63.72,21.4632,33.2736,44.6099,0.9569,26.6642,18.2488,18.2488,0
170168,npp,129,3923,25.7347068786621,13.8232049942017,100.406883239746,3670176,133,3128,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-12 19:43:36.084546,-77.60327273359589,67.73988630189761,55.0121560675257,2.0812264389250808e-32,19.0,67.72,3.3166247903554,67.96,19.3911,29.4733,38.1831,1.0803,30.7118,27.8003,27.8003,0
170350,npp,2518,3266,15.6530284881592,13.8193407058716,100.406883239746,3670176,2519,2610,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-13 19:24:49.323299,-78.65572146146664,54.02055092168172,45.75378663011659,6.393656492564595e-33,16.0,54.0,1.9513309067639726,54.38,17.0836,23.8963,36.7459,1.3324,27.6146,20.8558,20.8558,0
170531,npp,1818,2595,43.2458114624023,13.822247505188,100.411987304688,3670176,1818,2096,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-14 19:06:00.782083,-78.95793324342745,30.368699388921822,26.585182503238077,1.5310530871332718e-31,13.0,30.36,1.184412938166907,31.13,17.572,26.2322,40.5728,1.2137,46.2036,52.489,52.489,0
170716,npp,1107,1926,47.7406768798828,13.8218069076538,100.410446166992,3670176,1107,1497,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-15 18:47:12.236937,100.95829570241588,6.23803225480558,5.519447517946254,3.7415125011154973e-28,10.0,-6.26,1.0,-5.28,17.5769,31.839,41.5302,1.0,47.7407,47.7407,47.7407,0
170898,npp,398,1256,16.4099254608154,13.8172216415405,100.409851074219,3670176,397,936,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-16 18:28:21.912555,97.93331588247536,39.55684123931186,34.31331468613517,5.796704678308361e-23,7.0,-39.57,1.4276677814245327,-38.93,17.0182,25.9671,40.3668,1.2261,25.1447,20.1207,20.1207,0
171079,npp,2747,585,16.1925659179688,13.8220176696777,100.406097412109,3670176,2746,373,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-17 18:09:31.585617,96.43800834007632,59.43408116619877,49.65321628822709,2.3077418754249385e-16,4.0,-59.47,2.3545700244418297,-59.1,19.8088,34.3028,49.0374,0.9282,24.1475,15.0295,15.0295,0
171454,npp,262,2821,10.2398557662964,13.8179798126221,100.405738830566,3670176,262,2272,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-19 19:12:22.647096,-78.2152692115306,39.85427201967787,34.56054661533567,3.930665632185947e-12,14.0,39.83,1.4276677814245327,40.4,18.4377,27.9825,41.8177,1.1378,19.4112,11.6511,11.6511,0
171638,npp,2642,2154,11.4388551712036,13.8203887939453,100.405921936035,3670176,2642,1716,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-20 18:53:35.874239,-71.3832790396036,7.061291251393498,6.247179780712122,9.318790026818221e-05,11.0,6.96,1.0,7.77,17.0959,24.1242,40.4453,1.3198,19.1536,15.0969,15.0969,0
171820,npp,1936,1484,32.7242431640625,13.8211679458618,100.410293579102,3670144,1938,1113,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-21 18:34:45.541679,96.75143946828751,29.870772285782863,26.158210788240105,0.007898544907845678,8.0,-29.88,1.184412938166907,-29.26,15.5143,27.3271,39.9512,1.1651,36.3958,38.1272,37.77172365897555,0
171998,npp,1218,810,19.8162231445312,13.8201370239258,100.408226013184,3670144,1220,598,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-22 18:15:56.983989,96.93170648972365,53.88759501760784,45.64920472046025,0.029238042863927054,5.0,-53.91,1.9513309067639726,-53.58,18.9046,24.4603,36.8542,1.3017,29.459,25.7939,24.478033265399173,0
172193,npp,2476,3708,17.4536075592041,13.8176765441895,100.40990447998,3670144,2474,2998,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-23 19:37:29.466464,-77.53809394395849,63.95686847095449,52.68601216743925,0.0253378598456587,18.0,63.94,2.7445598364131496,64.12,18.3159,24.5069,36.4736,1.2992,29.2691,22.6754,21.53506215139469,0
172382,npp,1804,3047,18.1807708740234,13.820873260498,100.406425476074,3670144,1803,2450,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-24 19:18:44.466557,-78.61869810123542,47.71815801770274,40.911933406381685,0.0654717525595944,15.0,47.7,1.646109783506203,48.06,17.6049,24.4693,37.5037,1.3012,28.0187,23.6565,20.709924483638112,0
172563,npp,1117,2378,21.1863822937012,13.8201570510864,100.409202575684,3670144,1117,1923,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-25 18:59:57.690576,-78.29102279239869,19.58774714960808,17.262581714664222,0.12677362239425835,12.0,19.56,1.0837787002826917,20.215,19.6959,31.1869,41.7546,1.0209,22.6115,21.6294,15.923915768041889,0
172748,npp,400,1710,26.6578388214111,13.8176536560059,100.409072875977,3670144,399,1297,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-26 18:41:09.136600,96.67530955713055,18.4526279442537,16.270247406241968,0.22074323451013375,9.0,-18.48,1.0442604737599883,-17.82,15.4932,27.5997,38.6506,1.1536,30.9371,30.7525,20.81788568494797,0
173482,npp,2645,2604,21.1671314239502,13.8177118301392,100.41064453125,3670144,2645,2103,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-01-30 19:06:21.288373,-79.82626228129465,30.794242407454117,26.946997426602795,0.08054767185736145,13.0,30.77,1.2365102219381485,31.13,17.572,26.2322,40.5728,1.2137,27.7427,25.6913,22.066228293254117,0
174421,npp,1097,2830,11.362509727478,13.8188009262085,100.405166625977,3670144,1097,2280,196611,3866755,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-04 19:12:43.072668,-79.308314758173,40.19141616116719,34.83558080544992,0.0007036918986126527,14.0,40.17,1.4276677814245327,40.4,18.4377,27.9825,41.8177,1.1378,20.1976,12.9284,12.9284,0
174612,npp,404,2163,10.9940576553345,13.8217649459839,100.405303955078,3670176,404,1725,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-05 18:53:56.287848,-80.93275725539519,7.4952116213448905,6.630061760489175,8.935010762044816e-10,11.0,7.48,1.0,7.77,17.0959,24.1242,40.4453,1.3198,18.7088,14.5099,14.5099,0
174800,npp,2770,1494,13.9647359848022,13.8186864852905,100.407897949219,3670176,2770,1120,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-06 18:35:07.720926,98.01281835583471,29.388418182554915,25.743577637930674,5.1441353505315436e-18,8.0,-29.4,1.184412938166907,-29.26,15.5143,27.3271,39.9512,1.1651,20.5571,16.2704,16.2704,0
175577,npp,1929,2387,31.8446407318115,13.8209781646729,100.409713745117,3670176,1929,1930,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-10 19:00:18.037668,-79.84321865881446,20.06804886369864,17.680927070856637,1.8194401464371346e-33,12.0,20.03,1.0837787002826917,20.215,19.6959,31.1869,41.7546,1.0209,32.4459,32.5105,32.5105,0
175964,npp,511,1047,28.9699325561523,13.821400642395,100.410820007324,3670176,509,769,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-12 18:22:39.109518,96.93207414697306,46.924987543315915,40.2791161746187,5.737776500364006e-31,6.0,-46.96,1.646109783506203,-46.99,16.5993,25.1202,36.3095,1.2675,34.1777,36.7184,36.7184,0
176155,npp,2855,381,27.051477432251,13.8232641220093,100.41015625,3670176,2856,213,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-13 18:03:48.754269,96.22717843777518,63.69216249364084,52.503819254936914,4.307779391268364e-27,2.0,-63.72,2.7445598364131496,-63.72,21.4632,33.2736,44.6099,0.9569,29.5719,25.8851,25.8851,0
176359,npp,1078,3281,33.1092338562012,13.8225431442261,100.410850524902,3670176,1079,2627,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-14 19:25:26.552229,-78.5075468141574,54.424436851450004,46.04732588660148,9.520032388460766e-28,16.0,54.41,2.0682789409984763,54.38,17.0836,23.8963,36.7459,1.3324,36.2934,44.1142,44.1142,0
176554,npp,379,2611,17.5720310211182,13.8206071853638,100.406463623047,3670176,379,2109,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-15 19:06:39.747067,-78.91324659973694,31.098782091315968,27.204441859428044,2.7297151725642624e-23,13.0,31.08,1.2365102219381485,31.13,17.572,26.2322,40.5728,1.2137,24.8353,21.3278,21.3278,0
176748,npp,2753,1944,19.2391738891602,13.8219013214111,100.40803527832,3670176,2753,1515,196611,3866787,3100,tha_bangkok_28_33,13.82083333,100.40833333,28,33,tha_bangkok,2013-02-16 18:47:52.939806,97.13263687013648,5.225647422800532,4.623727738280555,1.9483789883462648e-17,10.0,-5.22,1.0,-5.28,17.5769,31.839,41.5302,1.0,19.2392,19.2392,19.2392,0
