gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,281,2664,16.180103302002,13.7727499008179,100.672958374023,3670144,281,2146,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-04-01 19:07:31.665071,-79.12123329130972,33.45552063183142,29.208016249275445,0.0006664901058270305,12.0,33.46,1.2365102219381485,32.88,27.9802,34.2174,41.2222,0.949,17.8863,15.3555,0
102352,npp,2482,2442,18.4354610443115,13.7713708877563,100.67310333252,3670144,2482,1977,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-04-12 19:01:12.373383,-80.48807441952331,22.92659732069736,20.171435335632406,0.009672860932031084,11.0,22.93,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,21.4671,19.7162,0
103686,npp,1594,2219,29.5031185150146,13.7758340835571,100.671920776367,3670176,1594,1778,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-04-23 18:54:49.521363,-78.09768285304071,10.738736174064467,9.493877025168999,1.2269444436415965e-28,10.0,10.73,1.015504800579495,9.97,26.2502,30.3079,33.5156,1.0715,31.6811,31.6113,0
145229,npp,234,2419,29.3381748199463,13.7747106552124,100.668807983398,3670176,234,1958,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-10-21 18:59:46.854302,-78.7377109268094,21.695105559260746,19.098160531896806,1.517059486414727e-19,11.0,21.72,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,31.527,31.3764,0
146194,npp,1726,2643,34.217414855957,13.7742204666138,100.667785644531,3670144,1725,2131,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-10-26 19:06:05.407521,-78.84159198717676,32.504928306004224,28.39958483767705,0.03484276559955539,12.0,32.52,1.2365102219381485,32.88,27.9802,34.2174,41.2222,0.949,32.4736,32.4736,0
146385,npp,1022,1975,29.8672657012939,13.7782430648804,100.669555664062,3670144,1022,1545,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-10-27 18:47:16.914128,84.82065448505358,3.577436707864557,3.1658069842930834,0.08290128793911482,9.0,-3.43,1.0,-2.97,24.169,32.4736,36.0066,1.0,29.8673,29.8673,0
148741,npp,2566,1084,38.4212303161621,13.776068687439,100.67015838623,3670176,2567,796,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-11-08 18:22:15.315874,97.38784863022647,45.732071464749204,39.3282929835951,1.258905346936169e-05,5.0,-45.73,1.5732132722552272,-45.69,32.0089,37.213,42.4992,0.8726,33.2415,33.5279,0
153371,npp,781,2202,31.6762390136719,13.776894569397,100.67049407959,3670144,781,1762,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-03 18:53:41.558548,-76.80176532887889,9.775543046423731,8.64367498598924,0.05164484412390809,10.0,9.74,1.0,9.97,26.2502,30.3079,33.5156,1.0715,33.8419,33.9397,0
153652,npp,2405,858,41.4786376953125,13.7764730453491,100.672813415527,3670144,2406,647,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-05 18:16:00.911177,96.90869767564932,52.59531125402266,44.676957007279114,0.012242367613945192,4.0,-52.61,1.847645286154319,-52.53,32.4776,38.4833,45.6833,0.8438,34.0947,35.0011,0
154022,npp,2946,3095,22.5662975311279,13.7730121612549,100.672912597656,3670144,2948,2482,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-07 19:18:46.647267,-79.03888952806699,49.16978223529107,42.04858186232261,0.0028027259478988803,14.0,49.16,1.7549928774784245,49.25,26.9496,34.9179,43.5929,0.93,25.4356,20.9866,0
154213,npp,2246,2423,24.8000564575195,13.7781744003296,100.669876098633,3670176,2247,1962,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-08 18:59:58.103167,-80.18585355716166,21.947777524952368,19.319421246584007,3.4272879503436334e-05,11.0,21.93,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,27.3397,26.523,0
154406,npp,1533,1754,26.9729976654053,13.7741632461548,100.672256469727,3670176,1533,1337,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-09 18:41:07.780888,95.92306238349391,16.070120026722584,14.183010248936444,9.560965061982149e-14,8.0,-16.06,1.0442604737599883,-15.73,26.6324,32.8328,38.0432,0.9891,26.8621,26.6778,0
154607,npp,806,1081,36.7562866210938,13.7754526138306,100.669807434082,3670176,807,795,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-10 18:22:17.455436,97.36553479528447,45.80300393391937,39.39058268766679,7.426783079252975e-22,5.0,-45.83,1.5732132722552272,-45.69,32.0089,37.213,42.4992,0.8726,32.1832,32.075,0
155011,npp,1347,3316,32.7233428955078,13.7719316482544,100.669761657715,3670176,1349,2663,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.6878943221193,55.306696453950124,46.70333203994239,1.116031935586586e-28,15.0,55.29,2.0682789409984763,55.37,29.6547,36.5573,47.8174,0.8883,30.6198,29.0678,0
155557,npp,2276,1306,40.2513656616211,13.7728252410889,100.669555664062,3670176,2277,982,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-15 18:28:33.968996,97.44819078834502,37.585882538699366,32.67710888643342,8.828856265775639e-32,6.0,-37.6,1.357151599901897,-37.4,28.5516,34.3367,39.7754,0.9457,36.8317,38.0672,0
155739,npp,1540,633,43.7592887878418,13.7749671936035,100.667808532715,3670176,1542,417,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-16 18:09:41.857124,96.6733144584897,58.34010429425557,48.88798747324801,4.625940584061584e-28,3.0,-58.37,2.2013981571160284,-58.22,32.4894,38.9051,49.0365,0.8347,34.6786,36.5253,0
155937,npp,2799,3532,53.8556251525879,13.7745237350464,100.670036315918,3670176,2804,2868,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-17 19:31:14.352669,-77.79268352331637,60.41527703550791,50.33655484423731,4.026245275902864e-29,16.0,60.39,2.4157378735459294,60.52,31.0529,36.3771,46.025,0.8927,39.7088,48.0766,0
156115,npp,2109,2868,28.9631328582764,13.7760972976685,100.672348022461,3670176,2108,2312,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-18 19:12:27.559296,-78.74963997460783,41.605423617762696,35.998627668205906,2.146462223842465e-24,13.0,41.59,1.4867838833500562,41.8,28.9631,33.3825,39.2403,0.9728,29.5011,28.1745,0
156294,npp,1404,2199,31.8225879669189,13.7752447128296,100.671371459961,3670176,1404,1759,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-19 18:53:38.993788,-75.72362798986089,9.606219279137806,8.494546682434226,4.5163152903790205e-18,10.0,9.57,1.0,9.97,26.2502,30.3079,33.5156,1.0715,33.9882,34.0965,0
156659,npp,3008,853,39.0732536315918,13.7768611907959,100.672256469727,3670144,3012,644,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-21 18:15:56.549451,96.51694616108355,52.723888270418435,44.77666199242775,0.0005879924370001612,4.0,-52.75,1.9513309067639726,-52.53,32.4776,38.4833,45.6833,0.8438,32.7759,32.9714,0
157034,npp,490,3091,20.1071605682373,13.772590637207,100.672264099121,3670144,489,2479,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-23 19:18:42.269572,-78.80041604366656,49.052305714985444,41.95928693669906,0.005896414382634696,14.0,49.04,1.7549928774784245,49.25,26.9496,34.9179,43.5929,0.93,24.0344,18.6996,0
157819,npp,660,409,52.1051445007324,13.7750453948975,100.670799255371,3670144,662,233,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-27 18:03:20.955249,96.260520503945,63.147152149092626,52.15844759260606,0.2149254179310885,2.0,-63.18,2.7445598364131496,-63.01,33.1923,38.4124,46.3433,0.8454,37.4626,44.0493,0
158016,npp,1938,3312,48.7728424072266,13.7757759094238,100.672058105469,3670144,1940,2659,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.88967449201482,55.210756242718475,46.63500147204656,0.22224019657079758,15.0,55.19,2.0682789409984763,55.37,29.6547,36.5573,47.8174,0.8883,38.3797,43.3245,0
158550,npp,2877,1300,36.5083999633789,13.7786483764648,100.668518066406,3670144,2877,977,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2012-12-31 18:28:27.826296,96.75628523191888,37.833811245025075,32.88433460864962,0.09152579457836336,6.0,-37.84,1.357151599901897,-37.4,28.5516,34.3367,39.7754,0.9457,34.0737,34.5274,0
168369,npp,326,3528,45.429256439209,13.7764549255371,100.671920776367,3670144,327,2863,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-02 19:31:10.002617,-78.29379963317804,60.32516694030818,50.27618456968359,0.04782945451695087,16.0,60.31,2.4157378735459294,60.52,31.0529,36.3771,46.025,0.8927,36.2207,40.5544,0
168722,npp,1983,2193,34.2484245300293,13.7754058837891,100.669006347656,3670144,1983,1753,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-04 18:53:32.935728,-74.72177564773727,9.27170243978456,8.199512278330161,0.01080034077821454,10.0,9.22,1.0,9.97,26.2502,30.3079,33.5156,1.0715,36.4141,36.6957,0
169262,npp,1765,3745,20.7682476043701,13.7756099700928,100.671806335449,3670176,1767,3023,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.85791699528393,64.64908306796795,53.127942016451115,4.397521760257272e-06,17.0,64.63,2.898275349237888,64.84,27.2162,36.7693,45.8916,0.8832,26.9527,18.3419,0
169440,npp,1078,3085,21.0539665222168,13.7728776931763,100.671897888184,3670176,1079,2475,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-08 19:18:36.288841,-79.01709609076445,48.87253012660671,41.81888843149182,5.5073094510577e-15,14.0,48.86,1.7549928774784245,49.25,26.9496,34.9179,43.5929,0.93,24.5739,19.5802,0
169621,npp,375,2413,39.3503646850586,13.7735185623169,100.668815612793,3670176,375,1953,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-09 18:59:47.756805,-79.2120421216437,21.41150371673361,18.853693606446186,4.0003699999770814e-23,11.0,21.4,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,40.7652,42.0842,0
169799,npp,2730,1743,35.998851776123,13.7728328704834,100.667747497559,3670176,2730,1327,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-10 18:40:57.446281,97.13906975521525,16.644267188886,14.68723127461498,9.753355782638769e-30,8.0,-16.66,1.0442604737599883,-15.73,26.6324,32.8328,38.0432,0.9891,35.5054,35.6049,0
169981,npp,1983,1070,33.7821846008301,13.7734251022339,100.671646118164,3670176,1981,786,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-11 18:22:05.354446,96.86672988101357,46.180128458299514,39.69318029142232,1.1833871564354577e-34,5.0,-46.2,1.5732132722552272,-45.69,32.0089,37.213,42.4992,0.8726,30.2928,29.4796,0
170155,npp,1240,402,28.4192733764648,13.7756843566895,100.670501708984,3670176,1240,228,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-12 18:03:13.260436,96.38342948070942,63.28076954614543,52.24633866225661,5.9795535731084445e-34,2.0,-63.31,2.7445598364131496,-63.01,33.1923,38.4124,46.3433,0.8454,28.8325,24.0254,0
170168,npp,127,3961,15.4450159072876,13.772481918335,100.671897888184,3670176,133,3148,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-12 19:43:34.305273,-77.03534215687526,68.34669046197189,55.364207689262976,2.2799000288767565e-32,18.0,68.33,3.3166247903554,68.57,27.4498,33.8766,38.5185,0.9586,26.9162,14.8054,0
170350,npp,2517,3305,33.9914398193359,13.7741136550903,100.672492980957,3670176,2518,2652,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.63786915244128,55.03173027018442,46.503327195540294,6.457063208394276e-33,15.0,55.01,2.0682789409984763,55.37,29.6547,36.5573,47.8174,0.8883,31.233,30.1943,0
170531,npp,1818,2633,32.7758827209473,13.7775173187256,100.669189453125,3670176,1818,2124,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-14 19:06:00.782083,-78.95822276283283,32.080867247610016,28.043884336840204,1.4364872077440883e-31,12.0,32.07,1.2365102219381485,32.88,27.9802,34.2174,41.2222,0.949,31.3077,31.1055,0
170716,npp,1108,1964,35.7223510742188,13.7749633789062,100.66854095459,3670176,1108,1534,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-15 18:47:12.236937,101.27601679235488,4.034937381921738,3.5710290795096906,3.2554795165641064e-28,9.0,-4.06,1.0,-2.97,24.169,32.4736,36.0066,1.0,35.7224,35.7224,0
170898,npp,399,1294,35.8831062316895,13.7751083374023,100.667846679688,3670176,398,971,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-16 18:28:21.912555,97.91789196302906,38.07348703027734,33.08362198649127,4.729923904358686e-23,6.0,-38.08,1.357151599901897,-37.4,28.5516,34.3367,39.7754,0.9457,33.613,33.936,0
171079,npp,2749,623,44.4579772949219,13.7769136428833,100.671157836914,3670176,2747,407,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-17 18:09:31.585617,96.40878434482742,58.5661357737502,49.045835591387664,1.779533544310442e-16,3.0,-58.6,2.253202848596432,-58.22,32.4894,38.9051,49.0365,0.8347,34.938,37.1085,0
171271,npp,953,3524,31.5692234039307,13.7758655548096,100.674438476562,3670176,953,2859,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-18 19:31:07.637737,-77.75553100966872,60.234437164695045,50.21048881210789,4.852199784552113e-19,16.0,60.22,2.4157378735459294,60.52,31.0529,36.3771,46.025,0.8927,30.4833,28.1816,0
171454,npp,261,2860,35.2983665466309,13.7765607833862,100.671005249023,3670176,262,2306,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-19 19:12:22.647096,-78.28018774305242,41.31965116319199,35.76552319115742,2.9958804926323886e-12,13.0,41.3,1.4867838833500562,41.8,28.9631,33.3825,39.2403,0.9728,33.7622,34.3373,0
171638,npp,2642,2193,27.677267074585,13.7771911621094,100.674674987793,3670176,2642,1753,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-20 18:53:35.874239,-73.60344478063593,9.297970416586608,8.222636310998876,7.038742237188503e-05,10.0,9.22,1.0,9.97,26.2502,30.3079,33.5156,1.0715,29.8429,29.655,0
171820,npp,1938,1523,35.443473815918,13.772819519043,100.669570922852,3670144,1938,1142,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-21 18:34:47.320959,98.4958956513943,28.013833442205225,24.566324038304757,0.007669839865649202,7.0,-28.04,1.184412938166907,-27.43,26.4413,32.2126,36.5879,1.0081,35.2013,35.7306,0
171998,npp,1220,848,30.1976623535156,13.7740077972412,100.667549133301,3670144,1221,641,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-22 18:15:56.983989,96.88696556031692,52.86555510710969,44.882431640271214,0.02891047421444835,4.0,-52.88,1.9513309067639726,-52.53,32.4776,38.4833,45.6833,0.8438,28.2274,25.4818,0
172193,npp,2474,3746,29.3635025024414,13.7767887115479,100.673347473145,3670144,2473,3023,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-23 19:37:29.466464,-77.55213774028806,64.66768975244162,53.138297878493255,0.024910219711579515,17.0,64.65,2.898275349237888,64.84,27.2162,36.7693,45.8916,0.8832,29.9183,25.933,0
172382,npp,1803,3087,31.1153469085693,13.7779569625854,100.67301940918,3670144,1803,2476,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-24 19:18:44.466557,-78.63114738891366,48.93414815946081,41.86584919896414,0.06492978707334256,14.0,48.92,1.7549928774784245,49.25,26.9496,34.9179,43.5929,0.93,30.3069,28.9372,0
172563,npp,1117,2416,31.703685760498,13.7761754989624,100.668853759766,3670144,1117,1955,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-25 18:59:57.690576,-78.41805680562862,21.583146352796383,19.002442327855285,0.12619523489782716,11.0,21.56,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,33.7096,33.9063,0
172748,npp,401,1749,33.642822265625,13.7735443115234,100.672119140625,3670144,401,1332,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-26 18:41:10.915837,98.10670245171791,16.32443552815233,14.406173099937222,0.22019281404350294,8.0,-16.33,1.0442604737599883,-15.73,26.6324,32.8328,38.0432,0.9891,33.2492,33.2747,0
173121,npp,920,3967,22.7267589569092,13.7741613388062,100.671783447266,3670144,920,3151,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-01-28 19:43:51.290951,-77.24458555180327,68.45083296457753,55.41980309895451,0.14811996845959566,18.0,68.43,3.3166247903554,68.57,27.4498,33.8766,38.5185,0.9586,29.1118,21.7855,0
174421,npp,1096,2869,26.5436782836914,13.7776575088501,100.669898986816,3670144,1096,2313,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-04 19:12:43.072668,-79.32312560535367,41.643135673982954,36.027267113434064,0.000742332822134234,13.0,41.62,1.4867838833500562,41.8,28.9631,33.3825,39.2403,0.9728,27.8738,25.8209,0
174612,npp,405,2202,18.783784866333,13.7716331481934,100.673713684082,3670176,405,1761,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-05 18:53:56.287848,-80.46477638835343,9.759365045481607,8.629108115144597,1.1884504256893584e-09,10.0,9.74,1.0,9.97,26.2502,30.3079,33.5156,1.0715,20.9494,20.126,0
174800,npp,2771,1533,25.2334022521973,13.773717880249,100.672225952148,3670176,2771,1150,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-06 18:35:07.720926,97.9353643027626,27.554259494203176,24.169547930150475,6.633579929827964e-18,7.0,-27.57,1.184412938166907,-27.43,26.4413,32.2126,36.5879,1.0081,26.581,25.4378,0
175577,npp,1929,2425,28.3025093078613,13.7769432067871,100.671073913574,3670176,1929,1963,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-10 19:00:18.037668,-79.82045138220423,22.066205935384357,19.421753802443842,1.9533887716525113e-33,11.0,22.03,1.0837787002826917,22.19,26.3981,30.364,35.9089,1.0695,30.5714,30.2688,0
175772,npp,1228,1757,26.0212993621826,13.7742547988892,100.67170715332,3670176,1228,1339,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-11 18:41:29.463846,96.59827855591628,15.876380316180162,14.012260372200315,4.818207271916922e-33,8.0,-15.89,1.0442604737599883,-15.73,26.6324,32.8328,38.0432,0.9891,25.9507,25.7366,0
175964,npp,513,1086,32.0088787078857,13.7772378921509,100.67391204834,3670176,515,798,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-12 18:22:40.888798,97.4187940298756,45.63635869536343,39.25356957277688,5.287616254758318e-31,5.0,-45.66,1.5732132722552272,-45.69,32.0089,37.213,42.4992,0.8726,29.1656,27.9322,0
176155,npp,2858,419,39.0043296813965,13.7735347747803,100.669967651367,3670176,2857,240,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-13 18:03:48.754269,96.17741920267784,62.962583312152944,52.0301795149198,3.690839194448171e-27,2.0,-62.99,2.6065528283652384,-63.01,33.1923,38.4124,46.3433,0.8454,32.7006,32.974,0
176359,npp,1078,3320,20.7913513183594,13.7718067169189,100.671844482422,3670176,1079,2667,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-14 19:25:26.552229,-78.45345625258003,55.4098775548786,46.77442748744374,8.41982700008581e-28,15.0,55.39,2.0682789409984763,55.37,29.6547,36.5573,47.8174,0.8883,24.8508,18.4688,0
176554,npp,379,2650,24.4285697937012,13.7738342285156,100.672187805176,3670176,379,2136,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-15 19:06:39.747067,-78.90708642258306,32.84463645753362,28.688321541378993,2.257650748703123e-23,12.0,32.83,1.2365102219381485,32.88,27.9802,34.2174,41.2222,0.949,24.557,23.1836,0
176748,npp,2754,1983,25.8588600158691,13.7739210128784,100.672416687012,3670176,2754,1552,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-16 18:47:52.939806,94.64432927343942,2.976690327691585,2.634354569145967,1.527820188802291e-17,9.0,-2.97,1.0,-2.97,24.169,32.4736,36.0066,1.0,25.8589,25.8589,0
177358,npp,2590,3539,25.7154216766357,13.7776336669922,100.673362731934,3670176,2596,2873,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-19 19:31:46.428443,-77.78661816900353,60.57143556831173,50.435980525400026,6.10354725833211e-07,16.0,60.54,2.4157378735459294,60.52,31.0529,36.3771,46.025,0.8927,28.0601,22.956,0
177757,npp,1204,2209,30.9303741455078,13.7775182723999,100.672546386719,3670144,1204,1768,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-21 18:54:14.575664,-79.98760181507737,10.16218349092728,8.984012092016988,0.023263648022303147,10.0,10.15,1.0,9.97,26.2502,30.3079,33.5156,1.0715,33.096,33.1405,0
178951,npp,2029,1764,40.064022064209,13.7724475860596,100.668899536133,3670144,2028,1346,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-27 18:41:47.640048,96.29325298888888,15.537771143560235,13.714839316362081,0.12958128794190718,8.0,-15.51,1.0442604737599883,-15.73,26.6324,32.8328,38.0432,0.9891,39.3983,39.6256,0
179148,npp,1315,1093,47.9335060119629,13.7761564254761,100.670211791992,3670144,1316,803,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-02-28 18:22:59.055781,97.81709479057115,45.40883429657371,39.0708958474916,0.08528472227569922,5.0,-45.42,1.5732132722552272,-45.69,32.0089,37.213,42.4992,0.8726,39.2879,41.8286,0
179346,npp,589,427,29.6620311737061,13.7732820510864,100.673393249512,3670144,587,246,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-01 18:04:06.908090,96.02304141410181,62.82087235085509,51.93639905321863,0.04910015761912527,2.0,-62.82,2.6065528283652384,-63.01,33.1923,38.4124,46.3433,0.8454,29.1165,25.0761,0
179359,npp,2546,3980,38.1269035339355,13.7776479721069,100.673774719238,3670144,2550,3158,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-01 19:44:29.729308,-77.26777133264012,68.67666738872778,55.54176822281411,0.06266291689694249,18.0,68.64,3.3985290935932855,68.57,27.4498,33.8766,38.5185,0.9586,33.7242,36.5479,0
179560,npp,1881,3326,36.7882690429688,13.7761669158936,100.668724060059,3670144,1881,2674,196611,3866755,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-02 19:25:44.696568,-78.22841179902136,55.56262373871032,46.885861257067816,0.03763021087838858,15.0,55.54,2.0682789409984763,55.37,29.6547,36.5573,47.8174,0.8883,32.5852,32.6787,0
180151,npp,2850,1322,36.9981269836426,13.7771606445312,100.671455383301,3670176,2851,997,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-05 18:29:22.467757,98.04055122095713,36.96509970925594,32.15522645357132,8.895211861491494e-05,6.0,-36.96,1.357151599901897,-37.4,28.5516,34.3367,39.7754,0.9457,34.4346,34.9905,0
180348,npp,2128,649,38.1592102050781,13.7719192504883,100.669105529785,3670176,2132,433,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-06 18:10:30.306906,96.39201280197302,57.97543662558602,48.62191183636492,6.585996740125128e-13,3.0,-57.98,2.2013981571160284,-58.22,32.4894,38.9051,49.0365,0.8347,32.1347,31.851,0
180558,npp,327,3546,21.0375099182129,13.7787237167358,100.668930053711,3670176,328,2878,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-07 19:32:06.304880,-78.06625468683552,60.71811512210062,50.53599979039801,2.314159958683633e-10,16.0,60.7,2.4157378735459294,60.52,31.0529,36.3771,46.025,0.8927,26.1237,18.78,0
180755,npp,2723,2884,29.7041606903076,13.775242805481,100.668853759766,3670176,2724,2326,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-08 19:13:21.259802,-79.52378546661956,42.17933250141569,36.462912407527135,3.647016101209037e-18,13.0,42.16,1.4867838833500562,41.8,28.9631,33.3825,39.2403,0.9728,29.9995,28.8954,0
180954,npp,2031,2216,28.799352645874,13.7757368087769,100.673072814941,3670176,2031,1775,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-09 18:54:32.660872,-76.28221985965708,10.569982233003547,9.343670053390959,6.446314908922391e-25,10.0,10.56,1.0,9.97,26.2502,30.3079,33.5156,1.0715,30.965,30.8572,0
181155,npp,1310,1547,40.1703720092773,13.7725028991699,100.667625427246,3670176,1309,1161,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-10 18:35:44.061904,97.44966962873812,26.884419877650682,23.59203238186407,3.6004636583389305e-30,7.0,-26.88,1.1367971201176101,-27.43,26.4413,32.2126,36.5879,1.0081,39.4737,40.4957,0
181350,npp,591,873,44.8070831298828,13.7729778289795,100.67064666748,3670176,589,655,196611,3866787,4219,tha_bangkok_91_44,13.775,100.67083333,91,44,tha_bangkok,2013-03-11 18:16:53.685379,96.54736373165763,52.189414499374024,44.36570838097625,4.968265114087097e-34,4.0,-52.18,1.847645286154319,-52.53,32.4776,38.4833,45.6833,0.8438,35.8962,37.8098,0
