lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.718,0.776,0.726
2,0.617,0.675,0.622
3,0.567,0.591,0.566
4,0.496,0.521,0.487
5,0.461,0.463,0.443
6,0.427,0.416,0.401
7,0.382,0.377,0.348
8,0.341,0.346,0.303
9,0.341,0.321,0.301
10,0.314,0.302,0.275
11,0.293,0.286,0.256
12,0.291,0.273,0.258
13,0.287,0.262,0.256
14,0.281,0.253,0.251
15,0.269,0.245,0.24
16,0.242,0.237,0.216
17,0.229,0.229,0.205
18,0.222,0.222,0.199
19,0.197,0.214,0.175
20,0.172,0.205,0.153
21,0.171,0.196,0.155
22,0.164,0.186,0.154
23,0.152,0.175,0.15
24,0.144,0.164,0.152
25,0.127,0.153,0.144
26,0.133,0.137,0.16
27,0.145,0.126,0.179
28,0.133,0.117,0.173
29,0.121,0.108,0.163
30,0.11,0.099,0.153
31,0.109,0.091,0.147
32,0.076,0.082,0.109
33,0.066,0.074,0.092
34,0.047,0.068,0.067
35,0.05,0.061,0.063
36,0.062,0.056,0.066
37,0.043,0.051,0.041
38,0.034,0.047,0.027
39,0.038,0.043,0.029
40,0.047,0.039,0.037
41,0.037,0.036,0.029
42,0.028,0.034,0.022
43,0.038,0.032,0.032
44,0.035,0.03,0.031
45,0.032,0.028,0.028
46,0.04,0.028,0.035
47,0.033,0.028,0.027
48,0.023,0.029,0.015
49,0.025,0.031,0.014
50,0.035,0.034,0.023
51,0.02,0.037,0.007
52,0.036,0.041,0.024
53,0.052,0.045,0.041
54,0.046,0.049,0.041
55,0.054,0.053,0.056
56,0.062,0.057,0.07
57,0.059,0.06,0.072
58,0.062,0.064,0.079
59,0.065,0.067,0.083
60,0.069,0.071,0.083
61,0.067,0.073,0.076
62,0.073,0.075,0.076
63,0.071,0.076,0.067
64,0.081,0.077,0.07
65,0.075,0.077,0.055
66,0.083,0.077,0.053
67,0.095,0.077,0.059
68,0.1,0.076,0.06
69,0.095,0.075,0.052
70,0.084,0.075,0.042
71,0.076,0.074,0.035
72,0.076,0.073,0.038
73,0.068,0.073,0.033
74,0.062,0.073,0.031
75,0.063,0.073,0.035
76,0.058,0.074,0.032
77,0.047,0.075,0.023
78,0.05,0.075,0.026
79,0.056,0.074,0.03
80,0.051,0.074,0.027
81,0.07,0.074,0.048
82,0.068,0.073,0.05
83,0.091,0.071,0.078
84,0.086,0.07,0.078
85,0.084,0.068,0.083
86,0.085,0.065,0.091
87,0.087,0.063,0.098
88,0.08,0.06,0.094
89,0.071,0.058,0.085
90,0.078,0.055,0.088
91,0.062,0.053,0.07
92,0.051,0.051,0.055
93,0.048,0.048,0.047
94,0.029,0.045,0.022
95,0.022,0.043,0.007
96,0.021,0.04,-0.001
97,0.023,0.038,-0.005
98,0.002,0.035,-0.027
99,0.017,0.033,-0.014
100,0.021,0.031,-0.009
101,0.027,0.029,-0.003
102,0.035,0.028,0.007
103,0.028,0.027,0.005
104,0.029,0.028,0.01
105,0.035,0.029,0.02
106,0.041,0.03,0.029
107,0.05,0.032,0.04
108,0.051,0.035,0.043
109,0.052,0.037,0.045
110,0.049,0.039,0.045
111,0.045,0.041,0.043
112,0.043,0.042,0.045
113,0.039,0.044,0.044
114,0.046,0.045,0.057
115,0.036,0.046,0.053
116,0.033,0.046,0.054
117,0.029,0.046,0.053
118,0.028,0.045,0.055
119,0.036,0.044,0.061
120,0.043,0.042,0.066
121,0.048,0.04,0.069
122,0.038,0.038,0.056
123,0.046,0.034,0.06
124,0.045,0.032,0.053
125,0.036,0.029,0.039
126,0.037,0.027,0.033
127,0.034,0.025,0.024
128,0.03,0.024,0.016
129,0.027,0.023,0.009
130,0.027,0.023,0.006
131,0.027,0.023,0.005
132,0.022,0.024,-0.0
133,0.018,0.025,-0.001
134,0.017,0.026,0.001
135,0.016,0.027,0.003
136,0.015,0.029,0.006
137,0.012,0.03,0.004
138,0.013,0.032,0.008
139,0.023,0.035,0.019
140,0.03,0.038,0.028
141,0.031,0.041,0.031
142,0.047,0.045,0.049
143,0.059,0.049,0.064
144,0.07,0.053,0.078
145,0.077,0.057,0.088
146,0.083,0.06,0.096
147,0.078,0.063,0.094
148,0.07,0.065,0.087
149,0.065,0.066,0.082
150,0.065,0.067,0.08
151,0.063,0.066,0.075
152,0.058,0.065,0.066
153,0.057,0.063,0.062
154,0.053,0.061,0.053
155,0.053,0.058,0.048
156,0.062,0.054,0.052
157,0.059,0.05,0.045
158,0.05,0.045,0.032
159,0.049,0.041,0.027
160,0.043,0.037,0.019
161,0.04,0.033,0.015
162,0.028,0.03,0.004
163,0.021,0.027,-0.002
164,0.014,0.025,-0.007
165,0.01,0.024,-0.009
166,0.011,0.024,-0.004
167,0.012,0.024,0.001
168,0.014,0.025,0.006
169,0.025,0.026,0.021
170,0.025,0.027,0.026
171,0.024,0.029,0.028
172,0.033,0.03,0.04
173,0.032,0.031,0.041
174,0.04,0.033,0.052
175,0.039,0.034,0.055
176,0.037,0.035,0.056
177,0.05,0.036,0.07
178,0.05,0.036,0.068
179,0.044,0.037,0.061
180,0.045,0.037,0.058
181,0.037,0.037,0.047
182,0.04,0.037,0.047
183,0.041,0.036,0.045
184,0.04,0.036,0.041
185,0.034,0.035,0.034
186,0.032,0.035,0.028
187,0.031,0.034,0.024
188,0.027,0.034,0.018
189,0.02,0.033,0.007
190,0.023,0.032,0.008
191,0.026,0.03,0.01
192,0.02,0.029,0.004
193,0.012,0.028,-0.003
194,0.013,0.027,-0.001
195,0.023,0.026,0.01
196,0.033,0.025,0.022
197,0.033,0.024,0.026
198,0.036,0.024,0.032
199,0.042,0.025,0.041
200,0.048,0.026,0.05
201,0.046,0.027,0.053
202,0.043,0.029,0.052
203,0.039,0.031,0.051
204,0.034,0.033,0.049
205,0.03,0.035,0.049
206,0.024,0.038,0.046
207,0.018,0.041,0.041
208,0.017,0.043,0.038
209,0.016,0.045,0.034
210,0.019,0.046,0.034
211,0.033,0.047,0.044
212,0.048,0.049,0.055
213,0.069,0.05,0.071
214,0.07,0.051,0.069
215,0.07,0.053,0.067
216,0.065,0.054,0.06
217,0.072,0.055,0.065
218,0.074,0.056,0.064
219,0.076,0.056,0.064
220,0.065,0.057,0.052
221,0.052,0.058,0.038
222,0.049,0.057,0.033
223,0.046,0.055,0.028
224,0.044,0.053,0.024
225,0.037,0.05,0.018
226,0.039,0.047,0.023
227,0.036,0.043,0.022
228,0.034,0.039,0.025
229,0.034,0.036,0.029
230,0.034,0.032,0.034
231,0.04,0.028,0.046
232,0.04,0.025,0.05
233,0.027,0.022,0.042
234,0.028,0.019,0.046
235,0.019,0.016,0.039
236,0.005,0.014,0.027
237,-0.001,0.012,0.021
238,-0.008,0.01,0.011
239,-0.004,0.008,0.011
240,0.006,0.006,0.017
241,0.004,0.003,0.01
242,-0.003,0.001,-0.001
243,-0.0,-0.001,-0.002
244,0.006,-0.003,0.002
245,0.015,-0.005,0.009
246,0.013,-0.006,0.006
247,0.009,-0.006,0.002
248,0.004,-0.007,-0.005
249,-0.004,-0.007,-0.014
250,-0.016,-0.006,-0.027
251,-0.019,-0.006,-0.032
252,-0.028,-0.006,-0.044
253,-0.024,-0.006,-0.043
254,-0.021,-0.006,-0.042
255,-0.022,-0.006,-0.044
256,-0.014,-0.006,-0.036
257,-0.002,-0.006,-0.022
258,0.01,-0.007,-0.005
259,0.008,-0.007,-0.003
260,0.007,-0.008,0.005
261,-0.004,-0.008,0.001
262,0.004,-0.007,0.015
263,0.006,-0.007,0.023
264,0.007,-0.006,0.028
265,0.003,-0.005,0.028
266,-0.004,-0.004,0.024
267,-0.011,-0.004,0.017
268,-0.022,-0.003,0.004
269,-0.021,-0.002,0.002
270,-0.026,-0.002,-0.009
271,-0.014,-0.002,-0.006
272,-0.005,-0.003,-0.003
273,-0.008,-0.004,-0.011
274,-0.001,-0.005,-0.006
275,0.005,-0.005,-0.002
276,0.012,-0.005,0.004
277,0.016,-0.005,0.007
278,0.008,-0.004,-0.002
279,0.004,-0.003,-0.008
280,-0.0,-0.002,-0.014
281,-0.006,-0.001,-0.022
282,-0.005,0.001,-0.025
283,-0.009,0.002,-0.032
284,-0.0,0.003,-0.025
285,-0.011,0.004,-0.035
286,-0.007,0.005,-0.031
287,0.01,0.006,-0.012
288,0.005,0.008,-0.012
289,0.011,0.009,0.002
290,0.02,0.01,0.017
291,0.012,0.011,0.015
292,0.018,0.012,0.027
293,0.03,0.013,0.042
294,0.016,0.016,0.034
295,0.019,0.018,0.041
296,0.017,0.02,0.041
297,0.005,0.022,0.028
298,0.014,0.023,0.033
299,0.006,0.024,0.021
300,0.015,0.024,0.022
301,0.012,0.023,0.013
302,0.025,0.021,0.019
303,0.033,0.018,0.022
304,0.036,0.015,0.021
305,0.025,0.01,0.011
306,0.014,0.006,0.001
307,0.023,0.002,0.01
308,0.006,-0.002,-0.007
309,0.009,-0.006,-0.004
310,-0.004,-0.011,-0.019
311,-0.012,-0.014,-0.031
312,-0.019,-0.016,-0.04
313,-0.025,-0.018,-0.048
314,-0.031,-0.02,-0.054
315,-0.032,-0.021,-0.057
316,-0.033,-0.021,-0.056
317,-0.061,-0.021,-0.078
318,-0.041,-0.019,-0.051
319,-0.03,-0.019,-0.034
320,-0.037,-0.017,-0.032
321,-0.019,-0.015,-0.007
322,-0.002,-0.013,0.018
323,-0.012,-0.011,0.015
324,-0.004,-0.009,0.028
325,0.01,-0.006,0.045
326,0.011,-0.004,0.046
327,0.019,-0.0,0.051
328,0.026,0.002,0.055
329,0.008,0.003,0.031
330,0.006,0.004,0.021
331,0.024,0.005,0.033
332,0.013,0.006,0.015
333,0.013,0.005,0.011
334,0.003,0.004,-0.001
335,-0.014,0.001,-0.016
336,-0.01,-0.002,-0.011
337,-0.013,-0.005,-0.013
338,-0.026,-0.009,-0.025
339,-0.028,-0.014,-0.027
340,-0.033,-0.019,-0.032
341,-0.033,-0.025,-0.035
342,-0.039,-0.03,-0.043
343,-0.029,-0.035,-0.037
344,-0.036,-0.039,-0.045
345,-0.034,-0.044,-0.042
346,-0.022,-0.047,-0.028
347,-0.04,-0.05,-0.042
348,-0.04,-0.053,-0.035
349,-0.052,-0.056,-0.037
350,-0.063,-0.058,-0.039
351,-0.06,-0.059,-0.03
352,-0.054,-0.061,-0.018
353,-0.079,-0.063,-0.037
354,-0.088,-0.065,-0.04
355,-0.065,-0.065,-0.018
356,-0.084,-0.066,-0.038
357,-0.074,-0.067,-0.033
358,-0.065,-0.069,-0.031
359,-0.071,-0.071,-0.044
360,-0.08,-0.073,-0.059
361,-0.08,-0.075,-0.068
362,-0.07,-0.078,-0.063
363,-0.065,-0.08,-0.061
364,-0.068,-0.082,-0.065
365,-0.072,-0.084,-0.068
366,-0.077,-0.086,-0.071
367,-0.082,-0.088,-0.072
368,-0.085,-0.09,-0.073
369,-0.082,-0.092,-0.068
370,-0.1,-0.093,-0.084
371,-0.103,-0.095,-0.089
372,-0.1,-0.097,-0.087
373,-0.1,-0.098,-0.09
374,-0.097,-0.099,-0.089
375,-0.117,-0.1,-0.108
376,-0.1,-0.101,-0.091
377,-0.105,-0.101,-0.093
378,-0.12,-0.101,-0.101
379,-0.113,-0.101,-0.089
380,-0.097,-0.099,-0.065
381,-0.088,-0.098,-0.048
382,-0.094,-0.095,-0.047
383,-0.082,-0.093,-0.032
384,-0.087,-0.09,-0.034
385,-0.08,-0.086,-0.029
386,-0.07,-0.082,-0.024
387,-0.076,-0.078,-0.036
388,-0.081,-0.074,-0.05
389,-0.064,-0.069,-0.044
390,-0.055,-0.065,-0.045
391,-0.053,-0.061,-0.051
392,-0.06,-0.058,-0.064
393,-0.074,-0.055,-0.081
394,-0.052,-0.053,-0.062
395,-0.054,-0.053,-0.063
396,-0.059,-0.054,-0.066
397,-0.063,-0.057,-0.068
398,-0.073,-0.062,-0.075
399,-0.06,-0.07,-0.059
400,-0.072,-0.081,-0.07
