gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2646,12.6502437591553,13.9118347167969,100.576095581055,3670144,263,2133,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-04-01 19:07:29.885791,-79.11827659804523,32.64014961755079,28.51731492605089,0.0006921738363321144,12.0,32.65,1.2365102219381485,32.07,14.1461,15.6861,18.612,0.9639,12.665,12.1939,12.1939,0
101102,npp,2625,1978,12.523642539978,13.9094696044922,100.576484680176,3670144,2625,1547,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-04-02 18:48:41.317081,102.36112418523986,3.2270671314020296,2.856112888076361,0.012873094534459392,9.0,-3.26,1.0,-4.06,13.0832,15.1202,17.2527,1.0,12.5236,12.5236,12.208802319477613,0
102352,npp,2463,2423,10.1292018890381,13.9148302078247,100.576316833496,3670144,2463,1961,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-04-12 19:01:08.814867,-78.02325823009612,21.933776032199436,19.308467401797326,0.009587126769533721,11.0,21.93,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,10.4999,10.1182,9.883757126777517,0
103686,npp,1576,2201,10.3005027770996,13.9140653610229,100.574287414551,3670176,1576,1761,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-04-23 18:54:47.742082,-77.87257713744775,9.691826099692143,8.570405359707033,1.3363098871673038e-28,10.0,9.68,1.0,8.87,12.7381,14.3952,16.6562,1.0504,11.0255,10.8193,10.8193,0
140142,npp,2779,1956,11.8655061721802,13.9104719161987,100.579040527344,3670144,2779,1526,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-09-25 18:47:13.591523,91.76092608590098,4.5742787599355745,4.0479016875503975,0.006131854024238626,9.0,-4.53,1.0,-4.06,13.0832,15.1202,17.2527,1.0,11.8655,11.8655,11.715552105267692,0
140142,npp,2779,1955,15.0694847106934,13.9115228652954,100.572227478027,3670144,2779,1526,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-09-25 18:47:13.591523,91.8495275451128,4.631589889940818,4.098593968290622,0.006137578882869711,9.0,-4.59,1.0,-4.06,13.0832,15.1202,17.2527,1.0,15.0695,15.0695,14.919412110007533,0
145028,npp,909,3070,16.959774017334,13.9143381118774,100.57292175293,3670176,908,2466,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-10-20 19:18:31.791880,-78.37982793167882,48.39700642640134,41.44113701580997,9.287252274164616e-26,14.0,48.41,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,14.0518,13.615,13.615,0
145229,npp,216,2401,10.08222007751465,13.912971496582,100.572227478027,3670176,216,1943,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-10-21 18:59:45.075019,-80.0689189997082,20.76048748639319,18.28416710757358,1.6098582751133568e-19,11.0,20.77,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,10.4565,10.0713,10.0713,0
146006,npp,2397,3295,15.1219463348389,13.9143972396851,100.577095031738,3670144,2396,2641,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-10-25 19:24:50.341652,-78.25386696488238,54.74685020842418,46.284813193790264,0.0062991238462752515,15.0,54.76,2.0682789409984763,54.895,18.0515,20.2162,22.9049,0.7479,12.6572,11.3101,11.15606170168543,0
146194,npp,1708,2625,11.4147100448608,13.913537979126,100.573455810547,3670144,1708,2119,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-10-26 19:06:03.628240,-78.8389753177166,31.6925988190228,27.709503629688435,0.034999983455367534,12.0,31.71,1.2365102219381485,32.07,14.1461,15.6861,18.612,0.9639,11.6658,11.0029,10.147013050628326,0
146385,npp,1004,1957,13.1329956054688,13.9146194458008,100.573089599609,3670144,1004,1528,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-10-27 18:47:15.134846,94.4137421735842,4.485798147603595,3.9693343006065507,0.08309951898606802,9.0,-4.47,1.0,-4.06,13.0832,15.1202,17.2527,1.0,13.133,13.133,11.100890645150237,0
147913,npp,314,181,21.6597766876221,13.9151458740234,100.574028015137,3670144,313,88,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-11-04 17:57:01.124136,95.97706035281612,67.36085449211016,54.76948960485645,0.02849884776828212,1.0,-67.34,3.1865100272627664,-67.3,23.2649,25.3332,27.2177,0.5969,13.9674,12.9277,12.2307913312257,0
148741,npp,2548,1067,13.046703338623,13.9097156524658,100.574501037598,3670176,2549,783,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-11-08 18:22:13.536636,97.3613336815895,46.30969412014593,39.788856005717,1.1369617623129076e-05,5.0,-46.31,1.5732132722552272,-46.31,17.0555,18.7137,21.6534,0.808,11.518,10.5414,10.5414,0
152628,npp,1644,1291,20.7487125396729,13.9120607376099,100.574340820312,3670144,1643,969,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-11-29 18:28:32.905044,96.85376454738855,38.199877642855135,33.186439798889154,0.19130452200201006,6.0,-38.2,1.357151599901897,-38.12,15.1868,17.1916,19.3388,0.8795,17.7412,18.2487,13.570553681842338,0
153371,npp,763,2184,13.4367952346802,13.9146766662598,100.573181152344,3670144,763,1745,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-03 18:53:39.779312,-76.37021019617005,8.729446410351857,7.720391205227021,0.05158058148530308,10.0,8.7,1.0,8.87,12.7381,14.3952,16.6562,1.0504,14.1618,14.1135,12.852152359919822,0
153478,npp,45,1514,14.5320644378662,13.9152908325195,100.573287963867,3670144,45,1136,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-04 18:34:49.456396,97.10663550650447,28.446906735027078,24.937664144883104,0.028997978239090536,7.0,-28.46,1.184412938166907,-28.27,13.8871,15.9259,17.9788,0.9494,13.9434,13.7969,13.087785632427487,0
153652,npp,2386,840,14.7210464477539,13.9145336151123,100.575103759766,3670144,2388,633,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-05 18:15:59.131943,97.34188645784667,53.062904527352536,45.029766782368185,0.012044281738266698,4.0,-53.1,1.9513309067639726,-53.02,17.8374,20.0606,22.0867,0.7537,12.3838,11.0956,10.801070044936345,0
154022,npp,2928,3075,18.7502288818359,13.9112129211426,100.577072143555,3670144,2931,2470,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-07 19:18:43.088707,-78.54500523049619,48.58239546666074,41.58993045883103,0.002774157457849901,14.0,48.56,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,15.072,15.0523,14.98446096325578,0
154213,npp,2229,2405,13.747727394104,13.9096212387085,100.572532653809,3670176,2229,1946,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-08 18:59:56.323937,-80.04965477427432,20.99748327185188,18.492066423857036,3.16289868511233e-05,11.0,20.98,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,13.8387,13.7328,13.7328,0
154406,npp,1515,1736,11.9118347167969,13.9101696014404,100.573974609375,3670176,1515,1321,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-09 18:41:06.001650,97.75740606894732,17.012882546540364,15.0096510431705,8.455011713845798e-14,8.0,-17.05,1.0442604737599883,-16.66,13.1175,15.8571,18.3097,0.9535,11.3422,11.3583,11.3583,0
154607,npp,787,1064,16.6019458770752,13.9147348403931,100.573303222656,3670176,789,782,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-10 18:22:15.676156,97.38648970108919,46.38746498744644,39.85645959717005,6.693913168259028e-22,5.0,-46.41,1.646109783506203,-46.31,17.0555,18.7137,21.6534,0.808,13.8373,13.4139,13.4139,0
154803,npp,47,396,15.6574535369873,13.9127197265625,100.575309753418,3670176,44,225,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-11 18:03:21.789390,95.90774610029668,63.402805404510076,52.32311454116934,1.5806059463865398e-28,2.0,-63.43,2.7445598364131496,-63.32,21.2003,22.8943,25.2407,0.6604,12.4834,10.3407,10.3407,0
154819,npp,2008,3952,19.9145202636719,13.9109935760498,100.57120513916,3670176,2008,3144,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-11 19:43:44.613163,-77.14008643968222,68.20494340921299,55.279139195070236,6.333067054578471e-21,18.0,68.19,3.3166247903554,68.28,18.4135,20.6898,23.7214,0.7308,14.8864,14.5536,14.5536,0
155011,npp,1329,3297,18.679859161377,13.9122285842896,100.572265625,3670176,1332,2644,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-12 19:24:59.622647,-78.69334212946869,54.82063402062576,46.34537895921236,8.807673718447257e-29,15.0,54.81,2.0682789409984763,54.895,18.0515,20.2162,22.9049,0.7479,14.3774,13.9711,13.9711,0
155191,npp,634,2627,13.7699937820435,13.9112977981567,100.577522277832,3670176,634,2119,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-13 19:06:11.069904,-79.55510488180121,31.826623031361983,27.826978333614406,3.4575740094823805e-33,12.0,31.8,1.2365102219381485,32.07,14.1461,15.6861,18.612,0.9639,13.5706,13.2732,13.2732,0
155557,npp,2257,1289,13.7784404754639,13.9135141372681,100.57731628418,3670176,2258,966,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-15 18:28:32.189715,98.18907050172248,38.249848357130226,33.22969731973137,8.984460532665351e-32,6.0,-38.28,1.357151599901897,-38.12,15.1868,17.1916,19.3388,0.8795,12.6052,12.1183,12.1183,0
155739,npp,1521,617,20.6110057830811,13.912938117981,100.578353881836,3670176,1524,401,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-16 18:09:40.077844,97.04069910375986,58.69992968160158,49.14166236186273,4.853419046768949e-28,3.0,-58.74,2.253202848596432,-58.62,20.0328,21.7379,24.5152,0.6956,14.6201,14.3364,14.3364,0
155937,npp,2781,3513,14.7129211425781,13.9163637161255,100.572570800781,3670176,2779,2851,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-17 19:31:12.573387,-77.79533053269016,60.00276711194929,50.053333739782424,4.258452726019821e-29,16.0,59.99,2.4157378735459294,60.14,19.1155,21.0581,23.5076,0.718,12.4936,10.5642,10.5642,0
156115,npp,2091,2849,11.0908765792847,13.9155464172363,100.573593139648,3670176,2091,2297,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-18 19:12:25.780016,-78.74295778411631,40.90002891788649,35.42059846992162,2.3452798881351673e-24,13.0,40.89,1.4276677814245327,41.15,16.0202,17.7892,19.2649,0.85,10.4284,9.4268,9.4268,0
156294,npp,1386,2181,11.6120748519897,13.9133882522583,100.573890686035,3670176,1386,1742,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-19 18:53:37.214508,-78.64152610483367,8.553265879176404,7.5650706755965755,5.052967411735976e-18,10.0,8.52,1.0,8.87,12.7381,14.3952,16.6562,1.0504,12.3371,12.1969,12.1969,0
156479,npp,666,1511,11.8628950119019,13.9156293869019,100.576591491699,3670176,666,1133,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-20 18:34:46.883466,96.95363358896336,28.596763519212725,25.06722497456039,1.1104639768537107e-10,7.0,-28.6,1.184412938166907,-28.27,13.8871,15.9259,17.9788,0.9494,11.6898,11.2628,11.2628,0
156852,npp,1158,3732,18.9848804473877,13.9121742248535,100.576438903809,3670176,1159,3014,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-22 19:37:27.261905,-77.75069982802728,64.40842334631115,52.975563427154064,1.3048382592560417e-06,17.0,64.39,2.8345692104261015,64.51,19.1923,20.8178,22.9715,0.7263,14.4736,13.7889,13.7889,0
157034,npp,472,3071,14.9408779144287,13.9139204025269,100.57218170166,3670144,472,2466,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-23 19:18:40.490344,-78.81195319358378,48.457269127498776,41.49412395025422,0.00602242293333077,14.0,48.44,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,12.9015,11.9943,11.847028124891615,0
157819,npp,640,391,22.6948795318604,13.9135494232178,100.577171325684,3670144,645,221,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-27 18:03:17.396740,95.95480147043372,63.483844127663744,52.377432417150274,0.21516661452533273,2.0,-63.52,2.7445598364131496,-63.32,21.2003,22.8943,25.2407,0.6604,15.0475,14.9885,9.726831875283334,0
158016,npp,1920,3292,20.9001197814941,13.9148063659668,100.575149536133,3670144,1924,2639,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-28 19:24:53.456790,-78.07712071439767,54.69916772409446,46.25790912662331,0.22256118421088433,15.0,54.68,2.0682789409984763,54.895,18.0515,20.2162,22.9049,0.7479,15.4509,15.6317,10.189205627232283,0
158374,npp,512,1952,20.4759464263916,13.9153861999512,100.572845458984,3670144,512,1523,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2012-12-30 18:47:16.370337,90.11500012330731,4.797289761461896,4.245463360544072,0.13014910082253323,9.0,-4.76,1.0,-4.06,13.0832,15.1202,17.2527,1.0,20.4759,20.4759,17.293243727933064,0
168722,npp,1965,2176,12.5179557800293,13.9120531082153,100.578437805176,3670144,1965,1736,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-04 18:53:31.156447,-77.62908649130522,8.268064403095538,7.313381824386486,0.010738139944751476,10.0,8.23,1.0,8.87,12.7381,14.3952,16.6562,1.0504,13.243,13.1484,12.88581033760889,0
169262,npp,1748,3726,20.7147674560547,13.9115982055664,100.573638916016,3670176,1750,3011,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.83258543526838,64.29539711929361,52.90386783347123,3.7123459975315745e-06,17.0,64.28,2.8345692104261015,64.51,19.1923,20.8178,22.9715,0.7263,15.0838,15.0454,15.0454,0
169440,npp,1060,3066,16.6329784393311,13.9122018814087,100.577430725098,3670176,1061,2463,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-08 19:18:34.509561,-79.02378564577985,48.30123909220673,41.37172111547259,4.8192640765193045e-15,14.0,48.29,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,13.8656,13.3527,13.3527,0
169621,npp,357,2395,11.6039457321167,13.9119682312012,100.57307434082,3670176,357,1937,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-09 18:59:45.977525,-79.18899169807592,20.45799964915603,18.022767441703134,3.591461620869704e-23,11.0,20.45,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,11.8606,11.5914,11.5914,0
169799,npp,2711,1726,9.41621208190918,13.9152154922485,100.576560974121,3670176,2711,1311,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-10 18:40:55.667002,97.39544157792768,17.582630523876837,15.509503502050622,9.09164321495239e-30,8.0,-17.6,1.0442604737599883,-16.66,13.1175,15.8571,18.3097,0.9535,8.9523,8.9786,8.9786,0
169981,npp,1964,1053,14.6331806182861,13.9137144088745,100.578414916992,3670176,1963,773,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-11 18:22:03.575166,96.90848548254468,46.74397675156312,40.1415698370408,1.1449700041470342e-34,5.0,-46.76,1.646109783506203,-46.31,17.0555,18.7137,21.6534,0.808,12.6413,11.8232,11.8232,0
170155,npp,1221,385,23.78200340271,13.9122276306152,100.577430725098,3670176,1223,216,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-12 18:03:11.481206,96.37663137974185,63.60124277017059,52.45418142604681,5.995534630387823e-34,2.0,-63.64,2.7445598364131496,-63.32,21.2003,22.8943,25.2407,0.6604,15.4436,15.7065,15.7065,0
170168,npp,109,3942,20.744686126709,13.9153003692627,100.578323364258,3670176,107,3138,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-12 19:43:32.526037,-77.03704110703083,68.04527945125155,55.19044085759538,2.202755683036294e-32,18.0,68.03,3.3166247903554,68.28,18.4135,20.6898,23.7214,0.7308,15.1367,15.1603,15.1603,0
170350,npp,2499,3286,15.8559494018555,13.9141206741333,100.576522827148,3670176,2501,2632,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.64219642370273,54.54724624726526,46.14540864359346,6.482887487633263e-33,15.0,54.53,2.0682789409984763,54.895,18.0515,20.2162,22.9049,0.7479,13.0121,11.8591,11.8591,0
170531,npp,1801,2615,11.7934913635254,13.9097080230713,100.574821472168,3670176,1801,2111,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.73145049831207,31.291527828304872,27.37233880837377,1.5764766615355572e-31,12.0,31.26,1.2365102219381485,32.07,14.1461,15.6861,18.612,0.9639,11.9721,11.368,11.368,0
170716,npp,1090,1946,12.0618886947632,13.9118461608887,100.572822570801,3670176,1090,1517,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-15 18:47:10.457707,100.81767368896226,5.080423197046793,4.495851872654327,3.5146343289289666e-28,9.0,-5.11,1.0,-4.06,13.0832,15.1202,17.2527,1.0,12.0619,12.0619,12.0619,0
170898,npp,380,1277,14.2245826721191,13.9156847000122,100.575355529785,3670176,380,955,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-16 18:28:20.133319,98.63443424271779,38.735226461880586,33.63324091163875,5.2541609127523456e-23,6.0,-38.77,1.357151599901897,-38.12,15.1868,17.1916,19.3388,0.8795,12.934,12.5106,12.5106,0
171079,npp,2730,606,17.8106307983398,13.915132522583,100.575485229492,3670176,2730,392,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-17 18:09:29.806382,96.41545120133405,58.95646587169051,49.320128974796916,2.023502665517007e-16,3.0,-58.99,2.253202848596432,-58.62,20.0328,21.7379,24.5152,0.6956,13.3773,12.3885,12.3885,0
171271,npp,936,3505,20.4625205993652,13.9109554290771,100.573722839355,3670176,936,2844,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.71711566825951,59.81414160814513,49.921094360585684,5.55525808464918e-19,16.0,59.81,2.3545700244418297,60.14,19.1155,21.0581,23.5076,0.718,14.8673,14.6926,14.6926,0
171454,npp,244,2842,14.3739757537842,13.9099197387695,100.576690673828,3670176,245,2290,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-19 19:12:20.867816,-78.20814169874312,40.6405354953917,35.2082611935303,3.4546145625116562e-12,13.0,40.62,1.4276677814245327,41.15,16.0202,17.7892,19.2649,0.85,12.728,12.2174,12.2174,0
171638,npp,2624,2174,12.3984861373901,13.9139537811279,100.577560424805,3670176,2624,1735,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-20 18:53:32.315728,-69.10316616598564,8.31985092665887,7.359084148725231,8.16034146402857e-05,10.0,8.12,1.0,8.87,12.7381,14.3952,16.6562,1.0504,13.1235,13.0229,13.0229,0
171998,npp,1201,831,17.4029541015625,13.9124279022217,100.574783325195,3670144,1204,621,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-22 18:15:55.204711,97.32463882662104,53.31038270084468,45.21722476901631,0.02907170693657218,4.0,-53.34,1.9513309067639726,-53.02,17.8374,20.0606,22.0867,0.7537,13.7582,13.1171,12.406182676433259,0
172193,npp,2457,3727,17.4618339538574,13.912220954895,100.575416564941,3670144,2457,3011,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-23 19:37:27.687182,-77.52094003191904,64.31532402571413,52.915172442793995,0.025128097099585384,17.0,64.3,2.8345692104261015,64.51,19.1923,20.8178,22.9715,0.7263,13.9363,12.6827,12.06821941324472,0
172382,npp,1786,3067,20.2033920288086,13.9120616912842,100.571853637695,3670144,1785,2464,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-24 19:18:42.687322,-78.58037237848959,48.33921832419351,41.4003748511339,0.06519645072355218,14.0,48.32,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,15.9001,16.2189,14.62459092294573,0
172563,npp,1099,2398,17.5465774536133,13.9144945144653,100.572685241699,3670144,1099,1940,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-25 18:59:55.911296,-78.3512470131097,20.62900246961745,18.171223519194815,0.12646378195354685,11.0,20.61,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,17.3439,17.5276,14.435064236940189,0
172748,npp,382,1730,18.5666656494141,13.9154291152954,100.574462890625,3670144,382,1315,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-26 18:41:07.357328,96.60262076061551,17.359813369534802,15.313740058775375,0.22042589735745105,8.0,-17.38,1.0442604737599883,-16.66,13.1175,15.8571,18.3097,0.9535,17.715,17.7039,12.313621770515578,0
173121,npp,903,3948,20.6349468231201,13.9093503952026,100.574714660645,3670144,904,3141,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-01-28 19:43:49.511715,-77.2136784862861,68.14686581642098,55.24512036227811,0.1481637832345326,18.0,68.12,3.3166247903554,68.28,18.4135,20.6898,23.7214,0.7308,15.1037,15.0801,11.456914046164282,0
174421,npp,1079,2850,16.8845672607422,13.9113340377808,100.571601867676,3670144,1079,2298,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-04 19:12:41.293440,-79.2719934940538,40.946955778078134,35.4569679939952,0.0007209619448906517,13.0,40.93,1.4276677814245327,41.15,16.0202,17.7892,19.2649,0.85,14.4865,14.3513,14.3513,0
174612,npp,387,2184,12.8820791244507,13.9097547531128,100.576011657715,3670176,387,1744,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-05 18:53:54.508569,-80.49695617114644,8.70646807119853,7.6998450711412,1.0270265554622837e-09,10.0,8.7,1.0,8.87,12.7381,14.3952,16.6562,1.0504,13.6071,13.5309,13.5309,0
174800,npp,2752,1514,12.6851139068604,13.9144945144653,100.576049804688,3670176,2754,1136,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-06 18:35:04.162366,97.03669487786934,28.441933199264113,24.932337668057517,5.849030545949857e-18,7.0,-28.46,1.184412938166907,-28.27,13.8871,15.9259,17.9788,0.9494,12.384,12.0434,12.0434,0
175388,npp,2599,3076,17.2860622406006,13.9122591018677,100.57266998291,3670176,2599,2470,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-09 19:19:03.053789,-79.04383709184286,48.61969002993883,41.617244438911484,2.1117911029778223e-30,14.0,48.59,1.7549928774784245,48.68,16.9779,18.8348,21.505,0.8028,14.2377,13.8769,13.8769,0
175577,npp,1911,2407,12.6045961380005,13.9152145385742,100.574798583984,3670176,1911,1948,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-10 19:00:16.258432,-79.82297727032555,21.11598551048162,18.594663781027677,1.927010530460575e-33,11.0,21.08,1.0837787002826917,21.27,13.1283,15.1366,17.5585,0.9989,12.7839,12.5909,12.5909,0
175964,npp,494,1068,13.7231740951538,13.913254737854,100.577125549316,3670176,493,784,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-12 18:22:37.330245,96.88413817636848,46.244422114673085,39.73876009521644,5.627641011493742e-31,5.0,-46.27,1.5732132722552272,-46.31,17.0555,18.7137,21.6534,0.808,11.948,11.088,11.088,0
176155,npp,2839,402,16.7406482696533,13.9105834960938,100.575218200684,3670176,2840,228,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-13 18:03:46.974989,96.17447057655228,63.29151528367665,52.24478353823868,4.060659379082092e-27,2.0,-63.31,2.7445598364131496,-63.32,21.2003,22.8943,25.2407,0.6604,12.8781,11.0561,11.0561,0
176359,npp,1060,3301,15.0108957290649,13.9130277633667,100.574317932129,3670176,1062,2648,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.46152575317733,54.924764221563635,46.41767199071377,9.275343939541637e-28,15.0,54.91,2.0682789409984763,54.895,18.0515,20.2162,22.9049,0.7479,12.6035,11.227,11.227,0
176554,npp,361,2632,13.8392190933228,13.9131860733032,100.577102661133,3670176,361,2123,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-15 19:06:37.967789,-78.90529038138277,32.03176096100686,27.998482880588707,2.5539854217946383e-23,12.0,32.02,1.2365102219381485,32.07,14.1461,15.6861,18.612,0.9639,13.6266,13.3399,13.3399,0
176748,npp,2736,1964,14.6188106536865,13.9105405807495,100.57689666748,3670176,2736,1534,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-16 18:47:49.381298,88.58133609412087,4.124069958302599,3.6494665392895365,1.762159265476561e-17,9.0,-4.06,1.0,-4.06,13.0832,15.1202,17.2527,1.0,14.6188,14.6188,14.6188,0
177358,npp,2573,3520,16.6576156616211,13.9135427474976,100.573806762695,3670176,2571,2857,196611,3866787,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-19 19:31:44.649163,-77.75479072090526,60.15904628269295,50.15364537523373,7.118914347211502e-07,16.0,60.14,2.4157378735459294,60.14,19.1155,21.0581,23.5076,0.718,13.2986,11.9606,11.9606,0
177556,npp,1895,2858,14.8289852142334,13.914249420166,100.577514648438,3670144,1896,2304,196611,3866755,1028,tha_bangkok_68_11,13.9125,100.575,68,11,tha_bangkok,2013-02-20 19:12:59.611597,-79.05514648060245,41.24113351515216,35.69611096296915,0.004160089055378728,13.0,41.23,1.4867838833500562,41.15,16.0202,17.7892,19.2649,0.85,13.1292,12.6041,12.502369496748104,0
