gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1618,2193,11.8205890655518,13.649468421936,100.451438903809,3670176,1618,1753,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-04-23 18:54:53.079917,-82.04380678824103,9.237396316784356,8.169277528955735,1.1487321433346512e-28,11.0,9.22,1.0,8.41,11.8206,15.2121,17.159,0.9521,11.0924,11.2547,0
143237,npp,310,1942,9.73610401153564,13.6493406295776,100.45011138916,3670176,310,1513,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-10-11 18:47:09.802765,94.66638993662816,5.369995894828938,4.75148518909449,3.051731319480851e-12,10.0,-5.34,1.0,-4.67,11.0067,14.4839,17.1021,1.0,9.7361,9.7361,0
143430,npp,2651,1273,13.6606931686401,13.6476621627808,100.448379516602,3670176,2650,952,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-10-12 18:28:19.512447,96.61222010315718,38.94098252610852,33.79964354008944,3.7677241609358863e-20,7.0,-38.93,1.357151599901897,-38.57,13.903,16.5803,19.2385,0.8736,12.3327,11.9335,0
144221,npp,1815,2169,10.01945686340332,13.648473739624,100.44660949707,3670176,1815,1731,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-10-16 18:53:30.100896,-80.38803128690526,7.821627321744575,6.918084031046796,3.1042178323753764e-33,11.0,7.83,1.0,8.41,11.8206,15.2121,17.159,0.9521,9.2912,9.5398,0
145819,npp,42,3945,12.3855409622192,13.6466217041016,100.452743530273,3670176,41,3139,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-10-24 19:43:40.619522,-77.1815352404705,68.05863753036124,55.18540652824037,4.507689154600167e-07,19.0,68.08,3.3166247903554,68.15,15.2983,16.9756,20.6451,0.8532,13.1,10.5676,0
148741,npp,2589,1056,18.8885650634766,13.649998664856,100.447273254395,3670176,2588,776,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-11-08 18:22:17.095149,97.06033010236081,46.66678968306017,40.07237559629002,9.492691609286896e-06,6.0,-46.67,1.646109783506203,-46.67,15.4732,17.963,20.2117,0.8063,15.0462,15.2302,0
154213,npp,2270,2396,11.1633033752441,13.651683807373,100.448959350586,3670176,2270,1939,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-08 18:59:59.882448,-77.88284629308059,20.524307702878524,18.079531922082623,2.9820246877321746e-05,12.0,20.51,1.0837787002826917,20.82,11.1633,13.6683,15.88,1.0597,12.1726,11.8295,0
154406,npp,1556,1727,10.9544382095337,13.6526403427124,100.44847869873,3670176,1556,1313,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-09 18:41:11.339449,98.51801088280098,17.51585718297875,15.450173663966178,7.785424171416151e-14,9.0,-17.54,1.0442604737599883,-17.16,12.29,14.3292,16.7899,1.0108,11.2522,11.0727,0
154607,npp,829,1054,15.9716005325317,13.6481437683105,100.452812194824,3670176,828,774,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-10 18:22:19.234666,97.03620507290856,46.70857094744726,40.11133432299934,6.320043237771754e-22,6.0,-46.73,1.646109783506203,-46.67,15.4732,17.963,20.2117,0.8063,13.2742,12.8782,0
154819,npp,2051,3947,11.9156255722046,13.6503591537476,100.452621459961,3670176,2054,3140,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-11 19:43:49.950952,-77.2926421356051,68.11806609716851,55.22841740565288,6.068334507708302e-21,19.0,68.11,3.3166247903554,68.15,15.2983,16.9756,20.6451,0.8532,12.9583,10.1667,0
155011,npp,1371,3289,12.3172788619995,13.6512022018433,100.449584960938,3670176,1370,2635,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-12 19:25:03.181200,-78.47907148851513,54.6276823254885,46.20237087730161,9.924607370116822e-29,16.0,54.61,2.0682789409984763,54.73,15.6268,19.7057,21.4455,0.735,10.9117,9.0534,0
155191,npp,676,2619,12.0331535339355,13.6486434936523,100.451545715332,3670176,676,2114,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.88513030243247,31.455648699469045,27.511123660242667,3.4333125202295034e-33,13.0,31.44,1.2365102219381485,31.71,12.8744,14.9358,17.2229,0.9697,12.1365,11.6691,0
155557,npp,2299,1278,25.1823101043701,13.6472463607788,100.446258544922,3670176,2298,956,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-15 18:28:35.748231,97.0382496405147,38.713928999610616,33.614830845803716,9.427075929975719e-32,7.0,-38.73,1.357151599901897,-38.57,13.903,16.5803,19.2385,0.8736,20.8222,21.9983,0
155937,npp,2824,3507,11.8652820587158,13.6528081893921,100.450668334961,3670176,2824,2846,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.95279095168131,59.86257863807381,49.956157662406326,4.402257831661193e-29,17.0,59.85,2.3545700244418297,59.975,16.7499,19.4898,21.8207,0.7432,11.2457,8.8177,0
156115,npp,2134,2842,20.9506301879883,13.6472625732422,100.45223236084,3670176,2134,2290,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.56920848701108,40.64980936695075,35.2147228852054,2.4696199209215734e-24,14.0,40.62,1.4276677814245327,40.85,14.3146,15.5578,17.1176,0.931,18.2613,19.5045,0
156294,npp,1428,2173,11.9125156402588,13.6488103866577,100.450653076172,3670176,1428,1734,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-19 18:53:42.552304,-79.77468077901536,8.068642680899274,7.137032652359563,5.4190720630788585e-18,11.0,8.06,1.0,8.41,11.8206,15.2121,17.159,0.9521,11.1843,11.3423,0
156852,npp,1201,3726,14.4413356781006,13.6502056121826,100.453506469727,3670176,1205,3010,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2012-12-22 19:37:32.599701,-77.90448262921957,64.29143745942162,52.90068831134998,1.3700503167386506e-06,18.0,64.28,2.8345692104261015,64.39,15.0534,19.7397,21.5875,0.7337,12.6147,10.5962,0
169250,npp,2876,156,12.4995994567871,13.6487131118774,100.45002746582,3670176,2874,74,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-07 17:57:00.222781,95.91765622897121,67.7170426670394,54.98907957161767,1.327535981619775e-16,1.0,-67.76,3.3166247903554,-67.51,16.041,19.0055,24.5177,0.7621,12.5223,9.5258,0
169262,npp,1790,3719,13.2914113998413,13.6508340835571,100.450393676758,3670176,1788,3006,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.38534347753927,64.15696248495702,52.81530536871842,3.568040286456241e-06,18.0,64.15,2.7445598364131496,64.39,15.0534,19.7397,21.5875,0.7337,12.1344,9.7525,0
169440,npp,1102,3057,10.497218132019,13.6509170532227,100.451995849609,3670176,1101,2457,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.74435756839272,48.045950052819734,41.17093858653056,4.617431209821367e-15,15.0,48.03,1.7549928774784245,48.44,14.6923,16.5958,18.9285,0.8727,11.0089,9.1614,0
169621,npp,399,2386,11.5261735916138,13.6474466323853,100.449607849121,3670176,398,1929,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.22590134394785,20.01142660323962,17.633051521050735,3.4603128243665046e-23,12.0,19.98,1.0837787002826917,20.82,11.1633,13.6683,15.88,1.0597,12.5074,12.214,0
169799,npp,2753,1717,8.89400291442871,13.6508159637451,100.44995880127,3670176,2753,1303,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-10 18:41:01.004836,99.55913886370297,18.05130261618069,15.919673026651385,1.0033155968045014e-29,9.0,-18.09,1.0442604737599883,-17.16,12.29,14.3292,16.7899,1.0108,9.2791,8.99,0
169981,npp,2006,1043,12.4464778900146,13.6502475738525,100.452346801758,3670176,2007,766,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-11 18:22:08.913000,97.09979575497805,47.068609530118835,40.39854450402662,1.132032483228551e-34,6.0,-47.09,1.646109783506203,-46.67,15.4732,17.963,20.2117,0.8063,11.1327,10.0359,0
170155,npp,1262,374,12.3440942764282,13.6530704498291,100.452644348145,3670176,1260,209,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-12 18:03:15.039716,96.21718053039216,63.814593402174566,52.59126390686811,6.031866673258431e-34,2.0,-63.85,2.7445598364131496,-63.52,14.0959,18.5672,21.3461,0.7801,12.2165,9.6294,0
170168,npp,153,3936,19.2265548706055,13.6490278244019,100.451667785645,3670176,153,3135,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.16004817079583,67.94225288399667,55.130056358303996,2.119849050027816e-32,19.0,67.93,3.3166247903554,68.15,15.2983,16.9756,20.6451,0.8532,15.1626,16.4045,0
170350,npp,2541,3278,10.6415977478027,13.6524362564087,100.453231811523,3670176,2540,2623,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.42025516452645,54.350645828341214,45.99922527791936,6.343436340442521e-33,16.0,54.33,1.9513309067639726,54.73,15.6268,19.7057,21.4455,0.735,9.8388,7.8217,0
170531,npp,1843,2607,11.136887550354,13.6466684341431,100.449638366699,3670176,1843,2106,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-14 19:06:04.340599,-80.06632395248825,30.92249538830255,27.05762479238136,1.4805097426635597e-31,13.0,30.91,1.2365102219381485,31.71,12.8744,14.9358,17.2229,0.9697,11.4116,10.8,0
170716,npp,1132,1937,16.008083343505902,13.6464910507202,100.452323913574,3670176,1132,1508,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-15 18:47:14.016217,97.09864750780552,5.595892924621581,4.951681692395458,3.532283600789689e-28,10.0,-5.63,1.0,-4.67,11.0067,14.4839,17.1021,1.0,16.0081,16.0081,0
170898,npp,422,1268,10.6267328262329,13.6509675979614,100.453315734863,3670176,423,947,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-16 18:28:25.471116,98.85198268985829,39.09756261139887,33.933224734196855,5.377829857294874e-23,7.0,-39.12,1.4276677814245327,-38.57,13.903,16.5803,19.2385,0.8736,10.3138,9.2831,0
171079,npp,2772,596,12.8955087661743,13.6531782150269,100.449157714844,3670176,2774,383,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-17 18:09:35.144171,96.91758025872427,59.17906704496583,49.47521611952535,2.1132662099427093e-16,4.0,-59.22,2.3545700244418297,-58.85,15.5353,19.5485,23.0445,0.7409,11.6583,9.5546,0
171271,npp,979,3499,24.495096206665,13.647047996521,100.451942443848,3670176,981,2838,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.2218209044231,59.684440615893415,49.830789483941906,5.546402463091187e-19,17.0,59.67,2.3545700244418297,59.975,16.7499,19.4898,21.8207,0.7432,16.6097,18.2036,0
171454,npp,285,2833,8.95088005065918,13.6531667709351,100.450912475586,3670176,285,2282,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.87324215913237,40.318404625813,34.943014868636325,3.531070834977473e-12,14.0,40.28,1.4276677814245327,40.85,14.3146,15.5578,17.1176,0.931,9.8561,8.333,0
171638,npp,2666,2165,19.4782466888428,13.6507759094238,100.447998046875,3670176,2666,1727,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-01-20 18:53:37.653518,-69.60987008234194,7.761552627743731,6.865895895427838,8.451793671896291e-05,11.0,7.59,1.0,8.41,11.8206,15.2121,17.159,0.9521,18.75,18.5458,0
174612,npp,428,2174,18.8965854644775,13.6520204544067,100.447486877441,3670176,428,1735,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-05 18:53:58.067121,-78.44584863991828,8.151823915641787,7.210038668749728,9.891690263368607e-10,11.0,8.12,1.0,8.41,11.8206,15.2121,17.159,0.9521,18.1684,17.992,0
175577,npp,1953,2399,10.2124814987183,13.6518812179565,100.450317382812,3670176,1954,1941,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-10 19:00:21.596226,-80.32138501024274,20.683322873656333,18.217480698674294,1.809218583906226e-33,12.0,20.66,1.0837787002826917,20.82,11.1633,13.6683,15.88,1.0597,11.2953,10.8219,0
175964,npp,536,1058,11.5838251113892,13.650333404541,100.450233459473,3670176,536,777,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-12 18:22:42.668078,97.08140104609664,46.57651848023407,40.00248462467514,5.422793276078934e-31,6.0,-46.6,1.646109783506203,-46.67,15.4732,17.963,20.2117,0.8063,10.6086,9.3403,0
176155,npp,2881,391,12.9749383926392,13.6500005722046,100.44718170166,3670176,2885,221,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-13 18:03:52.312827,96.62342568390719,63.49149702687499,52.373834319585384,3.990082733510056e-27,2.0,-63.52,2.7445598364131496,-63.52,14.0959,18.5672,21.3461,0.7801,12.4463,10.1215,0
176359,npp,1102,3293,10.7678079605103,13.6520690917969,100.451416015625,3670176,1100,2639,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.24688858156775,54.73247108734723,46.27530814657422,8.729624674638651e-28,16.0,54.71,2.0682789409984763,54.73,15.6268,19.7057,21.4455,0.735,10.1625,7.9145,0
176554,npp,403,2624,11.4181089401245,13.6506490707397,100.45100402832,3670176,404,2118,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-15 19:06:43.305583,-80.08494228493812,31.683352452904955,27.701995172567813,2.4576564446135385e-23,13.0,31.67,1.2365102219381485,31.71,12.8744,14.9358,17.2229,0.9697,11.6391,11.0727,0
176748,npp,2777,1955,10.5652446746826,13.6529855728149,100.450622558594,3670176,2777,1525,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-16 18:47:54.719085,92.58632081344618,4.612211609898237,4.081211807484671,1.739836779572803e-17,10.0,-4.59,1.0,-4.67,11.0067,14.4839,17.1021,1.0,10.5652,10.5652,0
177358,npp,2616,3514,16.7498531341553,13.6493196487427,100.45287322998,3670176,2616,2851,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.90846786175207,60.02333182812907,50.05978085458036,7.16731432494037e-07,17.0,60.01,2.4157378735459294,59.975,16.7499,19.4898,21.8207,0.7432,13.3497,12.4477,0
180151,npp,2873,1294,9.78059196472168,13.6520109176636,100.45240020752,3670176,2873,971,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-05 18:29:24.247030,97.61258108935758,38.0803582159049,33.08459490058747,8.140722103687872e-05,7.0,-38.08,1.357151599901897,-38.57,13.903,16.5803,19.2385,0.8736,9.4737,8.544,0
180348,npp,2151,623,13.7579431533813,13.6479444503784,100.452659606934,3670176,2151,407,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-06 18:10:33.865459,96.55364995054433,58.59581396712835,49.06020407593519,5.50978224057954e-13,4.0,-58.6,2.253202848596432,-58.85,15.5353,19.5485,23.0445,0.7409,11.914,10.1935,0
180558,npp,353,3521,11.8898544311523,13.6500339508057,100.448989868164,3670176,356,2857,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-07 19:32:09.863431,-78.1910761884613,60.17512633931845,50.16421956657168,1.9143077424533784e-10,17.0,60.16,2.4157378735459294,59.975,16.7499,19.4898,21.8207,0.7432,11.3379,8.836,0
180755,npp,2747,2857,11.2988061904907,13.6512727737427,100.450736999512,3670176,2747,2303,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-08 19:13:23.039035,-79.16795727999201,41.20494727104436,35.666125565157,3.016806776862645e-18,14.0,41.19,1.4867838833500562,40.85,14.3146,15.5578,17.1176,0.931,11.6193,10.5189,0
180954,npp,2055,2190,10.6643371582031,13.6496868133545,100.451797485352,3670176,2055,1750,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-09 18:54:36.219424,-80.0016961764564,9.04183596593742,7.99545952418842,5.443047579950321e-25,11.0,9.05,1.0,8.41,11.8206,15.2121,17.159,0.9521,9.9361,10.1538,0
181155,npp,1333,1520,19.0718231201172,13.6503953933716,100.446746826172,3670176,1333,1140,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-10 18:35:47.620463,97.91142083660397,28.189340697025653,24.71428567652713,3.161181840904667e-30,8.0,-28.18,1.184412938166907,-28.74,13.9233,15.3649,17.0371,0.9427,17.6137,17.9783,0
181350,npp,614,846,13.0706148147583,13.6494913101196,100.449913024902,3670176,615,638,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-11 18:16:57.243931,97.16821645422684,52.93076116340126,44.92606276799828,4.572155359389238e-34,5.0,-52.94,1.9513309067639726,-53.29,16.2516,18.0938,19.8171,0.8005,11.9097,10.4629,0
181566,npp,1867,3742,14.5244340896606,13.6478071212769,100.452171325684,3670176,1866,3021,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-12 19:38:29.690707,-77.47243477491388,64.5994788880826,53.08820349101871,6.277422232545565e-31,18.0,64.58,2.8345692104261015,64.39,15.0534,19.7397,21.5875,0.7337,12.644,10.6572,0
181765,npp,1194,3083,11.3555269241333,13.651291847229,100.451385498047,3670176,1194,2474,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-13 19:19:44.656593,-78.57031978244666,48.81179414524988,41.765812019640045,3.984897997201184e-31,15.0,48.8,1.7549928774784245,48.44,14.6923,16.5958,18.9285,0.8727,11.498,9.9105,0
181964,npp,506,2413,9.45224189758301,13.6527605056763,100.451599121094,3670176,506,1952,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-14 19:00:57.838386,-78.70190959557002,21.396198979358036,18.837984637498362,1.006623015947591e-29,12.0,21.4,1.0837787002826917,20.82,11.1633,13.6683,15.88,1.0597,10.5938,10.0163,0
182163,npp,2876,1744,13.0170383453369,13.6529960632324,100.447860717773,3670176,2876,1328,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-15 18:42:09.238490,97.33334971734728,16.609682376869,14.654954519824502,1.025448621343732e-26,9.0,-16.61,1.0442604737599883,-17.16,12.29,14.3292,16.7899,1.0108,13.2274,13.1576,0
182958,npp,2025,2637,24.0805130004883,13.6518077850342,100.446838378906,3670176,2025,2127,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-03-19 19:07:19.424961,-79.31046174493177,32.25438290686253,28.187704514580744,8.427654712121335e-13,13.0,32.25,1.2365102219381485,31.71,12.8744,14.9358,17.2229,0.9697,21.8795,23.352,0
189008,npp,1168,3314,20.4224262237549,13.6502246856689,100.447219848633,3670176,1172,2663,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-04-19 19:26:31.606195,-77.98159790820442,55.24942763001244,46.663509292585694,9.369487209643109e-10,16.0,55.24,2.0682789409984763,54.73,15.6268,19.7057,21.4455,0.735,14.8305,15.0107,0
233435,npp,1684,398,14.0598554611206,13.6528778076172,100.44864654541,3670176,1686,226,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-10-11 18:06:35.154328,96.59670647640796,63.37134120382721,52.29954065097758,1.8516711581957986e-13,2.0,-63.39,2.7445598364131496,-63.52,14.0959,18.5672,21.3461,0.7801,12.8416,10.9678,0
233450,npp,587,3956,16.6168060302734,13.6497192382812,100.450355529785,3670176,586,3145,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-10-11 19:46:56.199571,-77.21073646374172,68.27386219782757,55.316382347688865,9.149376827208686e-23,19.0,68.25,3.3166247903554,68.15,15.2983,16.9756,20.6451,0.8532,14.3757,14.1778,0
233650,npp,2971,3300,15.6518087387085,13.6502628326416,100.451591491699,3670176,2970,2646,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-10-12 19:28:11.215270,-78.37405241529314,54.90629905638575,46.40709377427425,9.723354087526117e-16,16.0,54.88,2.0682789409984763,54.73,15.6268,19.7057,21.4455,0.735,12.5239,11.5043,0
237029,npp,2995,2625,11.6296110153198,13.6523380279541,100.450126647949,3670176,2996,2118,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-10-29 19:09:32.816493,-79.55147364951249,31.707088171149532,27.722572794633976,2.055225253190334e-05,13.0,31.71,1.2365102219381485,31.71,12.8744,14.9358,17.2229,0.9697,11.8101,11.2778,0
237224,npp,2290,1956,8.05266189575195,13.6520261764526,100.450393676758,3670176,2290,1526,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-10-30 18:50:44.280993,101.0924768553869,4.517898016780025,3.9978147518538654,2.163023294092704e-13,10.0,-4.53,1.0,-4.67,11.0067,14.4839,17.1021,1.0,8.0527,8.0527,0
237617,npp,840,614,13.4706506729126,13.6505680084229,100.450233459473,3670176,840,399,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-01 18:13:01.871801,96.51408727844334,58.80688178542738,49.20940404871593,2.4881015469789983e-27,4.0,-58.81,2.253202848596432,-58.85,15.5353,19.5485,23.0445,0.7409,11.7865,9.9807,0
237826,npp,2104,3511,12.375316619873,13.6520013809204,100.451148986816,3670176,2104,2849,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-02 19:34:36.160250,-78.1583430570181,59.97037644686122,50.023188006103304,1.458229601751276e-26,17.0,59.94,2.3545700244418297,59.975,16.7499,19.4898,21.8207,0.7432,11.4623,9.1968,0
238025,npp,1402,2846,19.4678478240967,13.6509580612183,100.447219848633,3670176,1402,2294,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-03 19:15:49.398636,-79.00869608573413,40.788127224927344,35.32452050968329,9.984139003825368e-33,14.0,40.77,1.4276677814245327,40.85,14.3146,15.5578,17.1176,0.931,17.2227,18.1241,0
238219,npp,701,2178,9.79522609710693,13.6492967605591,100.450256347656,3670176,701,1739,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-04 18:57:00.862217,-75.31661674506299,8.372240339328666,7.404389969886845,3.202525353818699e-33,11.0,8.35,1.0,8.41,11.8206,15.2121,17.159,0.9521,9.067,9.3263,0
238412,npp,3058,1508,13.1568622589111,13.6498460769653,100.448844909668,3670176,3059,1131,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-05 18:38:12.331099,98.53220026291963,28.74212061701597,25.188737402734613,1.3196600597447685e-32,8.0,-28.74,1.184412938166907,-28.74,13.9233,15.3649,17.0371,0.9427,12.6197,12.4025,0
239575,npp,741,1055,16.4656372070312,13.6482439041138,100.452796936035,3670176,742,774,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-11-11 18:25:38.657583,97.36731234568761,46.678720259209804,40.083025375648056,0.0002597006507651313,6.0,-46.7,1.646109783506203,-46.67,15.4732,17.963,20.2117,0.8063,13.5743,13.2766,0
243393,npp,736,1951,6.59382009506226,13.6525735855103,100.453430175781,3670176,736,1521,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-01 18:51:08.325517,91.12059998248606,4.866838332187368,4.30660815615962,2.9633735313525824e-27,10.0,-4.82,1.0,-4.67,11.0067,14.4839,17.1021,1.0,6.5938,6.5938,0
243963,npp,593,3510,15.9955883026123,13.6531114578247,100.448173522949,3670176,596,2848,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-04 19:35:07.369062,-78.35753036492038,59.9386181393474,50.004776171384485,9.716925605437474e-33,17.0,59.92,2.3545700244418297,59.975,16.7499,19.4898,21.8207,0.7432,12.9999,11.8872,0
244148,npp,2977,2846,16.689489364624,13.6505651473999,100.44686126709,3670176,2979,2294,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-05 19:16:22.410230,-79.64899817895332,40.78290459990686,35.322359689778,3.410922308423e-32,14.0,40.77,1.4276677814245327,40.85,14.3146,15.5578,17.1176,0.931,15.2766,15.5375,0
244515,npp,1588,1508,12.8626556396484,13.6523170471191,100.447639465332,3670176,1589,1131,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-07 18:38:47.156309,98.48245939647751,28.73142287013154,25.181380785930028,2.500031884637738e-24,8.0,-28.74,1.184412938166907,-28.74,13.9233,15.3649,17.0371,0.9427,12.3713,12.1251,0
244703,npp,874,833,18.0938034057617,13.6480827331543,100.448783874512,3670176,873,624,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-08 18:19:56.864477,96.70303244196447,53.28424391399644,45.19615633036624,1.9373726929364425e-17,5.0,-53.29,1.9513309067639726,-53.29,16.2516,18.0938,19.8171,0.8005,14.4839,14.4839,0
244905,npp,2132,3732,15.5822763442993,13.6474599838257,100.452980041504,3670176,2134,3014,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-09 19:41:31.179380,-77.87319829154741,64.41500335465402,52.97661361691918,8.1298550056308e-20,18.0,64.39,2.8345692104261015,64.39,15.0534,19.7397,21.5875,0.7337,13.0172,11.4334,0
245087,npp,1463,3071,15.9078378677368,13.6523542404175,100.447784423828,3670176,1464,2466,196611,3866787,7046,tha_bangkok_38_74,13.65,100.45,38,74,tha_bangkok,2013-12-10 19:22:46.224634,-78.96146297912136,48.462212687110465,41.49601965333417,2.233459343674394e-12,15.0,48.44,1.7549928774784245,48.44,14.6923,16.5958,18.9285,0.8727,14.0919,13.8835,0
