gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143237,npp,315,1960,16.8014106750488,13.5974903106689,100.567436218262,3670176,315,1530,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-10-11 18:47:09.802765,89.90641247100127,4.374141934511441,3.8707476329512365,3.405837505439983e-12,10.0,-4.3,1.0,-3.54,14.8475,17.0436,20.1897,1.0,16.8014,16.8014,16.8014,0
143430,npp,2656,1291,21.6815662384033,13.596941947937,100.569351196289,3670176,2658,969,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-10-12 18:28:19.512447,96.22568391088807,38.22303691371416,33.20394701898435,4.158363454640997e-20,7.0,-38.2,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,17.5548,17.6069,17.6069,0
144418,npp,1108,1518,15.1371603012085,13.6021146774292,100.567253112793,3670176,1109,1138,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-10-17 18:34:41.596263,97.89940471657108,28.28619717274218,24.79735684765911,1.6713665673174615e-32,8.0,-28.27,1.184412938166907,-27.9,16.5547,18.2446,20.569,0.9342,14.42,14.1407,14.1407,0
146194,npp,1754,2635,13.8005046844482,13.6028327941895,100.56568145752,3670144,1754,2126,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-10-26 19:06:08.966078,-78.77463893172191,32.13458716750981,28.085028989909862,0.03503581168139568,13.0,32.16,1.2365102219381485,32.52,17.0776,19.1759,21.8231,0.8888,12.6964,12.266,11.418966984682706,0
146385,npp,1051,1966,22.2469425201416,13.5982646942139,100.562942504883,3670144,1051,1536,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-10-27 18:47:20.472648,92.16629492722485,3.994870927907065,3.5350679930780977,0.08313671791421576,10.0,-3.95,1.0,-3.54,14.8475,17.0436,20.1897,1.0,22.2469,22.2469,20.236969546587535,0
148334,npp,971,2415,12.367301940918,13.5998821258545,100.566551208496,3670144,971,1954,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-11-06 18:59:57.639645,-78.93424243887213,21.492252807718316,18.921208106238616,0.011522677898585378,12.0,21.51,1.0837787002826917,21.72,15.2744,17.8499,19.1365,0.9548,11.9848,11.8087,11.530125360607489,0
148741,npp,2594,1075,20.2021160125732,13.6031942367554,100.568397521973,3670176,2596,789,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-11-08 18:22:18.874430,97.33930914630226,46.04706398455198,39.579419219044674,1.0952531188892264e-05,6.0,-46.03,1.5732132722552272,-46.03,20.1841,21.8047,25.2624,0.7816,16.025,15.791,15.791,0
152628,npp,1691,1299,28.4619331359863,13.598316192627,100.564453125,3670144,1690,977,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-11-29 18:28:38.242833,97.41125246274082,37.858814001223976,32.90248488076875,0.19112107126853844,7.0,-37.88,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,22.5508,23.1131,18.49251752971505,0
153371,npp,810,2194,17.3123588562012,13.5971040725708,100.568901062012,3670144,810,1754,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-03 18:53:45.117102,-79.11855963298446,9.305558360375837,8.228892212323332,0.051565764245056704,11.0,9.28,1.0,9.42,15.2841,17.0659,19.529,0.9987,17.2901,17.2898,16.04313543938346,0
153652,npp,2433,848,29.3423767089844,13.6028308868408,100.568199157715,3670144,2436,641,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-05 18:16:04.469739,97.29492627469605,52.853664529562,44.87177049019891,0.01218239135572459,5.0,-52.88,1.9513309067639726,-52.83,20.7198,22.971,26.0201,0.742,20.3087,21.7709,21.47637599188935,0
154022,npp,2974,3086,25.3924694061279,13.6015758514404,100.568801879883,3670144,2973,2476,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-07 19:18:48.426504,-78.53068222066882,48.902648154888,41.84003815275247,0.002783926015115197,15.0,48.89,1.7549928774784245,49.04,19.4888,22.8819,25.8383,0.7449,18.4742,18.9136,18.846295229999324,0
154213,npp,2275,2415,16.2831630706787,13.599063873291,100.567222595215,3670176,2275,1955,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-08 19:00:01.661728,-79.92182412955653,21.513242256656945,18.941167734245354,3.8067726102728345e-05,12.0,21.51,1.0837787002826917,21.72,15.2744,17.8499,19.1365,0.9548,15.598,15.5476,15.5476,0
154406,npp,1561,1745,13.246452331543,13.6006841659546,100.567817687988,3670176,1561,1329,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-09 18:41:11.339449,97.55044054558554,16.531652517234996,14.587727547761071,8.864538842430416e-14,9.0,-16.55,1.0442604737599883,-16.22,14.8165,16.6118,19.6953,1.026,13.8209,13.5908,13.5908,0
154607,npp,834,1072,18.4424171447754,13.6026477813721,100.56665802002,3670176,836,788,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-10 18:22:21.013944,97.84555210311416,46.10441644562545,39.63076675524251,7.006936515873061e-22,6.0,-46.14,1.5732132722552272,-46.03,20.1841,21.8047,25.2624,0.7816,14.9064,14.4155,14.4155,0
155557,npp,2304,1296,27.1839694976807,13.5967082977295,100.566383361816,3670176,2306,974,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-15 18:28:35.748231,96.65939144902907,37.99540985188555,33.017998046407534,9.154995733012092e-32,7.0,-38.0,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,21.6091,22.0753,22.0753,0
155739,npp,1568,623,30.2041282653809,13.5968494415283,100.568328857422,3670176,1572,408,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-16 18:09:43.636403,96.25726133846214,58.56956007112514,49.04968420721557,4.905767804502451e-28,4.0,-58.6,2.253202848596432,-58.46,23.2277,25.0993,29.1309,0.679,19.3092,20.5101,20.5101,0
155937,npp,2828,3525,25.7566871643066,13.6008110046387,100.567848205566,3670176,2827,2861,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.77410901630975,60.255244355887406,50.226568861120455,4.156631994277618e-29,17.0,60.24,2.4157378735459294,60.35,23.128,26.4641,28.6803,0.644,16.7508,16.588,16.588,0
156115,npp,2138,2860,20.5362281799316,13.5984029769897,100.56957244873,3670176,2138,2305,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.26340827022378,41.324666983897345,35.76855747265942,2.257024941045819e-24,14.0,41.3,1.4867838833500562,41.51,17.4824,19.372,23.326,0.8798,17.8266,18.0679,18.0679,0
156294,npp,1432,2191,21.0372753143311,13.6021242141724,100.570343017578,3670176,1432,1751,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-19 18:53:42.552304,-78.38842631665919,9.121041744591983,8.066293859016264,4.8172986446729005e-18,11.0,9.1,1.0,9.42,15.2841,17.0659,19.529,0.9987,21.015,21.0099,21.0099,0
157034,npp,518,3083,34.4797286987305,13.6027164459229,100.570129394531,3670144,519,2474,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.79070306743075,48.80694278638342,41.7674829257661,0.005946807053038175,15.0,48.8,1.7549928774784245,49.04,19.4888,22.8819,25.8383,0.7449,23.6521,25.6823,25.538528765143187,0
157819,npp,688,398,30.9743499755859,13.599048614502,100.567527770996,3670144,693,226,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-27 18:03:22.734530,95.91380707779292,63.354915414310106,52.29338294915659,0.2149638561847917,2.0,-63.39,2.7445598364131496,-63.18,22.6278,25.8445,31.098,0.6595,18.9127,20.4266,15.229589439941421,0
158016,npp,1967,3303,31.4219779968262,13.5986938476562,100.563804626465,3670144,1965,2650,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-28 19:24:58.794580,-78.03049817839877,54.96850341742748,46.4564814946405,0.2223736988274342,16.0,54.96,2.0682789409984763,55.14,21.2026,24.1709,26.9878,0.7051,20.5494,22.1565,16.780347554669873,0
158550,npp,2906,1291,20.9099941253662,13.5982437133789,100.565711975098,3670144,2906,968,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2012-12-31 18:28:31.384857,97.29924669537468,38.17744872958402,33.170011045505476,0.09146430286471649,7.0,-38.2,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,16.9862,16.9804,14.769140133840427,0
168369,npp,355,3520,28.7201290130615,13.603422164917,100.56519317627,3670144,358,2857,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-02 19:31:13.561178,-78.27730380225906,60.14991238070271,50.15555725465252,0.04780885909353811,17.0,60.14,2.4157378735459294,60.35,23.128,26.4641,28.6803,0.644,17.9775,18.4965,17.340663153828608,0
168722,npp,2011,2185,15.272852897644,13.60231590271,100.568176269531,3670144,2011,1745,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-04 18:53:36.494244,-77.4395118053587,8.779640877175469,7.765081645336763,0.010776364319603927,11.0,8.76,1.0,9.42,15.2841,17.0659,19.529,0.9987,15.2506,15.2529,14.992368391747327,0
169262,npp,1795,3738,23.0788803100586,13.5979328155518,100.566314697266,3670176,1797,3018,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-07 19:37:26.605209,-77.827555670806,64.50925547648328,53.03917125912636,4.17447700389505e-06,18.0,64.5,2.8345692104261015,64.72,20.9476,26.1033,31.5353,0.6529,15.9766,15.0689,15.0689,0
169440,npp,1107,3077,23.2195472717285,13.5961303710938,100.56884765625,3670176,1108,2470,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-08 19:18:39.847396,-78.95300658709078,48.62773711471553,41.627255972521944,5.257242855186269e-15,15.0,48.62,1.7549928774784245,49.04,19.4888,22.8819,25.8383,0.7449,17.236,17.2951,17.2951,0
169621,npp,403,2405,14.4139757156372,13.6008577346802,100.567710876465,3670176,403,1946,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.43658945930049,21.001167896031127,18.496139938498143,3.841740911497613e-23,12.0,20.98,1.0837787002826917,21.72,15.2744,17.8499,19.1365,0.9548,13.8733,13.7629,13.7629,0
169799,npp,2758,1735,17.1484718322754,13.5985536575317,100.569946289062,3670176,2758,1319,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-10 18:41:01.004836,98.68175696203066,17.060759395157607,15.052213556807004,1.0790359591389759e-29,9.0,-17.1,1.0442604737599883,-16.22,14.8165,16.6118,19.6953,1.026,17.5575,17.5942,17.5942,0
169981,npp,2011,1060,19.6241970062256,13.6017646789551,100.563667297363,3670176,2011,779,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-11 18:22:08.913000,96.82704205656972,46.522031250076104,39.965004356401124,1.1674120448596863e-34,6.0,-46.54,1.646109783506203,-46.03,20.1841,21.8047,25.2624,0.7816,15.719,15.3392,15.3392,0
170155,npp,1269,392,33.5659294128418,13.5972576141357,100.566535949707,3670176,1270,221,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-12 18:03:16.818996,96.3344234410145,63.47578461032309,52.372556019568194,6.008664488661417e-34,2.0,-63.5,2.7445598364131496,-63.18,22.6278,25.8445,31.098,0.6595,19.857,22.1357,22.1357,0
170350,npp,2546,3297,20.0425052642822,13.5991640090942,100.565498352051,3670176,2548,2644,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-13 19:24:52.881809,-78.59839749022345,54.81743303976214,46.344934456653576,6.35714869309274e-33,16.0,54.81,2.0682789409984763,55.14,21.2026,24.1709,26.9878,0.7051,15.0475,14.1325,14.1325,0
170531,npp,1847,2625,13.7218208312988,13.5992431640625,100.565673828125,3670176,1847,2118,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.65240767500124,31.727127892106836,27.742946706753827,1.4329926805984473e-31,13.0,31.71,1.2365102219381485,32.52,17.0776,19.1759,21.8231,0.8888,12.6328,12.196,12.196,0
170716,npp,1136,1954,12.0032367706299,13.6023454666138,100.563903808594,3670176,1136,1525,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-15 18:47:14.016217,93.89229418696515,4.631262607282784,4.09854829830867,3.3095672211122416e-28,10.0,-4.64,1.0,-3.54,14.8475,17.0436,20.1897,1.0,12.0032,12.0032,12.0032,0
170898,npp,427,1285,16.3366317749023,13.6015625,100.565567016602,3670176,427,963,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-16 18:28:25.471116,98.52019923429144,38.42394372971088,33.374660410384735,4.883346197789851e-23,7.0,-38.45,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,13.6164,13.2665,13.2665,0
171079,npp,2778,613,29.183780670166,13.5984773635864,100.564071655273,3670176,2777,398,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-17 18:09:35.144171,96.70528213879074,58.788636563605415,49.201928464914566,1.8692455510337964e-16,4.0,-58.83,2.253202848596432,-58.46,23.2277,25.0993,29.1309,0.679,18.8564,19.8172,19.8172,0
171271,npp,982,3516,23.5721416473389,13.6032495498657,100.56559753418,3670176,983,2853,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.08117538453153,60.06286607741675,50.09213964817035,4.965224804604382e-19,17.0,60.05,2.4157378735459294,60.35,23.128,26.4641,28.6803,0.644,15.8465,15.1811,15.1811,0
171454,npp,290,2852,15.3164377212524,13.6000576019287,100.566696166992,3670176,291,2299,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-19 19:12:26.205604,-78.80370909528048,41.02519005757302,35.5238607021632,3.093989208314917e-12,14.0,41.0,1.4276677814245327,41.51,17.4824,19.372,23.326,0.8798,14.2029,13.4755,13.4755,0
171638,npp,2671,2183,17.8167552947998,13.5974283218384,100.566299438477,3670176,2671,1743,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-20 18:53:37.653518,-69.04233330935962,8.842175266792042,7.820255361955869,7.367727243277327e-05,11.0,8.64,1.0,9.42,15.2841,17.0659,19.529,0.9987,17.7945,17.7935,17.7935,0
171820,npp,1966,1513,17.307300567627,13.5977029800415,100.567001342773,3670144,1965,1135,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-21 18:34:49.100232,97.3806856883977,28.483658902132028,24.969704996437894,0.007707728702965503,8.0,-28.51,1.184412938166907,-27.9,16.5547,18.2446,20.569,0.9342,16.2522,16.168,15.98165635984431,0
171998,npp,1248,838,15.5259323120117,13.5976657867432,100.568466186523,3670144,1245,629,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-22 18:15:58.763269,96.40526779862664,53.13486181725205,45.085095616275304,0.028965278978644732,5.0,-53.15,1.9513309067639726,-52.83,20.7198,22.971,26.0201,0.742,13.2282,11.5196,10.819329436386482,0
172182,npp,518,176,21.2451438903809,13.6029529571533,100.569023132324,3670144,520,85,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-23 17:57:08.422384,96.09254630970592,67.38568086105734,54.79241533283046,0.060550455643723806,1.0,-67.43,3.1865100272627664,-67.23,21.6056,27.0276,31.4787,0.6306,15.2289,13.3972,11.933319685505277,0
172193,npp,2504,3739,21.3981590270996,13.5975875854492,100.568252563477,3670144,2504,3019,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-23 19:37:33.024973,-77.8135516676605,64.53967001454482,53.05692917467322,0.024984563450681875,18.0,64.52,2.8345692104261015,64.72,20.9476,26.1033,31.5353,0.6529,15.3837,13.9715,13.367468036691587,0
172382,npp,1832,3079,24.1807022094727,13.601336479187,100.569770812988,3670144,1832,2471,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-24 19:18:48.025111,-79.05396291817537,48.704913817162286,41.68640905603897,0.06503923655667358,15.0,48.68,1.7549928774784245,49.04,19.4888,22.8819,25.8383,0.7449,17.7837,18.0111,16.438697991577644,0
172563,npp,1146,2408,24.804292678833,13.5971965789795,100.565689086914,3670144,1146,1948,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-25 19:00:01.249085,-79.46740958903787,21.16201416354931,18.635594091778877,0.12584288983268713,12.0,21.14,1.0837787002826917,21.72,15.2744,17.8499,19.1365,0.9548,23.4604,23.6839,20.641496318859517,0
173121,npp,950,3960,23.0379829406738,13.5968770980835,100.566963195801,3670144,951,3147,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-28 19:43:54.849504,-77.2247830602394,68.33520705152799,55.353102623544764,0.14828528082948456,19.0,68.32,3.3166247903554,68.45,21.6096,27.1437,33.2371,0.6279,15.8057,14.4656,10.880624441552584,0
173482,npp,2673,2634,19.5902061462402,13.6014986038208,100.565719604492,3670144,2674,2125,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-01-30 19:06:24.846927,-79.7169245416534,32.122924629919915,28.07802268508838,0.08073591750990526,13.0,32.11,1.2365102219381485,32.52,17.0776,19.1759,21.8231,0.8888,17.3787,17.4119,15.460011792736433,0
174421,npp,1125,2861,14.1351833343506,13.5998907089233,100.567176818848,3670144,1126,2306,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-04 19:12:46.631228,-79.22464982431826,41.34501021539973,35.783069748741426,0.0007385421386544666,14.0,41.33,1.4867838833500562,41.51,17.4824,19.372,23.326,0.8798,13.5213,12.4362,12.4362,0
174612,npp,433,2193,15.8858165740967,13.5996465682983,100.565765380859,3670176,433,1753,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-05 18:53:59.846357,-80.1339090960819,9.216419031183985,8.149947218441515,1.1337745789197154e-09,11.0,9.22,1.0,9.42,15.2841,17.0659,19.529,0.9987,15.8636,15.8651,15.8651,0
174800,npp,2799,1523,15.9900054931641,13.5989093780518,100.569389343262,3670176,2798,1142,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-06 18:35:09.500161,96.815093214648,28.033553844602757,24.581483326611572,6.3269100490419945e-18,8.0,-28.04,1.184412938166907,-27.9,16.5547,18.2446,20.569,0.9342,15.14,14.9374,14.9374,0
175577,npp,1958,2417,14.3849782943726,13.5978841781616,100.568328857422,3670176,1958,1956,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.55082627505766,21.632491524188456,19.04429641666562,1.86182860992904e-33,12.0,21.61,1.0837787002826917,21.72,15.2744,17.8499,19.1365,0.9548,13.8465,13.7352,13.7352,0
175964,npp,541,1075,16.3836860656738,13.6008443832397,100.563949584961,3670176,540,790,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-12 18:22:42.668078,96.7980825832862,46.01132229839641,39.55273982802373,5.192239451302955e-31,6.0,-46.03,1.5732132722552272,-46.03,20.1841,21.8047,25.2624,0.7816,13.5978,12.8063,12.8063,0
176155,npp,2886,409,24.4910507202148,13.6020889282227,100.566696166992,3670176,2887,233,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-13 18:03:52.312827,96.47754443457411,63.147467771550865,52.15045575150411,3.6858295882495364e-27,2.0,-63.18,2.7445598364131496,-63.18,22.6278,25.8445,31.098,0.6595,16.5505,16.1511,16.1511,0
176359,npp,1107,3312,17.7630577087402,13.597038269043,100.565696716309,3670176,1109,2659,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.81577346787053,55.21549046021993,46.63130632002108,8.160903383282311e-28,16.0,55.19,2.0682789409984763,55.14,21.2026,24.1709,26.9878,0.7051,13.9454,12.5252,12.5252,0
176748,npp,2782,1973,14.8869152069092,13.6009492874146,100.567672729492,3670176,2782,1542,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-16 18:47:54.719085,86.23538547240571,3.6407004763100637,3.2218349445715884,1.5402752546134332e-17,10.0,-3.54,1.0,-3.54,14.8475,17.0436,20.1897,1.0,14.8869,14.8869,14.8869,0
177358,npp,2620,3532,22.619873046875,13.5973424911499,100.56916809082,3670176,2618,2866,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.7304897806667,60.410965611323086,50.32598186839866,6.262152290833402e-07,17.0,60.39,2.4157378735459294,60.35,23.128,26.4641,28.6803,0.644,15.4523,14.5678,14.5678,0
177556,npp,1942,2868,15.1364784240723,13.5984086990356,100.564804077148,3670144,1942,2312,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-20 19:13:04.949428,-78.95365002555445,41.59831224187073,35.98827320168444,0.003931492992236245,14.0,41.59,1.4867838833500562,41.51,17.4824,19.372,23.326,0.8798,14.1948,13.3171,13.222051413879159,0
178951,npp,2057,1755,17.5023422241211,13.5991487503052,100.564086914062,3670144,2057,1338,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-27 18:41:51.198556,97.96798344412883,16.006269798779826,14.125882341665935,0.1297383464624376,9.0,-16.0,1.0442604737599883,-16.22,14.8165,16.6118,19.6953,1.026,17.8964,17.9573,14.820718955276774,0
179148,npp,1343,1083,20.8454341888428,13.5994358062744,100.56713104248,3670144,1341,796,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-02-28 18:23:00.835015,96.65949104533557,45.77390294145906,39.3626663975157,0.08551085148434419,6.0,-45.76,1.5732132722552272,-46.03,20.1841,21.8047,25.2624,0.7816,16.4339,16.2938,14.2264720033264,0
179346,npp,617,417,21.94362449646,13.6030302047729,100.565315246582,3670144,617,239,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-01 18:04:10.466603,96.32757784276879,63.01990593815785,52.06625971199972,0.04911434890202728,2.0,-63.03,2.6065528283652384,-63.18,22.6278,25.8445,31.098,0.6595,15.5471,14.4711,13.283701362738785,0
179359,npp,2576,3972,33.034366607666,13.5985231399536,100.563095092773,3670144,2581,3154,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-01 19:44:31.508544,-76.97301150322755,68.5424719072957,55.465046105216636,0.06275947839763901,19.0,68.51,3.3985290935932855,68.45,21.6096,27.1437,33.2371,0.6279,18.7769,20.7424,19.22511389541916,0
179560,npp,1910,3319,22.8216018676758,13.6006803512573,100.567344665527,3670144,1911,2666,196611,3866755,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-02 19:25:48.255076,-78.58820786868803,55.38638414976568,46.756322789942544,0.03767307729719414,16.0,55.37,2.0682789409984763,55.14,21.2026,24.1709,26.9878,0.7051,16.3912,16.0922,15.181407906769618,0
180151,npp,2878,1311,14.8437843322754,13.6026306152344,100.563888549805,3670176,2877,987,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-05 18:29:24.247030,97.23832697056658,37.40162133316639,32.51943497920696,8.719620944374593e-05,7.0,-37.4,1.357151599901897,-37.8,19.1464,20.9879,23.104,0.8121,12.5164,12.0542,12.0542,0
180348,npp,2156,640,20.9463768005371,13.5993909835815,100.568832397461,3670176,2155,423,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-06 18:10:33.865459,96.37017677917471,58.19663362165067,48.77845944405403,6.271300673639616e-13,4.0,-58.2,2.2013981571160284,-58.46,23.2277,25.0993,29.1309,0.679,15.1571,14.2236,14.2236,0
180558,npp,357,3539,13.3690557479858,13.5981359481812,100.566314697266,3670176,358,2872,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-07 19:32:09.863431,-78.01181909400951,60.56331762901484,50.43014749127834,2.1882701758129607e-10,17.0,60.54,2.4157378735459294,60.35,23.128,26.4641,28.6803,0.644,11.6229,8.61,8.61,0
180755,npp,2751,2875,15.2850313186646,13.6028985977173,100.565055847168,3670176,2750,2318,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-08 19:13:23.039035,-78.87560096593818,41.85563295416266,36.19858203455284,3.3826720543067377e-18,14.0,41.84,1.4867838833500562,41.51,17.4824,19.372,23.326,0.8798,14.2947,13.4478,13.4478,0
180954,npp,2060,2207,17.4462947845459,13.5971832275391,100.564163208008,3670176,2060,1767,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-09 18:54:36.219424,-78.37888329852146,10.038592494167688,8.874975136466654,5.926167462372774e-25,11.0,10.03,1.0,9.42,15.2841,17.0659,19.529,0.9987,17.4241,17.4236,17.4236,0
181155,npp,1338,1538,19.4042568206787,13.5994930267334,100.563201904297,3670176,1338,1154,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-10 18:35:47.620463,97.35153416049566,27.34405119233903,23.987653116250428,3.334504805463846e-30,8.0,-27.33,1.1367971201176101,-27.9,16.5547,18.2446,20.569,0.9342,18.0637,18.1269,18.1269,0
181350,npp,619,864,21.8497257232666,13.6001930236816,100.569480895996,3670176,618,650,196611,3866787,8226,tha_bangkok_66_86,13.6,100.56666667,66,86,tha_bangkok,2013-03-11 18:16:57.243931,96.95062118601815,52.435556231549846,44.552009609407946,4.654284199103716e-34,5.0,-52.44,1.847645286154319,-52.83,20.7198,22.971,26.0201,0.742,16.4367,16.2116,16.2116,0
