gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,1012,2624,20.5322818756104,13.630955696106,100.538269042969,3670176,1012,2118,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-10-10 19:05:58.313464,-81.0937142551451,31.652604166846704,27.675652853313796,9.283831640201674e-05,13.0,31.67,1.2365102219381485,32.29,20.7164,24.3847,27.2174,0.9488,20.021,19.4813,19.4813,0
144221,npp,1815,2183,16.110520362854,13.6329288482666,100.54313659668,3670176,1815,1743,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-10-16 18:53:30.100896,-80.39122971247774,8.633913343362364,7.635398342252163,3.158188131999629e-33,11.0,8.64,1.0,9.16,20.4005,22.9799,26.6417,1.0068,16.2671,16.2203,16.2203,0
146194,npp,1750,2631,27.2375812530518,13.6343307495117,100.543296813965,3670144,1750,2122,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-10-26 19:06:08.966078,-79.15612490732289,31.952136050170143,27.92999105148117,0.03507336368950483,13.0,31.98,1.2365102219381485,32.29,20.7164,24.3847,27.2174,0.9488,25.4437,25.8434,25.075951541539553,0
146385,npp,1046,1962,28.1772594451904,13.6353120803833,100.541076660156,3670144,1046,1532,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-10-27 18:47:20.472648,96.42055892540567,4.195731632896105,3.712742555296535,0.08318160569095079,10.0,-4.18,1.0,-3.78,18.8637,23.1365,25.4783,1.0,28.1773,28.1773,26.357183867857035,0
152628,npp,1686,1295,26.8662033081055,13.635781288147,100.54182434082,3670144,1687,973,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-11-29 18:28:38.242833,97.79634824673217,38.01722276899865,33.03428953819411,0.1911555684587816,7.0,-38.04,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,25.349,26.0477,21.86498038295566,0
153371,npp,805,2189,22.9014453887939,13.6361618041992,100.539970397949,3670144,805,1750,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-03 18:53:45.117102,-80.93059270383378,9.009723870523377,7.967768591330208,0.05154673124555976,11.0,8.99,1.0,9.16,20.4005,22.9799,26.6417,1.0068,23.058,23.0575,21.92959394048175,0
153652,npp,2429,843,18.6396579742432,13.6305284500122,100.543632507324,3670144,2427,636,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-05 18:16:02.690459,96.60546609501986,52.998140786250616,44.98079554736414,0.012167695631492597,5.0,-53.02,1.9513309067639726,-52.925,23.5404,26.1586,29.2692,0.8845,19.2833,16.4862,16.21995581144505,0
154022,npp,2970,3081,31.1949234008789,13.6344022750854,100.541137695312,3670144,2970,2473,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-07 19:18:48.426504,-78.75294940752465,48.75236317559749,41.72259683111783,0.0027759584204463056,15.0,48.74,1.7549928774784245,48.86,25.5926,28.233,31.0816,0.8195,24.8242,25.5637,25.502958605778968,0
154213,npp,2270,2410,25.450023651123,13.6354055404663,100.544921875,3670176,2270,1950,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-08 18:59:59.882448,-77.94542055176694,21.259606231646643,18.720349118935257,3.1987426422303674e-05,12.0,21.24,1.0837787002826917,21.51,20.3054,24.516,26.3292,0.9437,23.9983,24.018,24.018,0
154406,npp,1557,1741,14.6489324569702,13.6314535140991,100.544410705566,3670176,1557,1325,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-09 18:41:11.339449,98.33772929351349,16.7472712483354,14.77676101344492,8.610774997077842e-14,9.0,-16.77,1.0442604737599883,-16.44,17.6822,22.1406,25.361,1.045,15.9624,15.3079,15.3079,0
154607,npp,829,1067,22.259952545166,13.6359167098999,100.541580200195,3670176,828,784,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-10 18:22:19.234666,97.04423313726444,46.28457816820706,39.77436157002411,6.823023178533877e-22,6.0,-46.31,1.5732132722552272,-46.17,22.5644,24.5969,27.976,0.9406,21.651,20.9383,20.9383,0
155557,npp,2299,1292,24.080415725708,13.6341695785522,100.543701171875,3670176,2299,969,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-15 18:28:35.748231,97.04670108196851,38.151071544406676,33.147452596126804,9.192088233481363e-32,7.0,-38.16,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,23.2963,23.3468,23.3468,0
155739,npp,1563,619,26.9437198638916,13.6346464157104,100.544715881348,3670176,1562,403,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-16 18:09:43.636403,96.45861108612613,58.6602312696973,49.11349852267598,4.967731154340114e-28,4.0,-58.69,2.253202848596432,-58.55,25.8513,28.8959,33.1367,0.8007,22.2701,21.5734,21.5734,0
155937,npp,2824,3520,32.6124114990234,13.6348114013672,100.539817810059,3670176,2824,2857,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-17 19:31:17.911178,-77.93522623127166,60.14718731663707,50.152323812917345,4.2214073121766173e-29,17.0,60.14,2.4157378735459294,60.29,26.7964,29.4313,34.4644,0.7861,24.4533,25.6372,25.6372,0
156115,npp,2134,2855,16.5282649993896,13.6312446594238,100.541328430176,3670176,2134,2301,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.54859972783085,41.141440420903216,35.6183726495602,2.3126554181751584e-24,14.0,41.12,1.4276677814245327,41.35,21.9635,24.5547,27.4995,0.9422,17.5144,15.5736,15.5736,0
156294,npp,1428,2186,21.9694633483887,13.6343793869019,100.540298461914,3670176,1428,1747,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-19 18:53:42.552304,-79.83052400191002,8.822787710881892,7.802995829528213,4.978291504935783e-18,11.0,8.81,1.0,9.16,20.4005,22.9799,26.6417,1.0068,22.126,22.1191,22.1191,0
157034,npp,514,3078,36.0041885375977,13.6353359222412,100.542556762695,3670144,516,2471,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-23 19:18:45.828133,-79.01336987644403,48.65735931686712,41.650494316319154,0.005979996418220739,15.0,48.65,1.7549928774784245,48.86,25.5926,28.233,31.0816,0.8195,27.5645,29.5049,29.37405030239498,0
158016,npp,1963,3299,24.3290367126465,13.6304006576538,100.542541503906,3670144,1962,2645,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.21325075024943,54.866301613486606,46.3810532234915,0.22244548793790447,16.0,54.86,2.0682789409984763,55.04,25.1974,28.3204,31.7729,0.817,21.2067,19.8757,15.008318350474582,0
168369,npp,351,3515,23.1338386535645,13.6308917999268,100.542068481445,3670144,356,2853,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-02 19:31:11.781897,-77.71835975364327,60.03915963686441,50.079508887292356,0.04778985382319208,17.0,60.03,2.4157378735459294,60.29,26.7964,29.4313,34.4644,0.7861,20.5296,18.1859,17.140199052370797,0
169250,npp,2877,169,35.9101333618164,13.6324033737183,100.541381835938,3670176,2875,81,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-07 17:57:00.222781,95.9082467126588,67.49947988405434,54.8614204921047,1.4534714234977242e-16,1.0,-67.55,3.1865100272627664,-67.29,27.5234,29.4347,34.1207,0.786,25.1686,28.2264,28.2264,0
169262,npp,1790,3732,36.3903121948242,13.6322689056396,100.537956237793,3670176,1787,3015,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-07 19:37:24.825930,-77.36765456594932,64.39669034322016,52.96796785717883,3.9829104208150224e-06,18.0,64.39,2.8345692104261015,64.65,25.7136,29.579,34.3121,0.7822,25.5394,28.4642,28.4642,0
169440,npp,1102,3071,30.7895164489746,13.6337280273438,100.542297363281,3670176,1100,2466,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.72628299244353,48.46146704269093,41.49709816730768,5.0657723676458985e-15,15.0,48.44,1.7549928774784245,48.86,25.5926,28.233,31.0816,0.8195,24.5932,25.2315,25.2315,0
169621,npp,399,2399,31.0422630310059,13.6324348449707,100.538078308105,3670176,398,1941,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-09 18:59:49.536085,-78.27369882742315,20.69368839686296,18.228186347546295,3.724974484727293e-23,12.0,20.66,1.0837787002826917,21.51,20.3054,24.516,26.3292,0.9437,29.1583,29.2956,29.2956,0
169799,npp,2754,1730,24.4448146820068,13.6305065155029,100.539474487305,3670176,2754,1315,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-10 18:41:01.004836,99.4280450848067,17.33585144956193,15.29323335549257,1.056226911415488e-29,9.0,-17.38,1.0442604737599883,-16.44,17.6822,22.1406,25.361,1.045,25.3431,25.5444,25.5444,0
169981,npp,2007,1056,34.4015464782715,13.632004737854,100.540260314941,3670176,2007,776,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-11 18:22:08.913000,97.0563755262786,46.64903145939817,40.06588486202135,1.158091463333295e-34,6.0,-46.67,1.646109783506203,-46.17,22.5644,24.5969,27.976,0.9406,29.0928,32.359,32.359,0
170155,npp,1263,387,28.6114768981934,13.6364259719849,100.542999267578,3670176,1260,218,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-12 18:03:15.039716,96.20340218596408,63.5641414767976,52.429812301480254,6.012098849798743e-34,2.0,-63.6,2.7445598364131496,-63.26,27.4042,30.8172,34.4636,0.7508,22.3328,21.4805,21.4805,0
170168,npp,152,3949,38.4524192810059,13.6366672515869,100.541458129883,3670176,153,3142,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-12 19:43:37.863827,-77.17131548153402,68.15116849624195,55.251175459668154,2.1861444294943224e-32,19.0,68.14,3.3166247903554,68.38,26.328,28.7809,33.8698,0.8039,26.0525,30.9112,30.9112,0
170350,npp,2541,3291,24.7859287261963,13.6365041732788,100.540138244629,3670176,2540,2638,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.40959145204438,54.682673657015044,46.24537197090991,6.363288895659144e-33,16.0,54.66,2.0682789409984763,55.04,25.1974,28.3204,31.7729,0.817,21.4276,20.249,20.249,0
170531,npp,1843,2621,15.3316946029663,13.6305284500122,100.543518066406,3670176,1843,2115,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-14 19:06:04.340599,-80.04359516486278,31.54769255051621,27.590257841095603,1.4464465138873981e-31,13.0,31.53,1.2365102219381485,32.29,20.7164,24.3847,27.2174,0.9488,15.8151,14.5469,14.5469,0
170716,npp,1132,1950,19.2240829467773,13.6328248977661,100.540954589844,3670176,1132,1521,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-15 18:47:14.016217,96.83087545900358,4.8434280768718905,4.286214180928058,3.368995602713139e-28,10.0,-4.87,1.0,-3.78,18.8637,23.1365,25.4783,1.0,19.2241,19.2241,19.2241,0
170898,npp,423,1281,12.9118423461914,13.6324977874756,100.54158782959,3670176,423,959,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-16 18:28:25.471116,98.81751931715426,38.58624277253984,33.50938886046324,5.0108543309524376e-23,7.0,-38.61,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,15.0669,12.5185,12.5185,0
171079,npp,2773,609,24.4790725708008,13.6365613937378,100.540054321289,3670176,2775,395,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-17 18:09:35.144171,96.90520765912302,58.880936274396646,49.266677359730856,1.9322933513173285e-16,4.0,-58.92,2.253202848596432,-58.55,25.8513,28.8959,33.1367,0.8007,21.1762,19.6,19.6,0
171271,npp,978,3512,35.3355941772461,13.6356782913208,100.54434967041,3670176,981,2850,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-18 19:31:11.196246,-78.2415826270854,59.97638079530222,50.0325481370058,5.116544498020308e-19,17.0,59.96,2.3545700244418297,60.29,26.7964,29.4313,34.4644,0.7861,25.6441,27.778,27.778,0
171454,npp,285,2846,18.1044940948486,13.6370210647583,100.539138793945,3670176,285,2294,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-19 19:12:24.426377,-77.87690623264912,40.80904286311353,35.34651673485501,3.2229468820307245e-12,14.0,40.77,1.4276677814245327,41.35,21.9635,24.5547,27.4995,0.9422,18.6185,17.0588,17.0588,0
171638,npp,2666,2179,26.7262058258057,13.6352186203003,100.544342041016,3670176,2666,1739,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-20 18:53:37.653518,-70.64150700843564,8.558336682627692,7.569637889426693,7.638336511621903e-05,11.0,8.41,1.0,9.16,20.4005,22.9799,26.6417,1.0068,26.8828,26.9083,26.9083,0
171820,npp,1961,1509,22.34255027771,13.634970664978,100.544784545898,3670144,1961,1131,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-21 18:34:49.100232,97.92353860788148,28.668145501118516,25.128000411989195,0.007736239812369821,8.0,-28.7,1.184412938166907,-28.065,21.1555,23.3759,25.4875,0.9898,22.2641,22.1138,21.944521530707927,0
171998,npp,1243,833,24.8964614868164,13.635422706604,100.538848876953,3670144,1242,624,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-22 18:15:58.763269,96.63798689538855,53.26668557265693,45.18417417077269,0.029014536875953553,5.0,-53.29,1.9513309067639726,-52.925,23.5404,26.1586,29.2692,0.8845,22.4897,22.0202,21.385326145427065,0
172182,npp,514,172,19.8887062072754,13.6332902908325,100.543426513672,3670144,517,83,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-23 17:57:08.422384,96.20848209731895,67.45362973857398,54.8324907368552,0.06059727964751758,1.0,-67.49,3.1865100272627664,-67.29,27.5234,29.4347,34.1207,0.786,20.1407,15.6331,14.307156778127045,0
172193,npp,2500,3734,24.5517845153809,13.6320486068726,100.540519714355,3670144,2502,3016,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-23 19:37:33.024973,-77.95715510551979,64.44787022884134,52.99874779385371,0.025044451449507014,18.0,64.43,2.8345692104261015,64.65,25.7136,29.579,34.3121,0.7822,21.3629,19.2042,18.656196511424906,0
172382,npp,1828,3074,28.9051208496094,13.6339206695557,100.542320251465,3670144,1829,2468,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-24 19:18:48.025111,-79.27836751770977,48.55606471591035,41.56990890647977,0.06510981890567397,15.0,48.53,1.7549928774784245,48.86,25.5926,28.233,31.0816,0.8195,23.5195,23.6873,22.26261685320645,0
172563,npp,1141,2404,31.5292987823486,13.6351108551025,100.544097900391,3670144,1142,1945,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-01-25 19:00:01.249085,-80.23314026514626,20.948936567302546,18.449941460496753,0.12590690548373326,12.0,20.93,1.0837787002826917,21.51,20.3054,24.516,26.3292,0.9437,29.6077,29.7552,27.000201609243128,0
173847,npp,1246,1291,23.5401306152344,13.6339673995972,100.543724060059,3670144,1245,968,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-01 18:28:45.944549,96.64004954553727,38.204427334433944,33.190228794604835,0.02552177601813227,7.0,-38.2,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,22.8982,22.823,22.264552061111566,0
174421,npp,1121,2856,26.408842086792,13.6336154937744,100.539428710938,3670144,1123,2303,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-04 19:12:46.631228,-79.51901443211995,41.16356172576688,35.63436997581841,0.0007327257023596643,14.0,41.15,1.4276677814245327,41.35,21.9635,24.5547,27.4995,0.9422,24.4352,24.8835,24.8835,0
174612,npp,429,2188,12.0050840377808,13.6296911239624,100.542984008789,3670176,429,1748,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-05 18:53:58.067121,-78.25013722509075,8.96616060409511,7.929061593884064,1.0966303160133447e-09,11.0,8.93,1.0,9.16,20.4005,22.9799,26.6417,1.0068,12.1616,12.0869,12.0869,0
174800,npp,2795,1518,18.4035816192627,13.6303224563599,100.539588928223,3670176,2794,1139,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-06 18:35:09.500161,97.2600829413606,28.263444493839785,24.778930250034392,6.1044133712062815e-18,8.0,-28.27,1.184412938166907,-28.065,21.1555,23.3759,25.4875,0.9898,18.9384,18.2151,18.2151,0
175577,npp,1953,2412,17.6750354766846,13.6370573043823,100.539680480957,3670176,1954,1952,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-10 19:00:21.596226,-80.30244859182086,21.367062839415777,18.813212244260107,1.853709369009386e-33,12.0,21.35,1.0837787002826917,21.51,20.3054,24.516,26.3292,0.9437,16.8244,16.6805,16.6805,0
175964,npp,537,1071,29.198299407959,13.6319017410278,100.539474487305,3670176,537,787,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-12 18:22:42.668078,97.03684283112152,46.14539742738547,39.6595813716253,5.26949710617554e-31,6.0,-46.17,1.5732132722552272,-46.17,22.5644,24.5969,27.976,0.9406,26.0614,27.4647,27.4647,0
176155,npp,2882,405,22.8641681671143,13.6322259902954,100.542724609375,3670176,2885,230,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-13 18:03:52.312827,96.6110169877008,63.223321569955345,52.19984015063816,3.770051042575313e-27,2.0,-63.25,2.7445598364131496,-63.26,27.4042,30.8172,34.4636,0.7508,20.2387,17.1656,17.1656,0
176359,npp,1102,3307,21.0202789306641,13.6335716247559,100.544898986816,3670176,1100,2653,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-14 19:25:28.331508,-78.22835408844405,55.08601048286598,46.536192440004605,8.352519449193018e-28,16.0,55.06,2.0682789409984763,55.04,25.1974,28.3204,31.7729,0.817,19.6069,17.1726,17.1726,0
176748,npp,2778,1969,16.1087951660156,13.6315841674805,100.544807434082,3670176,2778,1538,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-16 18:47:54.719085,90.38084524238363,3.8190567287404837,3.3796215753347796,1.5922212690466026e-17,10.0,-3.78,1.0,-3.78,18.8637,23.1365,25.4783,1.0,16.1088,16.1088,16.1088,0
177358,npp,2616,3527,24.6688079833984,13.6315259933472,100.540840148926,3670176,2616,2862,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-19 19:31:49.986950,-77.8913079091658,60.302473611372655,50.251644624398466,6.530146815422706e-07,17.0,60.29,2.4157378735459294,60.29,26.7964,29.4313,34.4644,0.7861,21.165,19.3926,19.3926,0
178951,npp,2052,1751,23.7158470153809,13.6366291046143,100.541870117188,3670144,2053,1334,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-02-27 18:41:51.198556,98.97890372563869,16.22311983680774,14.316098924761812,0.12969768064345305,9.0,-16.22,1.0442604737599883,-16.44,17.6822,22.1406,25.361,1.045,24.645,24.7826,21.944654773049947,0
179346,npp,613,413,32.1549797058105,13.6332139968872,100.541328430176,3670144,615,236,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-01 18:04:10.466603,96.46219684130983,63.0959667641897,52.11590228509106,0.04907347456621414,2.0,-63.1,2.7445598364131496,-63.26,27.4042,30.8172,34.4636,0.7508,23.6239,24.1408,23.06701184724268,0
179359,npp,2571,3968,29.1682758331299,13.636661529541,100.542457580566,3670144,2570,3152,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-01 19:44:31.508544,-77.11755931922202,68.47676543112172,55.42748093967756,0.06272462891129005,19.0,68.45,3.3166247903554,68.38,26.328,28.7809,33.8698,0.8039,23.2533,23.4479,22.075407752275336,0
179560,npp,1906,3314,32.7181663513184,13.6339130401611,100.538848876953,3670144,1908,2662,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-02 19:25:48.255076,-78.77267678274646,55.25948790035996,46.663128479825914,0.03763935372515764,16.0,55.24,2.0682789409984763,55.04,25.1974,28.3204,31.7729,0.817,25.2628,26.7293,25.90570451456147,0
180151,npp,2874,1307,23.1942977905273,13.6331844329834,100.540565490723,3670176,2874,983,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-05 18:29:24.247030,97.54992102162316,37.5595384420062,32.65106833566715,8.562312768252662e-05,7.0,-37.56,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,22.6434,22.4877,22.4877,0
180348,npp,2152,636,19.4568462371826,13.6302576065063,100.54345703125,3670176,2152,419,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-06 18:10:33.865459,96.53080584422005,58.29182343495481,48.84579026206382,6.060314253676578e-13,4.0,-58.29,2.2013981571160284,-58.55,25.8513,28.8959,33.1367,0.8007,18.8487,15.5788,15.5788,0
180558,npp,352,3534,16.7172336578369,13.6323986053467,100.544479370117,3670176,356,2869,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-07 19:32:08.084153,-77.83859737935266,60.464360700047166,50.362610680510926,2.1203242279720605e-10,17.0,60.44,2.4157378735459294,60.29,26.7964,29.4313,34.4644,0.7861,17.8735,13.1417,13.1417,0
180755,npp,2747,2871,23.8171977996826,13.6343259811401,100.543403625488,3670176,2747,2315,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-08 19:13:23.039035,-79.15017532158728,41.70969182518554,36.07931271609859,3.300271906249525e-18,14.0,41.69,1.4867838833500562,41.35,21.9635,24.5547,27.4995,0.9422,22.6404,22.4416,22.4416,0
180954,npp,2055,2203,22.1411762237549,13.6350746154785,100.542007446289,3670176,2055,1763,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-09 18:54:36.219424,-80.02776523691796,9.796932196486054,8.661792290540296,5.828532008510343e-25,11.0,9.8,1.0,9.16,20.4005,22.9799,26.6417,1.0068,22.2977,22.292,22.292,0
181350,npp,615,860,20.293025970459,13.6312799453735,100.544609069824,3670176,615,647,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-11 18:16:57.243931,97.14417037144618,52.54937793937973,44.63814569515619,4.659468542053849e-34,5.0,-52.56,1.847645286154319,-52.925,23.5404,26.1586,29.2692,0.8845,19.9619,17.9486,17.9486,0
181552,npp,2956,197,17.8924961090088,13.6316967010498,100.542655944824,3670176,2954,97,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-12 17:58:05.090081,96.0169196410858,67.05568819946689,54.59002751038913,5.885808339761393e-33,1.0,-67.07,3.1865100272627664,-67.29,27.5234,29.4347,34.1207,0.786,19.5143,14.064,14.064,0
181566,npp,1866,3755,25.9635429382324,13.6362800598145,100.54313659668,3670176,1866,3029,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-12 19:38:29.690707,-77.48999167298693,64.83967944511744,53.23964562345294,6.478808081337507e-31,18.0,64.82,2.898275349237888,64.65,25.7136,29.579,34.3121,0.7822,21.889,20.3085,20.3085,0
181765,npp,1194,3097,25.2886924743652,13.6336946487427,100.544326782227,3670176,1194,2483,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-13 19:19:44.656593,-78.55460316110278,49.23010238480165,42.092170129312905,3.999802797959121e-31,15.0,49.22,1.7549928774784245,48.86,25.5926,28.233,31.0816,0.8195,21.4588,20.7237,20.7237,0
181964,npp,507,2426,17.4368648529053,13.6308031082153,100.540603637695,3670176,507,1964,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-14 19:00:57.838386,-78.58503206748165,22.082351437964615,19.43509275372634,9.827579942452721e-30,12.0,22.08,1.0837787002826917,21.51,20.3054,24.516,26.3292,0.9437,16.6046,16.4557,16.4557,0
182958,npp,2025,2651,27.1449680328369,13.6348762512207,100.543365478516,3670176,2025,2137,196611,3866787,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-19 19:07:19.424961,-79.29986471028907,32.882559642690325,28.72065489984767,7.649400822748427e-13,13.0,32.88,1.2365102219381485,32.29,20.7164,24.3847,27.2174,0.9488,25.3688,25.7555,25.7555,0
183352,npp,616,1314,22.2814273834229,13.6335668563843,100.543159484863,3670144,616,989,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-21 18:29:42.205825,97.73516846036482,37.28195562831397,32.420198223144894,0.004304095352939603,7.0,-37.28,1.357151599901897,-37.96,21.7415,23.8635,26.337,0.9695,21.9708,21.6026,21.508421084828864,0
183751,npp,1146,3540,37.5589141845703,13.633659362793,100.540771484375,3670144,1145,2873,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-23 19:32:26.039787,-78.08988763272345,60.59214935572719,50.45119280979881,0.014958709681468224,17.0,60.57,2.4157378735459294,60.29,26.7964,29.4313,34.4644,0.7861,26.5009,29.5258,29.19848498147968,0
183942,npp,467,2877,20.5080413818359,13.6364011764526,100.539588928223,3670144,469,2320,196611,3866755,7452,tha_bangkok_60_78,13.63333333,100.54166667,60,78,tha_bangkok,2013-03-24 19:13:40.995095,-79.11784122383975,41.90845134452118,36.24288936266184,0.04710138578013009,14.0,41.91,1.4867838833500562,41.35,21.9635,24.5547,27.4995,0.9422,20.4147,19.3235,18.292863582337887,0
