lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.718,0.757,0.739
2,0.595,0.655,0.621
3,0.507,0.57,0.535
4,0.479,0.501,0.502
5,0.432,0.445,0.453
6,0.4,0.401,0.419
7,0.358,0.365,0.375
8,0.344,0.337,0.358
9,0.331,0.315,0.345
10,0.308,0.297,0.321
11,0.305,0.283,0.317
12,0.3,0.272,0.312
13,0.288,0.263,0.299
14,0.283,0.254,0.292
15,0.272,0.246,0.28
16,0.262,0.238,0.268
17,0.24,0.229,0.247
18,0.209,0.219,0.216
19,0.197,0.209,0.206
20,0.185,0.198,0.194
21,0.168,0.186,0.179
22,0.158,0.172,0.17
23,0.133,0.158,0.15
24,0.118,0.144,0.141
25,0.111,0.129,0.14
26,0.091,0.11,0.129
27,0.082,0.097,0.128
28,0.071,0.085,0.121
29,0.061,0.074,0.116
30,0.041,0.063,0.099
31,0.025,0.053,0.082
32,0.042,0.043,0.092
33,0.028,0.036,0.073
34,0.035,0.028,0.073
35,0.029,0.021,0.062
36,0.029,0.016,0.058
37,0.035,0.012,0.06
38,0.043,0.007,0.067
39,0.023,0.003,0.049
40,0.018,-0.002,0.044
41,-0.001,-0.006,0.027
42,-0.005,-0.009,0.024
43,-0.017,-0.011,0.013
44,-0.022,-0.013,0.007
45,-0.043,-0.014,-0.015
46,-0.032,-0.015,-0.006
47,-0.035,-0.016,-0.011
48,-0.023,-0.017,0.0
49,-0.035,-0.018,-0.01
50,-0.03,-0.018,-0.007
51,-0.022,-0.017,-0.002
52,0.007,-0.016,0.024
53,-0.005,-0.015,0.014
54,-0.006,-0.013,0.017
55,-0.014,-0.011,0.013
56,-0.007,-0.008,0.024
57,0.002,-0.005,0.037
58,0.015,-0.001,0.052
59,0.007,0.004,0.047
60,0.009,0.01,0.049
61,0.028,0.015,0.064
62,0.035,0.02,0.066
63,0.025,0.025,0.051
64,0.023,0.029,0.044
65,0.01,0.033,0.03
66,0.011,0.037,0.027
67,0.031,0.04,0.043
68,0.042,0.043,0.053
69,0.047,0.045,0.057
70,0.045,0.047,0.054
71,0.055,0.05,0.063
72,0.057,0.052,0.064
73,0.064,0.054,0.067
74,0.051,0.055,0.052
75,0.054,0.057,0.051
76,0.067,0.058,0.06
77,0.071,0.06,0.063
78,0.076,0.06,0.068
79,0.065,0.06,0.059
80,0.063,0.06,0.057
81,0.06,0.059,0.052
82,0.048,0.058,0.043
83,0.05,0.057,0.048
84,0.055,0.056,0.057
85,0.057,0.055,0.062
86,0.052,0.054,0.061
87,0.044,0.053,0.056
88,0.04,0.052,0.055
89,0.044,0.051,0.059
90,0.056,0.051,0.069
91,0.055,0.051,0.066
92,0.056,0.052,0.063
93,0.051,0.053,0.054
94,0.051,0.053,0.051
95,0.047,0.053,0.045
96,0.063,0.054,0.058
97,0.052,0.055,0.048
98,0.056,0.056,0.052
99,0.053,0.057,0.049
100,0.05,0.058,0.046
101,0.05,0.059,0.045
102,0.064,0.059,0.057
103,0.066,0.06,0.057
104,0.075,0.06,0.063
105,0.077,0.059,0.063
106,0.062,0.058,0.048
107,0.052,0.056,0.04
108,0.049,0.054,0.038
109,0.051,0.051,0.042
110,0.049,0.048,0.041
111,0.034,0.044,0.029
112,0.035,0.04,0.032
113,0.042,0.037,0.04
114,0.035,0.035,0.037
115,0.046,0.033,0.051
116,0.043,0.031,0.052
117,0.03,0.029,0.044
118,0.031,0.027,0.047
119,0.027,0.026,0.046
120,0.018,0.026,0.036
121,0.019,0.026,0.036
122,0.018,0.027,0.031
123,0.017,0.029,0.028
124,0.019,0.031,0.028
125,0.025,0.033,0.032
126,0.019,0.037,0.024
127,0.02,0.04,0.025
128,0.039,0.043,0.042
129,0.052,0.046,0.051
130,0.061,0.049,0.059
131,0.072,0.051,0.069
132,0.08,0.053,0.076
133,0.076,0.055,0.071
134,0.069,0.058,0.066
135,0.062,0.06,0.06
136,0.064,0.063,0.062
137,0.065,0.066,0.064
138,0.067,0.069,0.067
139,0.071,0.071,0.072
140,0.067,0.074,0.07
141,0.067,0.075,0.071
142,0.07,0.076,0.076
143,0.071,0.077,0.078
144,0.063,0.077,0.073
145,0.06,0.077,0.071
146,0.056,0.076,0.069
147,0.062,0.074,0.075
148,0.078,0.072,0.089
149,0.08,0.07,0.09
150,0.081,0.068,0.09
151,0.085,0.067,0.092
152,0.081,0.066,0.087
153,0.085,0.065,0.089
154,0.088,0.065,0.089
155,0.076,0.064,0.078
156,0.069,0.065,0.071
157,0.063,0.065,0.065
158,0.058,0.065,0.06
159,0.051,0.065,0.052
160,0.045,0.065,0.045
161,0.043,0.066,0.042
162,0.046,0.066,0.044
163,0.05,0.066,0.047
164,0.051,0.066,0.047
165,0.055,0.066,0.05
166,0.057,0.066,0.052
167,0.069,0.066,0.065
168,0.078,0.066,0.073
169,0.084,0.064,0.079
170,0.088,0.063,0.084
171,0.085,0.062,0.083
172,0.078,0.062,0.079
173,0.072,0.061,0.075
174,0.066,0.06,0.071
175,0.067,0.058,0.074
176,0.07,0.057,0.077
177,0.062,0.056,0.07
178,0.046,0.054,0.056
179,0.033,0.052,0.042
180,0.032,0.05,0.039
181,0.03,0.048,0.035
182,0.032,0.045,0.034
183,0.032,0.043,0.03
184,0.033,0.041,0.029
185,0.034,0.039,0.028
186,0.039,0.037,0.032
187,0.037,0.036,0.029
188,0.03,0.035,0.023
189,0.034,0.035,0.025
190,0.039,0.035,0.029
191,0.046,0.035,0.037
192,0.052,0.035,0.043
193,0.051,0.036,0.043
194,0.047,0.037,0.04
195,0.044,0.037,0.039
196,0.042,0.038,0.039
197,0.041,0.039,0.042
198,0.037,0.039,0.04
199,0.032,0.04,0.037
200,0.025,0.04,0.033
201,0.026,0.039,0.036
202,0.026,0.037,0.038
203,0.03,0.035,0.044
204,0.027,0.033,0.043
205,0.026,0.03,0.043
206,0.025,0.027,0.042
207,0.025,0.024,0.041
208,0.026,0.02,0.042
209,0.026,0.017,0.041
210,0.026,0.014,0.039
211,0.024,0.011,0.035
212,0.022,0.008,0.031
213,0.014,0.005,0.022
214,0.016,0.003,0.024
215,0.01,0.001,0.017
216,0.002,-0.001,0.01
217,-0.016,-0.002,-0.006
218,-0.021,-0.004,-0.011
219,-0.018,-0.004,-0.01
220,-0.021,-0.005,-0.015
221,-0.023,-0.005,-0.018
222,-0.021,-0.006,-0.017
223,-0.016,-0.005,-0.013
224,-0.004,-0.004,-0.001
225,0.001,-0.003,0.005
226,0.004,-0.001,0.009
227,0.008,0.001,0.014
228,0.012,0.003,0.019
229,0.022,0.005,0.029
230,0.025,0.008,0.034
231,0.016,0.012,0.029
232,0.02,0.015,0.036
233,0.022,0.019,0.041
234,0.02,0.023,0.042
235,0.031,0.027,0.055
236,0.034,0.032,0.059
237,0.03,0.036,0.055
238,0.035,0.04,0.057
239,0.042,0.044,0.061
240,0.035,0.047,0.051
241,0.037,0.05,0.05
242,0.039,0.052,0.05
243,0.05,0.055,0.057
244,0.059,0.056,0.065
245,0.064,0.058,0.069
246,0.056,0.06,0.062
247,0.051,0.062,0.055
248,0.069,0.063,0.071
249,0.082,0.064,0.083
250,0.084,0.064,0.084
251,0.077,0.065,0.079
252,0.075,0.066,0.077
253,0.073,0.066,0.076
254,0.07,0.066,0.074
255,0.065,0.065,0.07
256,0.067,0.065,0.072
257,0.062,0.064,0.068
258,0.058,0.064,0.064
259,0.051,0.064,0.059
260,0.044,0.064,0.054
261,0.052,0.064,0.064
262,0.052,0.063,0.068
263,0.057,0.063,0.075
264,0.065,0.063,0.086
265,0.064,0.063,0.085
266,0.064,0.064,0.084
267,0.068,0.064,0.086
268,0.071,0.065,0.086
269,0.06,0.066,0.072
270,0.074,0.066,0.081
271,0.079,0.067,0.083
272,0.088,0.068,0.087
273,0.078,0.069,0.076
274,0.065,0.07,0.064
275,0.062,0.071,0.061
276,0.075,0.071,0.073
277,0.081,0.072,0.078
278,0.076,0.073,0.074
279,0.056,0.073,0.056
280,0.059,0.073,0.059
281,0.066,0.072,0.066
282,0.063,0.071,0.064
283,0.065,0.069,0.066
284,0.066,0.066,0.066
285,0.064,0.063,0.064
286,0.065,0.06,0.064
287,0.062,0.058,0.061
288,0.062,0.056,0.064
289,0.063,0.054,0.068
290,0.066,0.053,0.074
291,0.059,0.053,0.07
292,0.062,0.052,0.078
293,0.058,0.052,0.079
294,0.052,0.053,0.077
295,0.053,0.053,0.079
296,0.051,0.054,0.076
297,0.051,0.053,0.073
298,0.04,0.053,0.056
299,0.024,0.053,0.035
300,0.029,0.054,0.033
301,0.036,0.056,0.035
302,0.049,0.058,0.045
303,0.056,0.06,0.051
304,0.073,0.061,0.066
305,0.079,0.063,0.072
306,0.092,0.065,0.084
307,0.096,0.067,0.087
308,0.09,0.069,0.081
309,0.078,0.07,0.07
310,0.07,0.072,0.064
311,0.062,0.072,0.055
312,0.059,0.072,0.053
313,0.054,0.072,0.047
314,0.058,0.071,0.051
315,0.066,0.07,0.058
316,0.067,0.069,0.058
317,0.068,0.067,0.058
318,0.073,0.065,0.063
319,0.079,0.063,0.07
320,0.07,0.06,0.065
321,0.065,0.055,0.065
322,0.041,0.05,0.048
323,0.037,0.045,0.049
324,0.033,0.04,0.047
325,0.025,0.034,0.039
326,0.035,0.03,0.046
327,0.033,0.027,0.041
328,0.032,0.025,0.033
329,0.036,0.024,0.031
330,0.022,0.023,0.014
331,0.003,0.022,-0.007
332,0.021,0.021,0.008
333,0.023,0.02,0.009
334,0.026,0.018,0.012
335,0.021,0.017,0.008
336,0.02,0.016,0.007
337,0.012,0.017,0.0
338,0.005,0.018,-0.004
339,-0.002,0.02,-0.009
340,0.008,0.023,0.001
341,0.013,0.026,0.007
342,0.017,0.029,0.011
343,0.039,0.033,0.031
344,0.058,0.036,0.049
345,0.065,0.039,0.055
346,0.062,0.041,0.051
347,0.049,0.043,0.043
348,0.064,0.045,0.06
349,0.054,0.047,0.054
350,0.024,0.048,0.033
351,0.024,0.049,0.038
352,0.035,0.05,0.053
353,0.033,0.05,0.056
354,0.049,0.049,0.072
355,0.056,0.047,0.076
356,0.048,0.045,0.066
357,0.064,0.042,0.075
358,0.055,0.038,0.06
359,0.046,0.033,0.044
360,0.028,0.028,0.024
361,0.027,0.023,0.021
362,0.013,0.019,0.008
363,0.022,0.014,0.016
364,0.013,0.01,0.007
365,-0.002,0.006,-0.005
366,-0.004,0.003,-0.007
367,-0.013,0.001,-0.013
368,0.0,0.0,-0.0
369,-0.003,-0.0,-0.005
370,-0.004,-0.001,-0.007
371,-0.014,-0.002,-0.018
372,-0.016,-0.002,-0.019
373,-0.008,-0.003,-0.01
374,-0.008,-0.003,-0.01
375,-0.014,-0.003,-0.016
376,-0.011,-0.001,-0.014
377,0.005,0.002,0.003
378,0.008,0.004,0.01
379,0.018,0.007,0.022
380,0.028,0.01,0.036
381,0.029,0.012,0.042
382,0.02,0.014,0.039
383,0.02,0.015,0.042
384,0.0,0.016,0.024
385,0.001,0.017,0.024
386,0.014,0.017,0.031
387,0.027,0.016,0.037
388,0.021,0.015,0.025
389,0.012,0.013,0.013
390,-0.001,0.011,-0.003
391,-0.002,0.009,-0.008
392,-0.006,0.007,-0.015
393,0.003,0.005,-0.008
394,0.005,0.003,-0.005
395,0.01,0.002,0.0
396,0.017,0.002,0.005
397,0.009,0.003,-0.003
398,0.008,0.006,-0.004
399,0.014,0.012,0.0
400,0.01,0.021,-0.005
