gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1578,2177,13.0249538421631,13.9275550842285,100.405937194824,3670176,1578,1738,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-04-23 18:54:47.742082,-76.64716717624515,8.309719975773882,7.3502610024598685,1.356114929045903e-28,11.0,8.29,1.0,7.65,13.1935,16.1749,24.9795,1.0747,14.2326,13.9974,0
143237,npp,270,1927,12.9829797744751,13.9259490966797,100.410423278809,3670176,270,1498,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-10-11 18:47:04.464928,92.6286461697381,6.2593983963294715,5.537850806503367,3.099476239944385e-12,10.0,-6.21,1.0,-5.51,12.3837,17.3825,25.1606,1.0,12.983,12.983,0
143430,npp,2610,1259,12.2586393356323,13.9294538497925,100.407699584961,3670176,2611,939,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-10-12 18:28:15.953885,96.97429290269308,39.47467166748444,34.24144832336867,3.824853610370599e-20,7.0,-39.45,1.4276677814245327,-39.12,16.1209,19.7947,27.3362,0.8781,12.104,10.7648,0
145028,npp,911,3046,7.00009727478027,13.9304275512695,100.409339904785,3670176,915,2450,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-10-20 19:18:31.791880,-78.28281655044475,47.65541858494661,40.85815403495887,1.0283353156439908e-25,15.0,47.67,1.646109783506203,47.945,17.1895,22.4512,29.0059,0.7742,7.9961,5.4197,0
145229,npp,218,2377,15.1999597549438,13.9271087646484,100.406578063965,3670176,218,1922,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-10-21 18:59:45.075019,-79.76670979589888,19.50148548354581,17.18571850462298,1.8562806082806097e-19,12.0,19.51,1.0837787002826917,19.98,13.4627,17.7683,23.5751,0.9783,15.0127,14.8699,0
148741,npp,2548,1043,16.7416191101074,13.9302110671997,100.409729003906,3670176,2549,766,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-11-08 18:22:13.536636,97.31966120926661,47.089709553908484,40.40779835784782,9.323369819589478e-06,6.0,-47.09,1.646109783506203,-47.12,14.587,18.3801,25.2285,0.9457,16.3871,15.833,0
154213,npp,2230,2381,23.9019813537598,13.9303159713745,100.407646179199,3670176,2230,1926,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-08 18:59:56.323937,-79.90997962593949,19.737396133588806,17.39298455771408,2.7972078892744672e-05,12.0,19.72,1.0837787002826917,19.98,13.4627,17.7683,23.5751,0.9783,23.042,23.383,0
154406,npp,1516,1712,12.9300413131714,13.9281167984009,100.405471801758,3670176,1516,1300,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-09 18:41:06.001650,97.60218442736253,18.333489972777073,16.165933765561917,7.108939328697721e-14,9.0,-18.37,1.0442604737599883,-17.98,15.2788,18.524,25.9926,0.9384,12.0257,12.1333,0
154607,npp,788,1040,19.4911727905273,13.9294271469116,100.408561706543,3670176,789,765,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-10 18:22:15.676156,97.29555658111913,47.16290633589819,40.47157974108473,5.816176853586357e-22,6.0,-47.18,1.646109783506203,-47.12,14.587,18.3801,25.2285,0.9457,18.0575,18.4333,0
154803,npp,47,372,5.39843702316284,13.930591583252,100.407325744629,3670176,44,209,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-11 18:03:21.789390,95.8720463862501,63.86490128495872,52.621314738747614,1.4310457530398814e-28,2.0,-63.89,2.7445598364131496,-63.77,15.7148,18.8275,22.0247,0.9233,12.4896,4.9841,0
155191,npp,636,2602,14.9217252731323,13.9274969100952,100.407218933105,3670176,635,2102,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.3861338388701,30.711072382223694,26.876713597177638,3.255987870418036e-33,13.0,30.68,1.2365102219381485,31.0,12.7646,19.5789,26.3118,0.8878,13.6161,13.2478,0
155372,npp,2982,1934,12.2027750015259,13.9273490905762,100.408828735352,3670176,2982,1505,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-14 18:47:22.518250,96.41556127469539,5.785599831224411,5.119351620067189,2.3712141754977752e-33,10.0,-5.8,1.0,-5.51,12.3837,17.3825,25.1606,1.0,12.2028,12.2028,0
155557,npp,2258,1265,20.2686309814453,13.9281854629517,100.41138458252,3670176,2259,944,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-15 18:28:32.189715,98.05601563834843,39.19528989407937,34.01377438588008,9.382877354374989e-32,7.0,-39.23,1.4276677814245327,-39.12,16.1209,19.7947,27.3362,0.8781,17.7145,17.7987,0
155937,npp,2784,3490,14.4179172515869,13.9291181564331,100.408149719238,3670176,2788,2832,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-17 19:31:12.573387,-77.71158449411132,59.48784160816231,49.69696655820952,4.5932910934501776e-29,17.0,59.47,2.3545700244418297,59.63,17.5374,21.7075,26.8536,0.8008,14.2866,11.5453,0
156115,npp,2093,2825,11.2977743148804,13.93186378479,100.408409118652,3670176,2092,2275,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.61805305468106,39.995506245613704,34.67632313177781,2.644236256495543e-24,14.0,39.98,1.4276677814245327,40.285,14.7516,21.7373,31.5369,0.7997,10.0702,9.0344,0
156294,npp,1388,2157,13.3905220031738,13.9267597198486,100.406410217285,3670176,1388,1719,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-19 18:53:37.214508,-77.36747607557116,7.169679063204672,6.342870273381652,5.906988557742066e-18,11.0,7.13,1.0,7.65,13.1935,16.1749,24.9795,1.0747,14.5982,14.3903,0
156479,npp,667,1487,8.66134166717529,13.9321422576904,100.410217285156,3670176,667,1115,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2012-12-20 18:34:46.883466,96.86397158019199,29.728683778694347,26.03701098915922,1.322565898887879e-10,8.0,-29.73,1.184412938166907,-29.4,12.5164,22.331,27.0255,0.7784,5.8412,6.742,0
169071,npp,509,806,19.5437984466553,13.9297580718994,100.411804199219,3670176,508,593,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-06 18:15:48.757606,96.45792375809029,53.99294934289166,45.72929573601086,2.7221197164555102e-08,5.0,-54.02,1.9513309067639726,-53.66,17.7488,20.2762,26.7798,0.8573,17.0072,16.7547,0
169250,npp,2834,144,10.3785753250122,13.9315347671509,100.411308288574,3670176,2837,68,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-07 17:56:56.664228,96.04312480762579,67.91565560709948,55.105379309891816,9.527067257377321e-17,1.0,-67.96,3.3166247903554,-67.73,13.0964,20.6687,30.9412,0.841,14.2799,8.7285,0
169262,npp,1750,3703,16.0251607894897,13.9313402175903,100.410774230957,3670176,1751,2994,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.8008870946359,63.8553322859038,52.622416760578396,3.0450261654108754e-06,18.0,63.84,2.7445598364131496,64.05,13.7469,19.2022,33.1875,0.9052,16.225,14.5066,0
169440,npp,1062,3041,17.4734306335449,13.9312191009521,100.40535736084,3670176,1063,2446,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.95403925308675,47.51529427973227,40.75320742394339,4.056955853267724e-15,15.0,47.51,1.646109783506203,47.945,17.1895,22.4512,29.0059,0.7742,14.3586,13.5286,0
169621,npp,359,2371,14.3449668884277,13.9264440536499,100.406295776367,3670176,359,1917,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-09 18:59:45.977525,-78.82171677904134,19.186850041113544,16.913050892124442,3.1363354921506735e-23,12.0,19.18,1.0442604737599883,19.98,13.4627,17.7683,23.5751,0.9783,14.1043,14.0335,0
169799,npp,2713,1702,12.0483255386353,13.9266729354858,100.406120300293,3670176,2713,1290,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-10 18:40:55.667002,97.10041754042116,18.905559713476496,16.667003709865536,8.28503244958902e-30,9.0,-18.92,1.0442604737599883,-17.98,15.2788,18.524,25.9926,0.9384,11.1813,11.3059,0
169981,npp,1965,1029,16.3529872894287,13.9278688430786,100.411605834961,3670176,1964,756,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-11 18:22:03.575166,96.82240380823119,47.521741853129335,40.757041619205786,1.0984241486345927e-34,6.0,-47.54,1.646109783506203,-47.12,14.587,18.3801,25.2285,0.9457,16.1511,15.4654,0
170155,npp,1221,361,17.624568939209,13.931040763855,100.407577514648,3670176,1223,200,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-12 18:03:11.481206,96.33739031068076,64.06531857656792,52.75245448458983,6.033426682788452e-34,2.0,-64.1,2.7445598364131496,-63.77,15.7148,18.8275,22.0247,0.9233,16.9442,16.2719,0
170168,npp,113,3919,16.6071319580078,13.9294128417969,100.40958404541,3670176,117,3126,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.51903363422088,67.6720615513204,54.972676157225315,2.0795773400289405e-32,19.0,67.66,3.3166247903554,67.9,12.4494,17.9275,24.777,0.9696,16.9844,16.1023,0
170350,npp,2502,3262,16.6121273040771,13.927188873291,100.406700134277,3670176,2503,2606,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.54728273620253,53.90725190320301,45.66944823073222,6.436683740349246e-33,16.0,53.89,1.9513309067639726,54.285,17.0823,21.8901,28.0253,0.7941,14.6777,13.1914,0
170531,npp,1802,2591,11.7450485229492,13.9313631057739,100.410179138184,3670176,1802,2094,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.66062552958009,30.195673423501333,26.437413796027126,1.6418858395848774e-31,13.0,30.17,1.184412938166907,31.0,12.7646,19.5789,26.3118,0.8878,10.7684,10.4275,0
170716,npp,1091,1922,12.4349727630615,13.930718421936,100.407691955566,3670176,1091,1494,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-15 18:47:10.457707,99.8889642771733,6.471014821560595,5.7254197219833864,3.8334798858525354e-28,10.0,-6.5,1.0,-5.51,12.3837,17.3825,25.1606,1.0,12.435,12.435,0
170898,npp,381,1252,11.2272682189941,13.931923866272,100.406883239746,3670176,380,933,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-16 18:28:20.133319,98.50136335324964,39.686004231969335,34.42005903747075,5.983573247305598e-23,7.0,-39.72,1.4276677814245327,-39.12,16.1209,19.7947,27.3362,0.8781,11.3815,9.8591,0
171079,npp,2731,582,19.5130958557129,13.9279537200928,100.407119750977,3670176,2730,371,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-17 18:09:29.806382,96.34287905468388,59.497545566715814,49.697498806399665,2.376053807101047e-16,4.0,-59.54,2.3545700244418297,-59.145,19.6787,21.9892,30.4806,0.7905,16.3309,15.4251,0
171271,npp,938,3482,21.707498550415,13.9297676086426,100.411956787109,3670176,938,2823,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.66818154202933,59.29994591914633,49.56421843597993,6.39472179303467e-19,17.0,59.29,2.3545700244418297,59.63,17.5374,21.7075,26.8536,0.8008,17.3825,17.3825,0
171454,npp,246,2817,14.2790975570679,13.9267072677612,100.405883789062,3670176,246,2269,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.05959643492596,39.70031889432844,34.43356801110615,4.0989315409696905e-12,14.0,39.68,1.4276677814245327,40.285,14.7516,21.7373,31.5369,0.7997,12.1584,11.4184,0
171638,npp,2626,2151,15.1458501815796,13.928243637085,100.410697937012,3670176,2626,1713,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-01-20 18:53:34.095003,-74.54013757580705,6.8606747937982595,6.0698892737389425,9.613262946846237e-05,11.0,6.78,1.0,7.65,13.1935,16.1749,24.9795,1.0747,16.3535,16.2767,0
174612,npp,388,2160,11.1865940093994,13.9297170639038,100.40941619873,3670176,388,1721,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-05 18:53:54.508569,-80.05621121830528,7.315022495775633,6.470881421068214,8.638223788632414e-10,11.0,7.31,1.0,7.65,13.1935,16.1749,24.9795,1.0747,12.3942,12.0218,0
174800,npp,2754,1491,12.2911014556885,13.9260511398315,100.409339904785,3670176,2754,1118,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-06 18:35:05.941646,97.79746467800443,29.539440675231543,25.872931724801795,5.005641647174194e-18,8.0,-29.55,1.184412938166907,-29.4,12.5164,22.331,27.0255,0.7784,8.9058,9.5674,0
175388,npp,2601,3051,9.66561222076416,13.9300365447998,100.404922485352,3670176,2601,2453,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-09 19:19:03.053789,-78.97135052202864,47.86146133442603,41.02209730676403,1.9213390183120403e-30,15.0,47.83,1.646109783506203,47.945,17.1895,22.4512,29.0059,0.7742,9.6154,7.4835,0
175577,npp,1913,2383,12.1878900527954,13.9294729232788,100.408470153809,3670176,1913,1927,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.51070551875031,19.856634176950728,17.49646789903841,1.839562036566682e-33,12.0,19.82,1.0837787002826917,19.98,13.4627,17.7683,23.5751,0.9783,12.2335,11.9233,0
175964,npp,495,1044,24.3014888763428,13.9284076690674,100.411567687988,3670176,493,766,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-12 18:22:37.330245,96.80792331276004,47.02659722841851,40.35973004786753,5.905303968072131e-31,6.0,-47.05,1.646109783506203,-47.12,14.587,18.3801,25.2285,0.9457,20.9797,22.9825,0
176155,npp,2839,378,17.9020671844482,13.9290046691895,100.408248901367,3670176,2840,212,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-13 18:03:46.974989,96.13845107996188,63.752758909080505,52.54304907960329,4.46535923671457e-27,2.0,-63.77,2.7445598364131496,-63.77,15.7148,18.8275,22.0247,0.9233,17.0453,16.5281,0
176359,npp,1062,3277,22.6226844787598,13.9316263198853,100.411125183105,3670176,1063,2622,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.40871575131476,54.31323439137574,45.9649378220409,9.962507874426865e-28,16.0,54.3,1.9513309067639726,54.285,17.0823,21.8901,28.0253,0.7941,17.758,17.9643,0
176554,npp,363,2607,11.5336904525757,13.9294910430908,100.405914306641,3670176,363,2106,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.70968581703333,30.916248638461376,27.048935692182553,2.86862561152838e-23,13.0,30.91,1.2365102219381485,31.0,12.7646,19.5789,26.3118,0.8878,10.8761,10.2398,0
176748,npp,2737,1941,16.9227390289307,13.9297971725464,100.411643981934,3670176,2737,1512,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-16 18:47:51.160528,101.4953902903681,5.369372949351038,4.750824722429114,2.041388000901847e-17,10.0,-5.4,1.0,-5.51,12.3837,17.3825,25.1606,1.0,16.9227,16.9227,0
177358,npp,2576,3497,12.586462020874,13.9260702133179,100.410385131836,3670176,2580,2837,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-02-19 19:31:44.649163,-77.67078635966685,59.650540741763315,49.80268994963249,8.389882086788902e-07,17.0,59.63,2.3545700244418297,59.63,17.5374,21.7075,26.8536,0.8008,13.5088,10.0788,0
180151,npp,2833,1280,12.3562707901001,13.9285326004028,100.40650177002,3670176,2834,958,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-05 18:29:20.688478,97.90072106292182,38.653962329255876,33.561159378561506,7.473926396609374e-05,7.0,-38.65,1.357151599901897,-39.12,16.1209,19.7947,27.3362,0.8781,11.9016,10.8506,0
180348,npp,2109,609,13.3138971328735,13.9284200668335,100.406387329102,3670176,2107,395,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-06 18:10:28.527627,96.35997605017083,58.92317442575824,49.29049417505916,4.849690024010335e-13,4.0,-58.92,2.253202848596432,-59.145,19.6787,21.9892,30.4806,0.7905,13.5323,10.5247,0
180558,npp,313,3504,8.51283359527588,13.9261960983276,100.406044006348,3670176,313,2843,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-07 19:32:04.525601,-77.95395310465534,59.80240349429875,49.90778022226146,1.7010685182456167e-10,17.0,59.78,2.3545700244418297,59.63,17.5374,21.7075,26.8536,0.8008,11.7787,6.8167,0
180755,npp,2707,2841,10.6173505783081,13.9316663742065,100.405693054199,3670176,2708,2290,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-08 19:13:19.480527,-79.44512779913262,40.59359427173177,35.164484035363365,2.786773253587146e-18,14.0,40.59,1.4276677814245327,40.285,14.7516,21.7373,31.5369,0.7997,9.5936,8.4903,0
180954,npp,2015,2174,10.5104904174805,13.9277925491333,100.406982421875,3670176,2015,1735,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-09 18:54:30.881637,-74.27070870578804,8.151051606679628,7.2090519303131275,5.274153978850809e-25,11.0,8.12,1.0,7.65,13.1935,16.1749,24.9795,1.0747,11.7181,11.2952,0
181155,npp,1292,1506,14.5519552230835,13.9305992126465,100.411758422852,3670176,1292,1129,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-10 18:35:42.282632,97.45507492142026,28.846974978056707,25.27874438664153,3.223092754907281e-30,8.0,-28.84,1.184412938166907,-29.4,12.5164,22.331,27.0255,0.7784,10.8147,11.3273,0
181350,npp,573,832,11.4743299484253,13.9257640838623,100.40909576416,3670176,571,622,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-11 18:16:51.906099,96.49523387253416,53.325259632998936,45.22318339145957,4.830995828529811e-34,5.0,-53.31,1.9513309067639726,-53.66,17.7488,20.2762,26.7798,0.8573,12.8718,9.8368,0
181552,npp,2913,172,14.0917673110962,13.9307479858398,100.409034729004,3670176,2917,83,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-12 17:58:01.531528,96.15084772753853,67.48791811381325,54.84633497825151,6.493828121909424e-33,1.0,-67.49,3.1865100272627664,-67.73,13.0964,20.6687,30.9412,0.841,15.3185,11.8513,0
181566,npp,1827,3725,13.9838409423828,13.9292554855347,100.410194396973,3670176,1830,3010,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-12 19:38:26.132192,-77.88500535249551,64.2961714473019,52.896128067273345,6.745881147828564e-31,18.0,64.26,2.8345692104261015,64.05,13.7469,19.2022,33.1875,0.9052,15.5416,12.6587,0
181765,npp,1154,3066,18.2327632904053,13.931414604187,100.40552520752,3670176,1156,2463,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-13 19:19:41.098035,-79.2659921727424,48.31164191817604,41.37440820573143,4.429301489116438e-31,15.0,48.29,1.7549928774784245,47.945,17.1895,22.4512,29.0059,0.7742,14.9789,14.1165,0
181964,npp,466,2398,12.9377574920654,13.9317445755005,100.409210205078,3670176,467,1940,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-14 19:00:54.279877,-80.6729656535112,20.616728866390773,18.158921786458816,1.1517223398842243e-29,12.0,20.61,1.0837787002826917,19.98,13.4627,17.7683,23.5751,0.9783,12.9254,12.6568,0
182163,npp,2836,1730,18.2594299316406,13.9301538467407,100.406585693359,3670176,2836,1315,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-15 18:42:05.679983,98.14321100757414,17.383818203354846,15.333367709336986,1.1979691984049942e-26,9.0,-17.38,1.0442604737599883,-17.98,15.2788,18.524,25.9926,0.9384,17.1292,17.1343,0
182958,npp,1985,2622,12.1522340774536,13.9308452606201,100.406608581543,3670176,1986,2116,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-03-19 19:07:15.866403,-79.68884756919343,31.567377328291187,27.603821820215533,9.975683286632362e-13,13.0,31.58,1.2365102219381485,31.0,12.7646,19.5789,26.3118,0.8878,11.3763,10.789,0
186282,npp,2058,1958,13.1636648178101,13.9287672042847,100.406272888184,3670176,2058,1529,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-04-05 18:48:41.643174,92.72106593705459,4.459257966127896,3.946202024985527,1.7401264784242464e-12,10.0,-4.41,1.0,-5.51,12.3837,17.3825,25.1606,1.0,13.1637,13.1637,0
186669,npp,617,618,14.9809598922729,13.9302864074707,100.406547546387,3670176,617,403,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-04-07 18:11:00.887028,96.41762646065398,58.71185516129007,49.14768192337237,2.9229240253413014e-25,4.0,-58.71,2.253202848596432,-59.145,19.6787,21.9892,30.4806,0.7905,14.2722,11.8425,0
187069,npp,1191,2851,11.7118997573853,13.9276752471924,100.40739440918,3670176,1191,2298,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.39479261075414,40.977675478834286,35.483433869118834,2.9318246267827182e-28,14.0,40.96,1.4276677814245327,40.285,14.7516,21.7373,31.5369,0.7997,10.3603,9.3656,0
188821,npp,1799,3953,15.0629348754883,13.9332151412964,100.406173706055,3670176,1800,3144,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-04-18 19:45:13.080637,-77.3012149341955,68.22032782999308,55.289496452597,6.134539568403177e-16,19.0,68.2,3.3166247903554,67.9,12.4494,17.9275,24.777,0.9696,16.5188,14.605,0
189008,npp,1128,3298,15.1399211883545,13.9298410415649,100.406684875488,3670176,1128,2645,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.54205789412408,54.84758067865325,46.36760439075008,1.0556504029457334e-09,16.0,54.83,2.0682789409984763,54.285,17.0823,21.8901,28.0253,0.7941,14.1189,12.0223,0
233435,npp,1642,385,19.3928451538086,13.9313364028931,100.411575317383,3670176,1642,216,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-11 18:06:29.816537,96.10878588819247,63.62929483517418,52.46706821028374,1.7879115253388464e-13,2.0,-63.64,2.7445598364131496,-63.77,15.7148,18.8275,22.0247,0.9233,17.5885,17.9045,0
233450,npp,547,3939,13.921838760376,13.9302101135254,100.410087585449,3670176,550,3136,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-11 19:46:52.641060,-77.29886288088622,68.00208106523523,55.159736479933926,9.03015128643116e-23,19.0,67.98,3.3166247903554,67.9,12.4494,17.9275,24.777,0.9696,16.1748,13.4986,0
233650,npp,2931,3283,15.6944980621338,13.9303569793701,100.405868530273,3670176,2933,2629,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-12 19:28:07.656713,-78.53414070905791,54.46857049762733,46.083579244557235,9.664588638211246e-16,16.0,54.46,2.0682789409984763,54.285,17.0823,21.8901,28.0253,0.7941,14.387,12.4627,0
237029,npp,2955,2609,16.4987335205078,13.9295520782471,100.411315917969,3670176,2955,2107,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-29 19:09:27.478702,-79.03895061423802,31.003770588834314,27.123881668118578,2.0290347629373567e-05,13.0,31.0,1.2365102219381485,31.0,12.7646,19.5789,26.3118,0.8878,14.8915,14.6479,0
237224,npp,2250,1940,11.8845052719116,13.9297866821289,100.405326843262,3670176,2250,1511,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-30 18:50:38.943195,92.34865480345005,5.512621084642752,4.877531265517211,2.1132120305237188e-13,10.0,-5.45,1.0,-5.51,12.3837,17.3825,25.1606,1.0,11.8845,11.8845,0
237421,npp,1531,1272,11.8543167114258,13.9275531768799,100.410003662109,3670176,1530,950,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-10-31 18:31:48.628752,97.16983355390396,38.970614512295484,33.82403010605707,6.0967639205156496e-21,7.0,-38.97,1.4276677814245327,-39.12,16.1209,19.7947,27.3362,0.8781,11.8208,10.4098,0
237617,npp,798,601,22.5503120422363,13.9300947189331,100.411659240723,3670176,796,387,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-11-01 18:12:56.534010,96.32278259627354,59.107140029639694,49.42006859134058,2.0980356718156886e-27,4.0,-59.11,2.253202848596432,-59.145,19.6787,21.9892,30.4806,0.7905,17.6315,17.8261,0
237826,npp,2064,3494,17.5374279022217,13.9281845092773,100.408042907715,3670176,2068,2835,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-11-02 19:34:30.822460,-77.56960810618295,59.58407485928414,49.75660175010029,1.3902423832414018e-26,17.0,59.56,2.3545700244418297,59.63,17.5374,21.7075,26.8536,0.8008,15.6115,14.0433,0
238025,npp,1362,2831,13.1715211868286,13.9300785064697,100.409950256348,3670176,1363,2280,196611,3866787,604,tha_bangkok_28_7,13.92916667,100.40833333,28,7,tha_bangkok,2013-11-03 19:15:45.840118,-79.28646763372281,40.213892976784635,34.852427551385055,9.627879935097741e-33,14.0,40.21,1.4276677814245327,40.285,14.7516,21.7373,31.5369,0.7997,11.3827,10.5328,0
