gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2633,23.0315437316895,13.6425676345825,100.41300201416,3670144,307,2124,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-04-01 19:07:35.223580,-80.10576089884043,32.069539229243205,28.03261079224934,0.0007102443977664418,13.0,32.07,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,27.073,23.9856,23.9856,0
101728,npp,1053,2188,46.3044128417969,13.6472358703613,100.415138244629,3670144,1053,1748,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-04-07 18:54:59.527464,-76.84665304486444,8.964546754653513,7.928119722141187,0.15153201676412348,11.0,8.93,1.0,8.12,26.3,35.9722,46.5661,1.0509,48.1351,48.661,45.1494653121197,0
102352,npp,2507,2410,37.9176940917969,13.643970489502,100.414154052734,3670144,2507,1950,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-04-12 19:01:14.152657,-79.4950055980474,21.250849207058746,18.713784877594087,0.009582258792964222,12.0,21.24,1.0837787002826917,20.585,25.1613,35.1677,45.8664,1.0749,40.3404,40.759,40.53694505175684,0
103686,npp,1619,2188,23.5321273803711,13.6483583450317,100.415725708008,3670176,1619,1748,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-04-23 18:54:53.079917,-81.72553575339548,8.94644161747296,7.912433315615149,1.1496604468766398e-28,11.0,8.93,1.0,8.12,26.3,35.9722,46.5661,1.0509,25.3629,24.7297,24.7297,0
143237,npp,311,1937,29.2699317932129,13.6480293273926,100.414901733398,3670176,311,1508,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-11 18:47:09.802765,94.30059636287045,5.663939459792122,5.011392828297046,2.9428348577573695e-12,10.0,-5.63,1.0,-4.87,24.0277,37.803,52.4226,1.0,29.2699,29.2699,29.2699,0
143430,npp,2652,1268,23.5838680267334,13.645920753479,100.414344787598,3670176,2651,947,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-12 18:28:19.512447,96.54324277157157,39.13085002187475,33.95686800758678,3.654171418213756e-20,7.0,-39.12,1.4276677814245327,-38.73,29.639,36.1633,46.2054,1.0453,28.9918,24.6532,24.6532,0
144221,npp,1816,2164,12.1775531768799,13.6473455429077,100.411087036133,3670176,1816,1726,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-16 18:53:30.100896,-79.94361688624421,7.532678218045024,6.66284279920531,3.085843624328602e-33,11.0,7.54,1.0,8.12,26.3,35.9722,46.5661,1.0509,14.0083,12.7973,12.7973,0
145028,npp,953,3057,13.161096572876,13.6473531723022,100.41138458252,3670176,953,2457,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-20 19:18:37.129672,-78.99722804001425,48.01842942979269,41.143517896613055,1.075782585239338e-25,15.0,48.03,1.7549928774784245,48.29,31.3634,37.7205,48.5534,1.0022,23.8089,13.1899,13.1899,0
145819,npp,43,3939,8.565354347229,13.6486797332764,100.410522460938,3670176,42,3137,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-24 19:43:40.619522,-77.160324222502,67.96232096147084,55.12953403110458,4.7115552651663844e-07,19.0,67.98,3.3166247903554,68.08,23.9529,34.4387,42.5625,1.0977,30.0018,9.4021,9.4021,0
146194,npp,1752,2612,35.6762008666992,13.6432876586914,100.412567138672,3670144,1752,2109,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-26 19:06:08.966078,-78.96494989797804,31.10427079955274,27.20840818123889,0.03530469837927513,13.0,31.13,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,37.2991,37.1541,36.335964825326286,0
146385,npp,1047,1943,13.1399116516113,13.6488008499146,100.410522460938,3670144,1047,1514,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-10-27 18:47:20.472648,96.31172000728643,5.298153604298566,4.687717737806823,0.08345862719309415,10.0,-5.28,1.0,-4.87,24.0277,37.803,52.4226,1.0,13.1399,13.1399,11.20586737343229,0
148741,npp,2590,1051,19.2862606048584,13.64759349823,100.412208557129,3670176,2589,772,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-11-08 18:22:17.095149,96.99568157361279,46.8288744413972,40.20094733670669,9.091208471192986e-06,6.0,-46.83,1.646109783506203,-46.8,28.8746,37.721,47.6748,1.0022,26.604,19.3282,19.3282,0
152628,npp,1687,1277,31.8163242340088,13.6460571289062,100.415710449219,3670144,1687,955,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-11-29 18:28:38.242833,97.694193126672,38.74119193277061,33.63554321824788,0.19122578022053804,7.0,-38.77,1.357151599901897,-38.73,29.639,36.1633,46.2054,1.0453,34.5999,33.2589,28.82751992072175,0
153371,npp,807,2171,42.8347930908203,13.6428089141846,100.413513183594,3670144,807,1732,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-03 18:53:45.117102,-80.16137776475672,7.9663869506353695,7.046482684724154,0.05145681950201324,11.0,7.94,1.0,8.12,26.3,35.9722,46.5661,1.0509,44.6655,45.0148,43.82236284732498,0
153652,npp,2429,824,33.0719757080078,13.6461801528931,100.413688659668,3670144,2428,615,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-05 18:16:02.690459,96.58150242877834,53.50898713532036,45.36451994211919,0.012091080562592206,5.0,-53.53,1.9513309067639726,-53.45,30.25,38.0161,44.5023,0.9944,35.2692,32.8866,32.606406746348604,0
153840,npp,601,3723,38.8210754394531,13.6432867050171,100.41389465332,3670144,601,3010,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-06 19:37:35.190546,-77.75236692952599,64.24855376519727,52.870094851339196,0.011102852316838453,18.0,64.23,2.8345692104261015,64.28,25.2724,35.816,42.4333,1.0555,38.8631,40.9747,40.71740750249646,0
154022,npp,2972,3062,29.9704341888428,13.6445426940918,100.414939880371,3670144,2971,2461,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-07 19:18:48.426504,-78.66718520945355,48.18792158536097,41.28029846450513,0.0027449339963190444,15.0,48.17,1.7549928774784245,48.29,31.3634,37.7205,48.5534,1.0022,33.387,30.036,29.972390136224345,0
154213,npp,2272,2391,39.2248153686523,13.6441698074341,100.412574768066,3670176,2271,1934,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-08 18:59:59.882448,-77.54197924963786,20.26718648140799,17.85527330442779,2.9056489928338673e-05,12.0,20.24,1.0837787002826917,20.585,25.1613,35.1677,45.8664,1.0749,41.5465,42.1641,42.1641,0
154406,npp,1558,1722,40.030704498291,13.6444387435913,100.411560058594,3670176,1558,1308,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-09 18:41:11.339449,98.14524029376015,17.791963458326613,15.69192960311724,7.510648093273371e-14,9.0,-17.82,1.0442604737599883,-17.49,28.8857,38.5243,54.397,0.9813,39.2455,39.2811,39.2811,0
154607,npp,830,1048,24.3330688476562,13.6466083526611,100.41089630127,3670176,829,770,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-10 18:22:19.234666,96.97051403142916,46.90296554531141,40.26550563243614,6.103162419579128e-22,6.0,-46.93,1.646109783506203,-46.8,28.8746,37.721,47.6748,1.0022,29.6699,24.386,24.386,0
154819,npp,2053,3942,15.9413366317749,13.6440839767456,100.415405273438,3670176,2055,3138,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-11 19:43:49.950952,-77.23996476321705,68.0375952427438,55.181812255521955,5.882191094217092e-21,19.0,68.03,3.3166247903554,68.08,23.9529,34.4387,42.5625,1.0977,32.2258,17.4986,17.4986,0
155011,npp,1373,3284,32.046754837036104,13.6445169448853,100.414009094238,3670176,1371,2630,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-12 19:25:03.181200,-78.39662526516719,54.50228804267469,46.109467463377065,9.715216893802e-29,16.0,54.48,2.0682789409984763,54.56,29.6855,38.1277,48.4147,0.9915,34.8628,31.7738,31.7738,0
155191,npp,677,2613,19.7741088867188,13.6489639282227,100.410018920898,3670176,678,2110,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-13 19:06:16.407699,-79.79579107939068,31.18776981272048,27.28297041263599,3.3851004019755644e-33,13.0,31.17,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,24.4386,20.5933,20.5933,0
155557,npp,2300,1273,46.8874435424805,13.6451263427734,100.410140991211,3670176,2299,952,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-15 18:28:35.748231,96.95869748505172,38.91605291206244,33.78238955006385,9.519535503348044e-32,7.0,-38.93,1.357151599901897,-38.73,29.639,36.1633,46.2054,1.0453,45.7049,49.0133,49.0133,0
155937,npp,2826,3502,36.5966682434082,13.6464147567749,100.412857055664,3670176,2825,2841,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-17 19:31:17.911178,-77.88201182875116,59.75060173385312,49.878735913815966,4.4763377270318074e-29,17.0,59.74,2.3545700244418297,59.87,30.1788,39.5863,49.4552,0.955,36.5333,34.948,34.948,0
156115,npp,2135,2836,24.8652229309082,13.6478652954102,100.410232543945,3670176,2136,2285,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.50718990303353,40.423354192419986,35.02846741715817,2.545095931991155e-24,14.0,40.4,1.4276677814245327,40.66,30.8357,38.5416,46.8195,0.9808,28.2234,24.3887,24.3887,0
156294,npp,1429,2168,17.6952133178711,13.647686958313,100.415130615234,3670176,1429,1729,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-19 18:53:42.552304,-79.3216158155265,7.78040338775588,6.8824234253881835,5.598244237678519e-18,11.0,7.77,1.0,8.12,26.3,35.9722,46.5661,1.0509,19.5259,18.5958,18.5958,0
156840,npp,2288,157,20.7899608612061,13.642128944397,100.415145874023,3670144,2293,75,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-22 17:57:06.216721,95.78994194197881,67.70248187868444,54.98067700132205,0.01120016001736781,1.0,-67.75,3.3166247903554,-67.61,24.7786,38.2211,48.79,0.9891,32.5473,20.5625,20.302952537683716,0
156852,npp,1203,3720,18.1320190429688,13.644889831543,100.410209655762,3670176,1205,3007,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-22 19:37:32.599701,-77.84511652558331,64.18117345188922,52.83040997814587,1.429778042324026e-06,18.0,64.17,2.7445598364131496,64.28,25.2724,35.816,42.4333,1.0555,31.3597,19.1379,19.1379,0
157034,npp,516,3058,43.283088684082,13.6461381912231,100.410278320312,3670144,517,2458,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-23 19:18:45.828133,-78.92920443876082,48.0633054173847,41.18456827403034,0.006103545276610579,15.0,48.06,1.7549928774784245,48.29,31.3634,37.7205,48.5534,1.0022,40.9725,43.3777,43.23625919154545,0
157819,npp,684,375,69.219108581543,13.6436157226562,100.410682678223,3670144,682,210,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-27 18:03:22.734530,96.01992016672122,63.795844568350155,52.57827921502963,0.215238892513919,2.0,-63.83,2.7445598364131496,-63.62,33.3075,40.3257,52.7721,0.9374,48.3305,64.8888,59.900950874886846,0
158016,npp,1964,3280,34.6344604492188,13.6475887298584,100.415412902832,3670144,1963,2625,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-28 19:24:58.794580,-78.18553451215169,54.38717548286594,46.02629037262711,0.2227550464536597,16.0,54.38,1.9513309067639726,54.56,29.6855,38.1277,48.4147,0.9915,36.0128,34.3394,29.17737490968516,0
158374,npp,555,1938,25.0478763580322,13.6491651535034,100.410194396973,3670144,555,1510,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2012-12-30 18:47:21.708126,92.50703474241251,5.595869428713007,4.951696849506987,0.13009433845172386,10.0,-5.57,1.0,-4.87,24.0277,37.803,52.4226,1.0,25.0479,25.0479,22.03315241117079,0
168722,npp,2008,2162,17.0191688537598,13.6478443145752,100.413246154785,3670144,2008,1723,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-04 18:53:36.494244,-78.24274687861083,7.437300829218307,6.579454043637603,0.010696184763962334,11.0,7.42,1.0,8.12,26.3,35.9722,46.5661,1.0509,18.8499,17.8853,17.637431433153846,0
169250,npp,2877,151,20.0636520385742,13.6453199386597,100.415245056152,3670176,2875,71,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-07 17:57:00.222781,95.8792924158631,67.79709345101755,55.03585610828215,1.2855426488601474e-16,1.0,-67.84,3.3166247903554,-67.61,24.7786,38.2211,48.79,0.9891,32.3283,19.8442,19.8442,0
169262,npp,1792,3714,37.5811653137207,13.6447296142578,100.412132263184,3670176,1797,3003,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.32421498474541,64.06022483669987,52.75347895191712,3.4201109898196836e-06,18.0,64.06,2.7445598364131496,64.28,25.2724,35.816,42.4333,1.0555,38.4461,39.6661,39.6661,0
169440,npp,1104,3052,31.3633651733398,13.6428213119507,100.414283752441,3670176,1107,2454,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.62796206667386,47.88519728634677,41.044484669479694,4.462733922296062e-15,15.0,47.86,1.646109783506203,48.29,31.3634,37.7205,48.5534,1.0022,33.9411,31.4319,31.4319,0
169621,npp,400,2381,16.7307281494141,13.6465673446655,100.414604187012,3670176,400,1925,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-09 18:59:49.536085,-78.04387102028076,19.75138611425043,17.406055615003165,3.3662589652529836e-23,12.0,19.72,1.0837787002826917,20.585,25.1613,35.1677,45.8664,1.0749,20.7912,17.9844,17.9844,0
169799,npp,2755,1712,36.7573165893555,13.6426134109497,100.412864685059,3670176,2755,1299,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-10 18:41:01.004836,99.18027713174169,18.325526553101675,16.159623337067472,9.847027185244786e-30,9.0,-18.37,1.0442604737599883,-17.49,28.8857,38.5243,54.397,0.9813,36.1109,36.069,36.069,0
169981,npp,2007,1037,25.4734210968018,13.6488676071167,100.409973144531,3670176,2008,762,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-11 18:22:08.913000,97.0350663497576,47.263366229526355,40.552625672859364,1.1205955257095675e-34,6.0,-47.28,1.646109783506203,-46.8,28.8746,37.721,47.6748,1.0022,30.3627,25.5288,25.5288,0
170155,npp,1264,369,32.3812599182129,13.6431446075439,100.415512084961,3670176,1269,206,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-12 18:03:15.039716,96.13960975371225,63.91195853315599,52.653803412386345,6.040981674790498e-34,2.0,-63.95,2.7445598364131496,-63.62,33.3075,40.3257,52.7721,0.9374,34.9083,30.3555,30.3555,0
170168,npp,155,3931,34.380542755127,13.6427927017212,100.41495513916,3670176,154,3132,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.10717217352259,67.86240320650393,55.083571861766,2.0938782513596128e-32,19.0,67.85,3.3166247903554,68.08,23.9529,34.4387,42.5625,1.0977,37.7854,37.7391,37.7391,0
170350,npp,2543,3273,35.1813125610352,13.6458044052124,100.415260314941,3670176,2541,2617,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-13 19:24:51.102572,-78.3344660589855,54.21524386520207,45.89858855943749,6.329979322511309e-33,16.0,54.19,1.9513309067639726,54.56,29.6855,38.1277,48.4147,0.9915,36.293,34.8816,34.8816,0
170531,npp,1844,2602,29.1829166412354,13.6457796096802,100.415176391602,3670176,1845,2102,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-14 19:06:04.340599,-79.9753008921853,30.69951056734268,26.867422515011572,1.491832488129818e-31,13.0,30.68,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,32.0478,30.3918,30.3918,0
170716,npp,1133,1931,19.6692218780518,13.6462106704712,100.410270690918,3670176,1133,1503,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-15 18:47:14.016217,96.6444994248392,5.94629657564603,5.261510740812472,3.6076163303598567e-28,10.0,-5.97,1.0,-4.87,24.0277,37.803,52.4226,1.0,19.6692,19.6692,19.6692,0
170898,npp,424,1262,22.4402866363525,13.643030166626,100.411804199219,3670176,424,942,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-16 18:28:25.471116,98.68865579567675,39.321785574213806,34.11878135282006,5.536315019623769e-23,7.0,-39.34,1.4276677814245327,-38.73,29.639,36.1633,46.2054,1.0453,28.1908,23.4577,23.4577,0
171079,npp,2774,591,49.2038879394531,13.6437578201294,100.412948608398,3670176,2775,378,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-17 18:09:35.144171,96.8302840560069,59.290820340557104,49.55314711156472,2.180133132360481e-16,4.0,-59.33,2.3545700244418297,-58.97,31.9966,41.5745,49.47,0.9093,41.0432,44.7402,44.7402,0
171271,npp,980,3494,32.7459373474121,13.6472454071045,100.415863037109,3670176,982,2834,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-18 19:31:11.196246,-78.19013386124658,59.572499383122114,49.75318344592156,5.714687642425532e-19,17.0,59.56,2.3545700244418297,59.87,30.1788,39.5863,49.4552,0.955,34.8978,31.2708,31.2708,0
171454,npp,287,2828,34.128849029541,13.6459398269653,100.414764404297,3670176,286,2278,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-19 19:12:24.426377,-77.72789523344152,40.13257611321594,34.7899409907904,3.646194325328501e-12,14.0,40.1,1.4276677814245327,40.66,30.8357,38.5416,46.8195,0.9808,34.7121,33.4748,33.4748,0
171638,npp,2668,2160,36.0294799804688,13.6430082321167,100.411430358887,3670176,2668,1722,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-20 18:53:37.653518,-68.31553179838339,7.502818587420479,6.637310220101674,8.73278855123842e-05,11.0,7.31,1.0,8.12,26.3,35.9722,46.5661,1.0509,37.8602,37.8631,37.8631,0
171820,npp,1962,1490,19.037483215332,13.6467180252075,100.413070678711,3670144,1962,1117,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-21 18:34:49.100232,97.79825314326165,29.56431106607363,25.895878945908976,0.00784905963070208,8.0,-29.59,1.184412938166907,-28.955,26.1372,33.1914,41.9443,1.1389,25.8528,21.6825,21.500609428297555,0
171998,npp,1244,815,28.42209815979,13.643702507019,100.413604736328,3670144,1243,603,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-22 18:15:58.763269,96.56780089618802,53.75222946980217,45.54795362414445,0.029167727742335895,5.0,-53.77,1.9513309067639726,-53.45,30.25,38.0161,44.5023,0.9944,32.8863,28.2627,27.58678021802221,0
172182,npp,514,154,17.6672668457031,13.6469564437866,100.416046142578,3670144,517,73,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-23 17:57:08.422384,96.17907623133837,67.75482409321988,55.009228886094085,0.06077574940824172,1.0,-67.8,3.3166247903554,-67.61,24.7786,38.2211,48.79,0.9891,31.6057,17.474,16.06561016406739,0
172193,npp,2502,3716,19.5802040100098,13.6438417434692,100.415100097656,3670144,2503,3003,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-23 19:37:33.024973,-77.9171957224717,64.1131410800173,52.78561759063749,0.02524438255836345,18.0,64.09,2.7445598364131496,64.28,25.2724,35.816,42.4333,1.0555,31.8873,20.6665,20.08149805175957,0
172382,npp,1830,3054,25.6559200286865,13.6456079483032,100.409065246582,3670144,1831,2455,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-24 19:18:48.025111,-79.20470628015444,47.95498687545449,41.09812284687358,0.06537570819744913,15.0,47.93,1.646109783506203,48.29,31.3634,37.7205,48.5534,1.0022,30.4738,25.712,24.197012791472094,0
172563,npp,1143,2385,33.8779449462891,13.6434803009033,100.41219329834,3670144,1143,1929,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-25 19:00:01.249085,-79.93798594279146,19.951608869814454,17.580146378561853,0.1261957488265482,12.0,19.93,1.0837787002826917,20.585,25.1613,35.1677,45.8664,1.0749,36.6129,36.4166,33.49219657074154,0
172748,npp,425,1716,18.8939456939697,13.6493940353394,100.411392211914,3670144,425,1303,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-26 18:41:12.695117,97.02418620405312,18.138765739386642,15.995594604234881,0.22069927101853426,9.0,-18.15,1.0442604737599883,-17.49,28.8857,38.5243,54.397,0.9813,19.0046,18.5402,13.425814523445284,0
173121,npp,948,3937,16.8532962799072,13.6444330215454,100.41284942627,3670144,950,3135,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-28 19:43:54.849504,-77.3181591620325,67.96424052344317,55.13870719897358,0.1484163417373359,19.0,67.95,3.3166247903554,68.08,23.9529,34.4387,42.5625,1.0977,32.5008,18.4997,15.060366561508188,0
173482,npp,2670,2610,18.1394195556641,13.6469659805298,100.413627624512,3670144,2670,2108,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-01-30 19:06:23.067647,-79.13836296126593,31.071163479966987,27.183029742760457,0.08063550175349374,13.0,31.04,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,23.1166,18.8908,17.022189210487525,0
174421,npp,1122,2838,18.3180522918701,13.6487760543823,100.414833068848,3670144,1124,2287,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-04 19:12:46.631228,-79.47258155732919,40.48263059923039,35.07514264122945,0.0007147569593647372,14.0,40.47,1.4276677814245327,40.66,30.8357,38.5416,46.8195,0.9808,23.6375,17.967,17.967,0
174612,npp,430,2169,31.1940002441406,13.6442670822144,100.410820007324,3670176,430,1730,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-05 18:53:58.067121,-77.5273949694505,7.868770585058956,6.960038055364884,9.562405950940306e-10,11.0,7.83,1.0,8.12,26.3,35.9722,46.5661,1.0509,33.0247,32.7815,32.7815,0
175577,npp,1955,2394,21.8109569549561,13.6442604064941,100.41381072998,3670176,1955,1936,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-10 19:00:21.596226,-80.01397705617164,20.421168583398106,17.98889748347385,1.7889545257137158e-33,12.0,20.4,1.0837787002826917,20.585,25.1613,35.1677,45.8664,1.0749,25.4787,23.4454,23.4454,0
175964,npp,537,1053,20.1993770599365,13.6480159759521,100.415306091309,3670176,537,773,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-12 18:22:42.668078,97.01738983934972,46.73842594942811,40.13100348609854,5.4702642443640945e-31,6.0,-46.76,1.646109783506203,-46.8,28.8746,37.721,47.6748,1.0022,27.1587,20.2433,20.2433,0
176155,npp,2882,386,21.2717838287354,13.6471385955811,100.411567687988,3670176,2885,217,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-13 18:03:52.312827,96.5804865791763,63.587786190400735,52.436077155067366,4.062881578442745e-27,2.0,-63.62,2.7445598364131496,-63.62,33.3075,40.3257,52.7721,0.9374,30.8605,19.941,19.941,0
176359,npp,1104,3288,24.551025390625,13.6454448699951,100.415657043457,3670176,1108,2635,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.16409966746916,54.6070430992627,46.182502674826175,8.828472202613032e-28,16.0,54.58,2.0682789409984763,54.56,29.6855,38.1277,48.4147,0.9915,31.2387,24.3419,24.3419,0
176554,npp,405,2619,24.4719734191895,13.6431789398193,100.414779663086,3670176,405,2114,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-15 19:06:43.305583,-79.89984959767271,31.459857237152917,27.511806774443723,2.5065798496231212e-23,13.0,31.44,1.2365102219381485,31.44,26.9922,36.2993,48.002,1.0414,28.2379,25.4857,25.4857,0
176748,npp,2779,1950,20.3951263427734,13.6450433731079,100.414405822754,3670176,2779,1520,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-16 18:47:54.719085,91.62045951199548,4.91512594174778,4.3491132195084745,1.7869294788378074e-17,10.0,-4.87,1.0,-4.87,24.0277,37.803,52.4226,1.0,20.3951,20.3951,20.3951,0
177358,npp,2618,3509,21.8634815216064,13.6428480148315,100.415245056152,3670176,2617,2847,196611,3866787,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-19 19:31:49.986950,-77.83773796863011,59.91269730378805,49.983501068901916,7.414731232170091e-07,17.0,59.9,2.3545700244418297,59.87,30.1788,39.5863,49.4552,0.955,30.276,20.8786,20.8786,0
177556,npp,1939,2845,21.5681896209717,13.6470499038696,100.413673400879,3670144,1940,2293,196611,3866755,7133,tha_bangkok_29_75,13.64583333,100.4125,29,75,tha_bangkok,2013-02-20 19:13:04.949428,-79.19158413826352,40.74743176322206,35.29073876425468,0.004044821554813767,14.0,40.74,1.4276677814245327,40.66,30.8357,38.5416,46.8195,0.9808,25.9141,21.1549,21.061167127572627,0
