lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.757,0.795,0.758
2,0.639,0.689,0.637
3,0.565,0.602,0.556
4,0.511,0.531,0.493
5,0.477,0.474,0.45
6,0.438,0.428,0.405
7,0.422,0.392,0.382
8,0.394,0.364,0.351
9,0.366,0.341,0.323
10,0.337,0.324,0.292
11,0.306,0.31,0.261
12,0.29,0.299,0.246
13,0.281,0.289,0.24
14,0.276,0.281,0.237
15,0.269,0.273,0.23
16,0.243,0.264,0.206
17,0.238,0.256,0.204
18,0.242,0.246,0.209
19,0.245,0.236,0.216
20,0.239,0.225,0.213
21,0.225,0.213,0.204
22,0.21,0.2,0.195
23,0.197,0.187,0.189
24,0.175,0.173,0.174
25,0.145,0.159,0.153
26,0.14,0.143,0.156
27,0.117,0.132,0.141
28,0.118,0.123,0.147
29,0.108,0.115,0.14
30,0.089,0.108,0.122
31,0.085,0.102,0.116
32,0.073,0.098,0.099
33,0.056,0.093,0.076
34,0.052,0.089,0.064
35,0.065,0.086,0.07
36,0.082,0.085,0.082
37,0.082,0.085,0.079
38,0.088,0.085,0.083
39,0.113,0.087,0.106
40,0.117,0.088,0.108
41,0.123,0.091,0.112
42,0.111,0.095,0.098
43,0.11,0.099,0.097
44,0.116,0.103,0.105
45,0.109,0.106,0.099
46,0.111,0.109,0.103
47,0.111,0.111,0.101
48,0.113,0.111,0.104
49,0.099,0.112,0.089
50,0.1,0.112,0.091
51,0.103,0.112,0.095
52,0.105,0.112,0.1
53,0.106,0.111,0.106
54,0.102,0.109,0.106
55,0.105,0.106,0.115
56,0.107,0.104,0.122
57,0.104,0.102,0.123
58,0.095,0.1,0.118
59,0.101,0.099,0.127
60,0.1,0.099,0.125
61,0.106,0.098,0.129
62,0.11,0.097,0.129
63,0.097,0.097,0.109
64,0.089,0.096,0.095
65,0.084,0.096,0.083
66,0.097,0.095,0.09
67,0.106,0.094,0.094
68,0.087,0.093,0.07
69,0.088,0.092,0.066
70,0.089,0.091,0.064
71,0.099,0.089,0.07
72,0.089,0.087,0.06
73,0.07,0.085,0.042
74,0.087,0.083,0.06
75,0.081,0.082,0.053
76,0.09,0.081,0.061
77,0.081,0.079,0.05
78,0.075,0.077,0.045
79,0.069,0.075,0.041
80,0.066,0.073,0.04
81,0.068,0.071,0.045
82,0.065,0.068,0.047
83,0.066,0.065,0.054
84,0.07,0.063,0.063
85,0.068,0.06,0.066
86,0.061,0.057,0.063
87,0.053,0.054,0.06
88,0.047,0.05,0.057
89,0.034,0.046,0.048
90,0.04,0.043,0.055
91,0.047,0.039,0.061
92,0.039,0.034,0.053
93,0.026,0.029,0.038
94,0.032,0.024,0.042
95,0.03,0.02,0.035
96,0.011,0.016,0.014
97,0.006,0.011,0.008
98,0.003,0.006,0.002
99,-0.004,0.002,-0.009
100,-0.002,-0.003,-0.009
101,-0.001,-0.008,-0.009
102,-0.009,-0.013,-0.017
103,-0.014,-0.018,-0.022
104,-0.026,-0.022,-0.033
105,-0.028,-0.026,-0.034
106,-0.024,-0.028,-0.031
107,-0.027,-0.03,-0.034
108,-0.038,-0.031,-0.047
109,-0.038,-0.032,-0.047
110,-0.033,-0.033,-0.042
111,-0.035,-0.033,-0.041
112,-0.037,-0.033,-0.039
113,-0.027,-0.031,-0.023
114,-0.033,-0.029,-0.024
115,-0.026,-0.026,-0.013
116,-0.029,-0.024,-0.013
117,-0.038,-0.022,-0.017
118,-0.034,-0.02,-0.01
119,-0.032,-0.018,-0.007
120,-0.02,-0.016,0.005
121,-0.006,-0.016,0.018
122,-0.0,-0.015,0.022
123,0.005,-0.015,0.024
124,0.003,-0.015,0.017
125,0.001,-0.015,0.01
126,-0.005,-0.016,0.001
127,-0.008,-0.018,-0.006
128,-0.02,-0.019,-0.023
129,-0.018,-0.021,-0.024
130,-0.024,-0.022,-0.034
131,-0.024,-0.023,-0.034
132,-0.021,-0.025,-0.031
133,-0.025,-0.026,-0.033
134,-0.036,-0.027,-0.042
135,-0.046,-0.027,-0.05
136,-0.048,-0.027,-0.051
137,-0.046,-0.027,-0.049
138,-0.039,-0.026,-0.041
139,-0.035,-0.026,-0.035
140,-0.025,-0.025,-0.022
141,-0.019,-0.023,-0.014
142,-0.022,-0.022,-0.015
143,-0.023,-0.02,-0.012
144,-0.009,-0.018,0.005
145,0.002,-0.015,0.017
146,-0.0,-0.012,0.016
147,0.004,-0.009,0.02
148,0.002,-0.006,0.018
149,0.003,-0.003,0.019
150,0.003,-0.001,0.019
151,0.002,0.0,0.019
152,-0.002,0.001,0.014
153,0.001,0.002,0.015
154,0.0,0.002,0.01
155,-0.007,0.002,-0.001
156,-0.01,0.001,-0.009
157,-0.008,0.0,-0.011
158,-0.007,-0.002,-0.013
159,-0.01,-0.005,-0.02
160,-0.01,-0.007,-0.021
161,-0.006,-0.009,-0.019
162,-0.006,-0.012,-0.019
163,-0.008,-0.014,-0.021
164,-0.013,-0.016,-0.025
165,-0.011,-0.018,-0.022
166,-0.009,-0.02,-0.019
167,-0.016,-0.023,-0.025
168,-0.024,-0.025,-0.032
169,-0.03,-0.026,-0.035
170,-0.036,-0.028,-0.038
171,-0.042,-0.03,-0.039
172,-0.038,-0.032,-0.032
173,-0.037,-0.034,-0.029
174,-0.036,-0.036,-0.027
175,-0.037,-0.038,-0.028
176,-0.039,-0.041,-0.029
177,-0.042,-0.043,-0.031
178,-0.044,-0.045,-0.032
179,-0.039,-0.047,-0.025
180,-0.035,-0.048,-0.021
181,-0.042,-0.048,-0.028
182,-0.042,-0.048,-0.03
183,-0.042,-0.046,-0.034
184,-0.046,-0.044,-0.041
185,-0.038,-0.04,-0.037
186,-0.039,-0.036,-0.041
187,-0.039,-0.031,-0.044
188,-0.032,-0.025,-0.039
189,-0.033,-0.019,-0.041
190,-0.028,-0.012,-0.037
191,-0.021,-0.005,-0.03
192,-0.013,0.001,-0.022
193,-0.01,0.007,-0.018
194,0.005,0.012,-0.002
195,0.015,0.017,0.01
196,0.025,0.021,0.023
197,0.043,0.026,0.044
198,0.049,0.03,0.053
199,0.055,0.035,0.062
200,0.06,0.038,0.07
201,0.061,0.04,0.073
202,0.06,0.042,0.074
203,0.057,0.043,0.072
204,0.046,0.044,0.061
205,0.043,0.044,0.057
206,0.042,0.044,0.056
207,0.035,0.042,0.047
208,0.025,0.041,0.038
209,0.021,0.039,0.033
210,0.02,0.038,0.031
211,0.02,0.035,0.03
212,0.009,0.033,0.017
213,0.011,0.031,0.015
214,0.02,0.028,0.019
215,0.031,0.026,0.027
216,0.037,0.024,0.029
217,0.039,0.022,0.03
218,0.035,0.02,0.025
219,0.035,0.019,0.024
220,0.023,0.018,0.012
221,0.016,0.017,0.002
222,0.018,0.017,0.004
223,0.018,0.016,0.002
224,0.026,0.016,0.011
225,0.023,0.015,0.01
226,0.014,0.014,0.004
227,0.006,0.012,-0.002
228,0.001,0.01,-0.003
229,0.001,0.008,-0.0
230,0.003,0.005,0.004
231,0.001,0.002,0.004
232,-0.009,-0.001,-0.003
233,-0.012,-0.004,-0.005
234,-0.01,-0.007,-0.003
235,-0.01,-0.009,-0.003
236,-0.006,-0.011,-0.0
237,-0.006,-0.013,-0.002
238,-0.006,-0.014,-0.003
239,-0.008,-0.014,-0.008
240,-0.01,-0.014,-0.013
241,-0.014,-0.014,-0.021
242,-0.007,-0.014,-0.019
243,-0.016,-0.015,-0.032
244,-0.018,-0.015,-0.038
245,-0.019,-0.015,-0.042
246,-0.029,-0.015,-0.053
247,-0.027,-0.014,-0.052
248,-0.02,-0.013,-0.045
249,-0.008,-0.011,-0.033
250,-0.012,-0.01,-0.037
251,-0.005,-0.009,-0.029
252,0.001,-0.009,-0.023
253,-0.006,-0.008,-0.03
254,-0.004,-0.008,-0.025
255,-0.002,-0.007,-0.02
256,-0.001,-0.007,-0.015
257,-0.006,-0.006,-0.016
258,-0.003,-0.006,-0.009
259,-0.011,-0.005,-0.014
260,-0.014,-0.004,-0.013
261,-0.011,-0.004,-0.005
262,-0.003,-0.004,0.008
263,-0.003,-0.005,0.012
264,-0.0,-0.006,0.018
265,-0.001,-0.007,0.018
266,0.004,-0.009,0.021
267,-0.006,-0.011,0.009
268,-0.025,-0.013,-0.014
269,-0.022,-0.015,-0.015
270,-0.025,-0.017,-0.022
271,-0.018,-0.02,-0.02
272,-0.024,-0.022,-0.031
273,-0.022,-0.024,-0.033
274,-0.028,-0.026,-0.042
275,-0.02,-0.028,-0.037
276,-0.015,-0.03,-0.032
277,-0.023,-0.031,-0.04
278,-0.033,-0.032,-0.047
279,-0.04,-0.033,-0.052
280,-0.041,-0.034,-0.052
281,-0.043,-0.036,-0.055
282,-0.047,-0.037,-0.058
283,-0.051,-0.038,-0.061
284,-0.046,-0.039,-0.054
285,-0.036,-0.04,-0.041
286,-0.035,-0.041,-0.036
287,-0.04,-0.041,-0.038
288,-0.039,-0.042,-0.033
289,-0.037,-0.043,-0.025
290,-0.035,-0.044,-0.016
291,-0.046,-0.044,-0.021
292,-0.053,-0.045,-0.022
293,-0.039,-0.046,-0.006
294,-0.04,-0.047,-0.005
295,-0.037,-0.049,-0.0
296,-0.051,-0.051,-0.015
297,-0.055,-0.053,-0.023
298,-0.054,-0.055,-0.027
299,-0.066,-0.057,-0.045
300,-0.071,-0.059,-0.056
301,-0.068,-0.062,-0.061
302,-0.07,-0.066,-0.068
303,-0.067,-0.069,-0.069
304,-0.065,-0.071,-0.07
305,-0.066,-0.074,-0.074
306,-0.071,-0.076,-0.082
307,-0.079,-0.077,-0.092
308,-0.063,-0.079,-0.077
309,-0.068,-0.079,-0.083
310,-0.078,-0.079,-0.095
311,-0.09,-0.079,-0.107
312,-0.091,-0.079,-0.106
313,-0.094,-0.078,-0.105
314,-0.098,-0.078,-0.106
315,-0.092,-0.077,-0.096
316,-0.079,-0.077,-0.081
317,-0.064,-0.076,-0.063
318,-0.064,-0.074,-0.059
319,-0.063,-0.072,-0.052
320,-0.078,-0.071,-0.058
321,-0.069,-0.07,-0.04
322,-0.067,-0.069,-0.031
323,-0.058,-0.069,-0.018
324,-0.051,-0.07,-0.01
325,-0.059,-0.071,-0.02
326,-0.059,-0.07,-0.024
327,-0.075,-0.07,-0.044
328,-0.074,-0.069,-0.049
329,-0.066,-0.068,-0.048
330,-0.066,-0.067,-0.055
331,-0.07,-0.066,-0.067
332,-0.064,-0.065,-0.068
333,-0.069,-0.063,-0.079
334,-0.072,-0.062,-0.085
335,-0.072,-0.06,-0.087
336,-0.062,-0.058,-0.078
337,-0.048,-0.055,-0.065
338,-0.05,-0.052,-0.066
339,-0.06,-0.048,-0.077
340,-0.055,-0.044,-0.071
341,-0.054,-0.039,-0.069
342,-0.053,-0.035,-0.068
343,-0.032,-0.031,-0.045
344,-0.024,-0.027,-0.035
345,-0.002,-0.022,-0.01
346,0.008,-0.017,0.003
347,0.022,-0.012,0.02
348,0.001,-0.008,0.004
349,-0.014,-0.004,-0.002
350,-0.02,-0.003,-0.001
351,-0.007,-0.001,0.02
352,0.006,-0.0,0.039
353,0.004,0.0,0.041
354,-0.001,0.001,0.037
355,0.002,0.0,0.041
356,0.003,-0.0,0.039
357,-0.002,-0.001,0.029
358,-0.001,-0.002,0.023
359,-0.012,-0.002,0.005
360,-0.009,-0.003,-0.001
361,-0.008,-0.005,-0.008
362,-0.011,-0.007,-0.019
363,-0.012,-0.01,-0.025
364,-0.002,-0.013,-0.018
365,-0.003,-0.016,-0.023
366,-0.022,-0.018,-0.041
367,-0.029,-0.02,-0.048
368,-0.043,-0.022,-0.06
369,-0.035,-0.023,-0.053
370,-0.032,-0.025,-0.05
371,-0.018,-0.027,-0.037
372,-0.012,-0.03,-0.03
373,-0.014,-0.033,-0.031
374,-0.013,-0.036,-0.027
375,-0.029,-0.038,-0.042
376,-0.032,-0.04,-0.042
377,-0.041,-0.042,-0.047
378,-0.048,-0.043,-0.048
379,-0.053,-0.044,-0.046
380,-0.054,-0.044,-0.04
381,-0.064,-0.044,-0.043
382,-0.057,-0.043,-0.031
383,-0.051,-0.042,-0.02
384,-0.034,-0.041,-0.003
385,-0.029,-0.039,0.001
386,-0.026,-0.036,-0.0
387,-0.03,-0.033,-0.011
388,-0.032,-0.03,-0.022
389,-0.034,-0.027,-0.033
390,-0.026,-0.023,-0.031
391,-0.019,-0.019,-0.031
392,-0.017,-0.015,-0.032
393,-0.009,-0.011,-0.028
394,-0.003,-0.007,-0.025
395,0.006,-0.003,-0.017
396,0.003,0.0,-0.021
397,0.0,0.003,-0.023
398,0.004,0.005,-0.019
399,0.006,0.005,-0.015
400,0.001,0.005,-0.019
