gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,273,2658,16.6415920257568,13.8341159820557,100.640922546387,3670144,274,2141,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-04-01 19:07:31.665071,-79.8630185749941,33.182898634923994,28.977253393061016,0.0006757109347113251,12.0,33.19,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,18.2651,15.946,15.946,0
102352,npp,2474,2435,20.8024578094482,13.8298225402832,100.639739990234,3670144,2474,1971,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-04-12 19:01:10.594103,-79.06517823389186,22.555433032170964,19.849007837589664,0.009640853951214664,11.0,22.56,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,22.4614,21.471,21.187014938734524,0
103686,npp,1586,2213,18.1336727142334,13.8360528945923,100.639694213867,3670176,1586,1772,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-04-23 18:54:49.521363,-80.58906656647578,10.381024536597861,9.178410784142221,1.2728768752236574e-28,10.0,10.38,1.0,9.57,26.0234,30.8284,40.777,0.9995,18.1173,18.124,18.124,0
140142,npp,2789,1968,12.3365478515625,13.8324317932129,100.643058776855,3670144,2789,1537,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-09-25 18:47:15.370804,97.22449812572043,3.828186182160032,3.387889255621286,0.006095965136530707,9.0,-3.83,1.0,-3.37,26.989,30.8121,37.7141,1.0,12.3365,12.3365,12.15693467917572,0
140142,npp,2789,1967,25.9943447113037,13.8334884643555,100.636253356934,3670144,2789,1537,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-09-25 18:47:15.370804,97.24978777953181,3.886072123501681,3.439100541283615,0.006101673449878812,9.0,-3.89,1.0,-3.37,26.989,30.8121,37.7141,1.0,25.9943,25.9943,25.81456653268952,0
143043,npp,980,2631,27.033992767334,13.8306999206543,100.637832641602,3670176,980,2123,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-10-10 19:05:54.754901,-80.67128172052243,31.949949463521552,27.928678042442566,9.707165850336854e-05,12.0,31.98,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,26.6697,25.9041,25.9041,0
144028,npp,2480,2856,19.156286239624,13.8328485488892,100.635223388672,3670176,2478,2303,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-10-15 19:12:13.265273,-78.71157875202164,41.14895734072229,35.62056735016133,2.4266796140279497e-32,13.0,41.15,1.4276677814245327,41.59,28.2835,31.5274,38.0602,0.9773,22.1468,18.7216,18.7216,0
145229,npp,226,2413,20.9547634124756,13.8351516723633,100.636711120605,3670176,227,1953,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-10-21 18:59:46.854302,-79.92878086811285,21.37105407790592,18.81606467666468,1.543196876651947e-19,11.0,21.4,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,22.6019,21.6282,21.6282,0
146194,npp,1718,2637,29.8188819885254,13.8350944519043,100.636428833008,3670144,1719,2127,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-10-26 19:06:05.407521,-79.60107260272636,32.23106934762551,28.16710319670135,0.034894044077631185,12.0,32.25,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,28.9219,28.5726,27.544746316567963,0
146385,npp,1015,1969,30.9462413787842,13.8304605484009,100.636260986328,3670144,1015,1539,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-10-27 18:47:16.914128,91.90978219180732,3.8339981052780994,3.39277656424982,0.08296956669875272,9.0,-3.78,1.0,-3.37,26.989,30.8121,37.7141,1.0,30.9462,30.9462,28.502213440163498,0
148741,npp,2558,1077,28.8491859436035,13.8319406509399,100.635986328125,3670176,2557,791,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-11-08 18:22:13.536636,96.76679167374499,45.97310518968937,39.52076243049709,1.215015412837472e-05,5.0,-45.97,1.5732132722552272,-45.93,29.6325,35.2453,41.3586,0.8742,26.7464,25.2205,25.2205,0
152628,npp,1655,1303,26.7617378234863,13.8304996490479,100.639350891113,3670144,1655,980,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-11-29 18:28:34.684279,97.411479708102,37.71114273977563,32.77972003602724,0.19122263985649002,6.0,-37.72,1.357151599901897,-37.64,28.7495,33.0282,41.6477,0.9329,26.1947,24.9661,19.33336524747847,0
153371,npp,774,2196,27.3126468658447,13.8305330276489,100.636817932129,3670144,774,1756,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-03 18:53:41.558548,-79.15092650550721,9.40571539888522,8.317328397388206,0.05162286956088855,10.0,9.39,1.0,9.57,26.0234,30.8284,40.777,0.9995,27.2963,27.2981,25.77747497558486,0
153478,npp,56,1526,26.2196636199951,13.8328065872192,100.63639831543,3670144,56,1145,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-04 18:34:51.235626,97.88468792149827,27.873731352457902,24.44530147893112,0.029042881866809894,7.0,-27.9,1.184412938166907,-27.71,27.6538,31.609,36.0578,0.9748,26.2619,25.5586,24.70310061913521,0
153652,npp,2397,851,29.6803665161133,13.8317461013794,100.63956451416,3670144,2395,643,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-05 18:15:59.131943,96.83181779816876,52.77057320669592,44.80943160186837,0.012082969721737644,4.0,-52.8,1.9513309067639726,-52.7,32.2517,36.3463,42.1727,0.8477,27.396,25.1611,24.805178946319458,0
154022,npp,2938,3087,29.1285705566406,13.8330841064453,100.636657714844,3670144,2938,2477,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-07 19:18:44.867987,-78.49552722638234,48.92827511905045,41.86030979817317,0.0027916144047928225,14.0,48.92,1.7549928774784245,49.055,28.3994,32.842,35.6338,0.9382,28.6962,27.3282,27.245969028367576,0
154213,npp,2239,2416,29.5221557617188,13.8300380706787,100.636573791504,3670176,2238,1956,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-08 18:59:56.323937,-78.54521292460343,21.58656135570864,19.005121091888377,3.3337376774967775e-05,11.0,21.56,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,30.5071,30.4709,30.4709,0
154406,npp,1525,1748,21.2636203765869,13.83349609375,100.639389038086,3670176,1525,1331,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-09 18:41:07.780888,97.55925453358778,16.381665350619127,14.45627856272707,9.153664214459085e-14,8.0,-16.39,1.0442604737599883,-16.06,26.8204,31.1646,41.3165,0.9887,21.3307,21.0231,21.0231,0
154607,npp,798,1074,41.1560363769531,13.8312921524048,100.633850097656,3670176,796,790,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-10 18:22:15.676156,96.74269832873519,46.05240706692107,39.58967076714676,7.139809683965475e-22,5.0,-46.07,1.5732132722552272,-45.93,29.6325,35.2453,41.3586,0.8742,34.5692,35.9793,35.9793,0
155011,npp,1339,3309,27.0797214508057,13.8304176330566,100.638977050781,3670176,1338,2656,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-12 19:24:59.622647,-78.23218329372422,55.12495236151564,46.56981912247371,9.328723958340129e-29,15.0,55.11,2.0682789409984763,55.19,29.2068,33.5729,38.2674,0.9178,27.6727,24.8529,24.8529,0
155191,npp,644,2639,20.691967010498,13.832932472229,100.640525817871,3670176,645,2128,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-13 19:06:12.849185,-79.46187842650579,32.34448276984206,28.267002715555545,3.570484880933458e-33,12.0,32.34,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,21.5407,19.8271,19.8271,0
155557,npp,2267,1299,35.2485847473145,13.8365287780762,100.636566162109,3670176,2267,976,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-15 18:28:32.189715,97.42518811114834,37.85098492239548,32.89795308727636,8.877938461125612e-32,6.0,-37.88,1.357151599901897,-37.64,28.7495,33.0282,41.6477,0.9329,32.4482,32.8835,32.8835,0
155739,npp,1531,627,23.6887817382812,13.835542678833,100.639801025391,3670176,1530,410,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-16 18:09:40.077844,96.64312856002913,58.469589757642694,48.979477633996126,4.694596793937493e-28,3.0,-58.51,2.253202848596432,-58.37,31.6948,36.7398,46.2854,0.8387,25.0199,19.8668,19.8668,0
155937,npp,2792,3526,29.6110401153564,13.830512046814,100.639335632324,3670176,2792,2861,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-17 19:31:14.352669,-78.0713938714994,60.28519979346014,50.247394215958145,4.101724464364668e-29,16.0,60.26,2.4157378735459294,60.37,31.1908,34.6068,40.1377,0.8903,28.7441,26.3641,26.3641,0
156115,npp,2102,2861,31.1695213317871,13.8307266235352,100.63484954834,3670176,2102,2307,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-18 19:12:27.559296,-79.23221294318668,41.35053792315142,35.78996310389691,2.2202930774657842e-24,13.0,41.33,1.4867838833500562,41.59,28.2835,31.5274,38.0602,0.9773,30.5713,30.4623,30.4623,0
156294,npp,1396,2193,19.1470165252686,13.8353805541992,100.63883972168,3670176,1396,1753,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-19 18:53:38.993788,-78.42609690382262,9.226341266686205,8.159282460517128,4.699517792924245e-18,10.0,9.22,1.0,9.57,26.0234,30.8284,40.777,0.9995,19.1306,19.1368,19.1368,0
156659,npp,3000,847,27.5394344329834,13.8351974487305,100.639099121094,3670144,3000,639,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-21 18:15:56.549451,96.89312086815706,52.88110265420541,44.895302241530224,0.0005953837237702424,4.0,-52.91,1.9513309067639726,-52.7,32.2517,36.3463,42.1727,0.8477,26.2988,23.3462,23.3462,0
156852,npp,1167,3743,13.8709154129028,13.8347311019897,100.637214660645,3670176,1164,3022,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-22 19:37:27.261905,-77.42845696674286,64.61132426688455,53.10412223051904,1.1989854688274746e-06,17.0,64.59,2.8345692104261015,64.74,25.6655,34.7948,41.1661,0.8855,23.4304,12.2832,12.2832,0
157034,npp,482,3084,29.2103824615479,13.8344707489014,100.636543273926,3670144,484,2475,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-23 19:18:42.269572,-79.24208485204008,48.842939313965225,41.79581528379244,0.00594412879641961,14.0,48.83,1.7549928774784245,49.055,28.3994,32.842,35.6338,0.9382,28.7428,27.4049,27.229807234466673,0
157819,npp,651,402,36.9891128540039,13.8362169265747,100.639060974121,3670144,650,228,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-27 18:03:19.176014,96.23353317227122,63.26578091609082,52.235766380530514,0.2150172079655269,2.0,-63.31,2.7445598364131496,-63.11,30.5156,36.571,43.5366,0.8425,30.9644,31.1644,24.830762410818547,0
158016,npp,1930,3304,48.5913619995117,13.8356418609619,100.634986877441,3670144,1930,2651,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-28 19:24:55.236063,-78.4358879978181,55.00376458722628,46.4827229550833,0.22236777768134403,15.0,54.99,2.0682789409984763,55.19,29.2068,33.5729,38.2674,0.9178,38.0734,44.5956,38.04544092821487,0
158550,npp,2870,1294,63.1847457885742,13.831446647644,100.634071350098,3670144,2870,971,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2012-12-31 18:28:27.826296,97.2991907108443,38.06872413484389,33.07980389083738,0.09149484973602713,6.0,-38.08,1.357151599901897,-37.64,28.7495,33.0282,41.6477,0.9329,53.0326,58.9452,56.250089106375526,0
168369,npp,318,3521,23.5898590087891,13.8336725234985,100.640937805176,3670144,316,2857,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-02 19:31:08.223336,-77.89446329532966,60.170679937846224,50.17029516827437,0.04779930201249072,16.0,60.16,2.4157378735459294,60.37,31.1908,34.6068,40.1377,0.8903,26.2516,21.0032,19.59520359437517,0
168722,npp,1975,2187,28.5813121795654,13.8354902267456,100.63655090332,3670144,1975,1747,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-04 18:53:32.935728,-77.4842506640672,8.884449326128296,7.857658441731613,0.010776500593672819,10.0,8.87,1.0,9.57,26.0234,30.8284,40.777,0.9995,28.5649,28.5661,28.248662852128255,0
169262,npp,1757,3738,23.3371047973633,13.8330583572388,100.640747070312,3670176,1755,3018,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-07 19:37:21.267413,-77.50847769489457,64.51595227310557,53.04393140930601,4.144139368674575e-06,17.0,64.5,2.8345692104261015,64.74,25.6655,34.7948,41.1661,0.8855,26.7699,20.6659,20.6659,0
169440,npp,1070,3077,33.656681060791,13.8326921463013,100.635879516602,3670176,1068,2470,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-08 19:18:34.509561,-78.46650563928459,48.63053959339518,41.629793916548756,5.2233648896198776e-15,14.0,48.62,1.7549928774784245,49.055,28.3994,32.842,35.6338,0.9382,31.2763,31.5764,31.5764,0
169621,npp,367,2406,26.330587387085,13.8327941894531,100.636657714844,3670176,367,1947,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-09 18:59:45.977525,-77.67616241880339,21.054455343776993,18.542728009670032,3.8465919511172287e-23,11.0,21.03,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,27.5622,27.1768,27.1768,0
169799,npp,2722,1737,31.0342121124268,13.8324413299561,100.634666442871,3670176,2722,1322,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-10 18:40:57.446281,98.70002188031765,16.96552705163713,14.968839364617294,9.496050208803546e-30,8.0,-16.99,1.0442604737599883,-16.06,26.8204,31.1646,41.3165,0.9887,30.6872,30.6831,30.6831,0
169981,npp,1975,1064,28.8875522613525,13.8335018157959,100.636726379395,3670176,1975,781,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-11 18:22:05.354446,97.3404075144605,46.380349020877624,39.85255115503583,1.1681402048515215e-34,5.0,-46.41,1.646109783506203,-45.93,29.6325,35.2453,41.3586,0.8742,26.9498,25.254,25.254,0
170155,npp,1231,395,25.1507034301758,13.836597442627,100.638565063477,3670176,1228,223,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-12 18:03:11.481206,96.04402367486568,63.411679401516416,52.331520296915166,5.984395277002074e-34,2.0,-63.45,2.7445598364131496,-63.11,30.5156,36.571,43.5366,0.8425,26.651,21.1902,21.1902,0
170168,npp,120,3954,34.716178894043,13.8309364318848,100.634712219238,3670176,120,3144,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-12 19:43:34.305273,-77.25524393247494,68.2329092378311,55.29870572807969,2.2487190321198524e-32,18.0,68.22,3.3166247903554,68.48,25.5161,29.6445,35.1195,1.0394,32.3412,36.0835,36.0835,0
170350,npp,2509,3297,29.8723850250244,13.8341007232666,100.635711669922,3670176,2507,2644,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-13 19:24:47.544020,-78.18104643263501,54.82576317202341,46.35149942003873,6.469142507680273e-33,15.0,54.81,2.0682789409984763,55.19,29.2068,33.5729,38.2674,0.9178,29.0229,27.4159,27.4159,0
170531,npp,1811,2627,29.5092391967773,13.83131980896,100.636947631836,3670176,1811,2120,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-14 19:06:00.782083,-79.63089814570264,31.808397920132595,27.812240509142505,1.45802877388264e-31,12.0,31.8,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,28.6715,28.2759,28.2759,0
170716,npp,1100,1957,24.96164894104,13.8345212936401,100.637084960938,3670176,1100,1527,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-15 18:47:10.457707,93.7258750786178,4.470776259672954,3.956607344692307,3.348547658010372e-28,9.0,-4.47,1.0,-3.37,26.989,30.8121,37.7141,1.0,24.9616,24.9616,24.9616,0
170898,npp,391,1289,20.7621765136719,13.8338623046875,100.641090393066,3670176,391,966,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-16 18:28:21.912555,98.52786221069687,38.27432423976758,33.25057957638189,4.898547606855442e-23,6.0,-38.28,1.357151599901897,-37.64,28.7495,33.0282,41.6477,0.9329,21.774,19.3691,19.3691,0
171079,npp,2742,617,36.766357421875,13.8302526473999,100.635147094727,3670176,2743,402,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-17 18:09:31.585617,96.68943898686611,58.70319097771955,49.14226245895326,1.8683710323532124e-16,3.0,-58.74,2.253202848596432,-58.37,31.6948,36.7398,46.2854,0.8387,30.8239,30.8344,30.8344,0
171271,npp,946,3517,32.4090538024902,13.8328342437744,100.63729095459,3670176,949,2854,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-18 19:31:07.637737,-78.03519610184576,60.083163724573886,50.106485951073736,5.114513263973096e-19,16.0,60.07,2.4157378735459294,60.37,31.1908,34.6068,40.1377,0.8903,29.9023,28.8553,28.8553,0
171454,npp,253,2853,20.1257400512695,13.8355617523193,100.640434265137,3670176,252,2299,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-19 19:12:20.867816,-77.57437589885554,41.06648531208912,35.55807172263028,3.156699325990868e-12,13.0,41.04,1.4276677814245327,41.59,28.2835,31.5274,38.0602,0.9773,22.8258,19.6691,19.6691,0
171638,npp,2635,2185,32.5529289245605,13.8306512832642,100.634559631348,3670176,2635,1746,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-20 18:53:34.095003,-72.50531767952742,8.884529722144512,7.857681614483477,7.480733862919636e-05,10.0,8.76,1.0,9.57,26.0234,30.8284,40.777,0.9995,32.5366,32.5356,32.5356,0
171820,npp,1930,1516,29.3918476104736,13.8306970596313,100.636627197266,3670144,1930,1137,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-21 18:34:45.541679,97.38325049986052,28.35586898124478,24.860159969092617,0.007712740016404502,7.0,-28.37,1.184412938166907,-27.71,27.6538,31.609,36.0578,0.9748,28.9401,28.6508,28.423610276230004,0
171998,npp,1211,842,21.7361927032471,13.8358926773071,100.640884399414,3670144,1210,633,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-22 18:15:55.204711,96.86386229860291,53.016829720086314,44.99650610249552,0.028964842120114846,4.0,-53.05,1.9513309067639726,-52.7,32.2517,36.3463,42.1727,0.8477,23.3248,18.4265,17.57329939083723,0
172193,npp,2467,3739,24.7569408416748,13.8344144821167,100.636253356934,3670144,2470,3019,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.79786495229014,64.53837158869507,53.056533216779805,0.02499586671132018,17.0,64.52,2.8345692104261015,64.74,25.6655,34.7948,41.1661,0.8855,27.2708,21.9232,21.186911204907986,0
172382,npp,1796,3080,32.0243759155273,13.8331127166748,100.636138916016,3670144,1797,2472,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-24 19:18:44.466557,-79.01859036222147,48.724241102411675,41.70181100336996,0.06503033552851889,14.0,48.71,1.7549928774784245,49.055,28.3994,32.842,35.6338,0.9382,30.3462,30.045,28.129439001707507,0
172563,npp,1109,2410,31.5531826019287,13.8365621566772,100.636848449707,3670144,1110,1950,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-25 18:59:57.690576,-79.61068093183425,21.25694174226996,18.718390979254384,0.12629115273991975,11.0,21.24,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,32.3811,32.5672,28.847114525246486,0
172748,npp,393,1742,27.8625392913818,13.8317785263062,100.639350891113,3670144,393,1325,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-26 18:41:09.136600,97.89694365491856,16.68261308336898,14.72026386451577,0.22027373419156634,8.0,-16.72,1.0442604737599883,-16.06,26.8204,31.1646,41.3165,0.9887,27.65,27.5473,21.058823956683753,0
173110,npp,2024,403,30.8023128509521,13.8349885940552,100.636749267578,3670144,2024,229,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-28 18:03:28.467050,96.30750040879884,63.26091997717415,52.229757804762855,0.15778128035099814,2.0,-63.29,2.7445598364131496,-63.11,30.5156,36.571,43.5366,0.8425,28.7102,25.9518,21.30412804129575,0
173121,npp,912,3959,21.2789173126221,13.8312654495239,100.636070251465,3670144,917,3148,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-01-28 19:43:49.511715,-76.92803484957444,68.32540717664646,55.34804994742419,0.14813357441334862,18.0,68.3,3.3166247903554,68.48,25.5161,29.6445,35.1195,1.0394,28.2898,22.117,17.75351493756437,0
174421,npp,1089,2863,24.0829620361328,13.8310565948486,100.638961791992,3670144,1091,2308,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-04 19:12:43.072668,-79.80725381644069,41.42693705997119,35.85033983753506,0.0007349037544316248,13.0,41.41,1.4867838833500562,41.59,28.2835,31.5274,38.0602,0.9773,25.805,23.5365,23.5365,0
174612,npp,397,2194,35.5075340270996,13.8318195343018,100.633911132812,3670176,397,1754,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-05 18:53:54.508569,-76.90924752459807,9.311089593103588,8.233559545431312,1.1182709251065442e-09,10.0,9.28,1.0,9.57,26.0234,30.8284,40.777,0.9995,35.4912,35.4887,35.4887,0
174800,npp,2763,1526,22.5746116638184,13.8316831588745,100.639602661133,3670176,2763,1144,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-06 18:35:05.941646,96.81300565215923,27.901273090818208,24.467965855014523,6.338692694542159e-18,7.0,-27.9,1.184412938166907,-27.71,27.6538,31.609,36.0578,0.9748,23.1844,22.0055,22.0055,0
175577,npp,1922,2419,25.7153911590576,13.8308191299438,100.637664794922,3670176,1922,1958,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-10 19:00:18.037668,-80.8609657585128,21.749675761847566,19.146368507675575,1.9452719296500667e-33,11.0,21.72,1.0837787002826917,21.87,25.59,29.8527,37.074,1.0321,26.9946,26.5418,26.5418,0
175964,npp,505,1079,25.9902095794678,13.8331441879272,100.638305664062,3670176,505,792,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-12 18:22:39.109518,97.32633883250894,45.86231716526697,39.43408539825951,5.418546661972162e-31,5.0,-45.9,1.5732132722552272,-45.93,29.6325,35.2453,41.3586,0.8742,24.9291,22.7211,22.7211,0
176155,npp,2850,413,32.5578231811523,13.8325138092041,100.635032653809,3670176,2853,236,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-13 18:03:48.754269,96.4505102544488,63.07789670420408,52.1055006315159,3.8336003566469294e-27,2.0,-63.1,2.7445598364131496,-63.11,30.5156,36.571,43.5366,0.8425,29.3499,27.4309,27.4309,0
176359,npp,1070,3312,28.5525798797607,13.8321714401245,100.634620666504,3670176,1068,2660,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-14 19:25:24.772950,-78.00329519429853,55.20521473546596,46.62425890469917,8.75974945479999e-28,15.0,55.19,2.0682789409984763,55.19,29.2068,33.5729,38.2674,0.9178,28.3848,26.2046,26.2046,0
176554,npp,371,2644,20.0012969970703,13.834846496582,100.640602111816,3670176,372,2132,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-15 19:06:39.747067,-79.65924094297726,32.57113960959039,28.456387264406892,2.3676951755408123e-23,12.0,32.56,1.2365102219381485,32.61,26.9243,32.1561,38.2113,0.9582,20.9822,19.1653,19.1653,0
176748,npp,2746,1976,20.651086807251,13.8332443237305,100.640449523926,3670176,2746,1545,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-16 18:47:51.160528,94.1910650057506,3.3601958886113827,2.973679356889442,1.6125866426287044e-17,9.0,-3.37,1.0,-3.37,26.989,30.8121,37.7141,1.0,20.6511,20.6511,20.6511,0
177358,npp,2583,3532,24.5713043212891,13.8352727890015,100.635467529297,3670176,2584,2867,196611,3866787,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-19 19:31:46.428443,-78.06636876394465,60.41940687888859,50.332047465546076,6.487786033837922e-07,16.0,60.39,2.4157378735459294,60.37,31.1908,34.6068,40.1377,0.8903,26.6579,21.877,21.877,0
177757,npp,1196,2202,21.6665019989014,13.8362417221069,100.639381408691,3670144,1196,1761,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-21 18:54:12.796386,-76.56522463413073,9.774818346944716,8.642329157478853,0.023325010513056132,10.0,9.74,1.0,9.57,26.0234,30.8284,40.777,0.9995,21.6501,21.655,20.967928649984003,0
178951,npp,2021,1758,33.7291984558105,13.8318576812744,100.636253356934,3670144,2021,1340,196611,3866755,2867,tha_bangkok_83_30,13.83333333,100.6375,83,30,tha_bangkok,2013-02-27 18:41:47.640048,97.98150981470977,15.851870441868082,13.990495045403787,0.1295168792899451,8.0,-15.84,1.0442604737599883,-16.06,26.8204,31.1646,41.3165,0.9887,33.268,33.3476,29.532496163121085,0
