gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1616,2208,13.2920904159546,13.6438245773315,100.564399719238,3670176,1616,1767,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-04-23 18:54:51.300644,-76.64932853458131,10.12912510398581,8.956188445026458,1.139809688524979e-28,11.0,10.09,1.0,9.34,16.9341,20.8075,25.1659,1.1521,16.4575,15.3142,15.3142,0
143043,npp,1010,2627,16.3993167877197,13.6407871246338,100.561042785645,3670176,1011,2120,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-10 19:05:58.313464,-81.27540852011481,31.788569102998025,27.79130327033864,9.358648989081946e-05,13.0,31.8,1.2365102219381485,32.43,19.3997,26.5829,34.0116,0.9018,15.7371,14.7892,14.7892,0
143237,npp,309,1958,20.5556201934814,13.6390171051025,100.560241699219,3670176,309,1529,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-11 18:47:09.802765,94.52539498471859,4.441379856179496,3.9302218225960255,3.4092316203732966e-12,10.0,-4.41,1.0,-3.66,19.5326,23.9729,29.1435,1.0,20.5556,20.5556,20.5556,0
143430,npp,2650,1289,23.9020366668701,13.6394510269165,100.561363220215,3670176,2649,966,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-12 18:28:19.512447,96.69064179124155,38.2959857226218,33.264558650676356,4.160496700097688e-20,7.0,-38.28,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,21.6725,21.2034,21.2034,0
143625,npp,1923,619,19.4027538299561,13.6390161514282,100.562400817871,3670176,1925,403,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-13 18:09:29.224265,96.26736070928392,58.698876742107075,49.13347365634168,6.0528911377792714e-27,4.0,-58.69,2.253202848596432,-58.53,26.6752,31.522,37.5751,0.7605,18.5942,14.7561,14.7561,0
144418,npp,1102,1515,9.75003433227539,13.6429719924927,100.559661865234,3670176,1102,1136,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-17 18:34:39.816982,96.5884043525623,28.44555744117002,24.934219080767768,1.666245813600799e-32,8.0,-28.41,1.184412938166907,-27.94,19.2155,23.6409,30.6844,1.014,12.2448,9.887,9.887,0
146194,npp,1748,2634,27.7357654571533,13.6441583633423,100.566207885742,3670144,1749,2124,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-26 19:06:08.966078,-79.3456478078061,32.08525732402351,28.043119405230694,0.03503202983236209,13.0,32.11,1.2365102219381485,32.43,19.3997,26.5829,34.0116,0.9018,24.9052,25.0125,24.05580206418177,0
146385,npp,1045,1965,25.2630920410156,13.6387071609497,100.562561035156,3670144,1045,1535,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-10-27 18:47:20.472648,97.12778505135269,4.018708348126547,3.5561542700961564,0.08313572089823168,10.0,-4.01,1.0,-3.66,19.5326,23.9729,29.1435,1.0,25.2631,25.2631,22.992727059673697,0
148334,npp,965,2413,17.0135021209717,13.6422929763794,100.55980682373,3670144,965,1953,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-11-06 18:59:57.639645,-79.83373068145197,21.381119440892483,18.82444996191324,0.011521786571236725,12.0,21.4,1.0837787002826917,21.61,18.2806,21.8702,28.3765,1.0961,19.4916,18.6493,18.334648822709166,0
148741,npp,2588,1072,19.6437015533447,13.6418323516846,100.559150695801,3670176,2587,788,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-11-08 18:22:17.095149,97.1336008439876,46.135752210353374,39.650142933221304,1.0871438801650063e-05,6.0,-46.14,1.5732132722552272,-46.07,20.7696,27.582,32.6883,0.8691,18.927,17.0733,17.0733,0
152628,npp,1685,1298,29.0526695251465,13.6396989822388,100.563430786133,3670144,1685,975,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-11-29 18:28:38.242833,97.87857834286677,37.89657701465829,32.93391367827455,0.1911468899913636,7.0,-37.92,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,25.4677,25.7725,20.552424658437022,0
153371,npp,804,2192,22.796537399292,13.6395044326782,100.561866760254,3670144,804,1753,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-03 18:53:45.117102,-81.2834236422204,9.183863066157889,8.121481495812718,0.05156245030949799,11.0,9.16,1.0,9.34,16.9341,20.8075,25.1659,1.1521,25.9619,26.2645,24.85636892644009,0
153478,npp,86,1521,14.9247226715088,13.6417436599731,100.559410095215,3670144,86,1141,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-04 18:34:54.794186,97.55523160599532,28.12421882164579,24.66043029433796,0.0289868126066497,8.0,-28.13,1.184412938166907,-27.94,19.2155,23.6409,30.6844,1.014,16.6138,15.1343,14.342692322128205,0
153652,npp,2427,846,23.8892612457275,13.6414699554443,100.565696716309,3670144,2426,639,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-05 18:16:02.690459,96.704998886769,52.916812032115374,44.919521938279175,0.01218058712457694,5.0,-52.94,1.9513309067639726,-52.88,24.5666,29.7316,36.1226,0.8063,20.9789,19.2622,18.929557483568598,0
154022,npp,2968,3084,17.207935333252,13.6439647674561,100.563514709473,3670144,2968,2475,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.8572793972004,48.84139582836143,41.792188622986124,0.002781035500753121,15.0,48.83,1.7549928774784245,48.95,22.2138,28.7152,35.3833,0.8349,17.416,14.3661,14.290152047919019,0
154213,npp,2269,2412,21.6539077758789,13.6397457122803,100.559875488281,3670176,2268,1952,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.10457438150544,21.36246709979491,18.809932235581726,3.230426657399592e-05,12.0,21.35,1.0837787002826917,21.61,18.2806,21.8702,28.3765,1.0961,23.7733,23.7358,23.7358,0
154406,npp,1555,1743,14.5562324523926,13.6427164077759,100.56029510498,3670176,1555,1327,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-09 18:41:11.339449,98.7304282141291,16.636508534007763,14.679661216942714,8.73327091715297e-14,9.0,-16.66,1.0442604737599883,-16.33,16.9527,21.4194,31.5599,1.1192,17.4006,16.2915,16.2915,0
154607,npp,828,1070,31.0203189849854,13.6400661468506,100.563873291016,3670176,827,786,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-10 18:22:19.234666,97.10876325883231,46.1815978849532,39.69237160325065,6.947302578649681e-22,6.0,-46.2,1.5732132722552272,-46.07,20.7696,27.582,32.6883,0.8691,26.1584,26.9613,26.9613,0
154819,npp,2048,3962,14.630931854248,13.6403150558472,100.565132141113,3670176,2053,3149,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-11 19:43:48.171673,-77.06264521750171,68.36678751825133,55.37188501189268,6.714127240951602e-21,19.0,68.35,3.3166247903554,68.425,25.9704,32.4823,37.3332,0.738,18.5905,10.7981,10.7981,0
155557,npp,2298,1295,30.4342880249023,13.6381416320801,100.565361022949,3670176,2297,971,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-15 18:28:35.748231,97.12626743690355,38.02994097916669,33.04672285396173,9.137566359493418e-32,7.0,-38.04,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,26.4857,26.9981,26.9981,0
155739,npp,1562,621,31.997688293457,13.6399402618408,100.559646606445,3670176,1561,406,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-16 18:09:43.636403,96.50293459962997,58.61357336476523,49.080671160988935,4.925833014759009e-28,4.0,-58.65,2.253202848596432,-58.53,26.6752,31.522,37.5751,0.7605,24.184,24.3347,24.3347,0
155937,npp,2822,3523,20.0588188171387,13.6442804336548,100.563003540039,3670176,2823,2859,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.00848764046553,60.21126384161082,50.19636581295388,4.180509999041614e-29,17.0,60.2,2.4157378735459294,60.33,24.3179,30.542,37.4147,0.7849,19.6334,15.7445,15.7445,0
156115,npp,2132,2858,21.7471256256104,13.6402702331543,100.563957214355,3670176,2133,2304,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.67518483762123,41.2522385233196,35.709206745981305,2.2782685552319804e-24,14.0,41.23,1.4867838833500562,41.44,21.1965,25.6645,32.0154,0.9341,21.3381,20.3138,20.3138,0
156294,npp,1426,2189,14.4658126831055,13.6443758010864,100.563285827637,3670176,1426,1749,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-19 18:53:42.552304,-80.58157916280078,8.99493115136734,7.954969526263519,4.8820932868622316e-18,11.0,8.99,1.0,9.34,16.9341,20.8075,25.1659,1.1521,17.6312,16.6665,16.6665,0
156659,npp,3031,841,26.9294528961182,13.6389455795288,100.558822631836,3670144,3031,633,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-21 18:16:00.108006,97.14540288141112,53.03154261671335,45.008364343968054,0.0005624532183817023,5.0,-53.07,1.9513309067639726,-52.88,24.5666,29.7316,36.1226,0.8063,22.5369,21.7135,21.7135,0
157034,npp,512,3080,19.2394504547119,13.6436347961426,100.564727783203,3670144,515,2473,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-23 19:18:44.048853,-78.61874045989293,48.73124094342735,41.70836010879048,0.005961898521920806,15.0,48.71,1.7549928774784245,48.95,22.2138,28.7152,35.3833,0.8349,18.5736,16.0621,15.899285112116731,0
157819,npp,682,397,37.7692337036133,13.6404895782471,100.565696716309,3670144,681,224,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-27 18:03:22.734530,96.12162455957333,63.371934420315824,52.30442690501098,0.21499589171403458,2.0,-63.41,2.7445598364131496,-63.22,29.0783,32.737,37.6286,0.7323,25.8065,27.658,21.786626665469246,0
158016,npp,1961,3302,38.3130493164062,13.6396980285645,100.565284729004,3670144,1961,2648,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-28 19:24:58.794580,-78.29850851757202,54.94159408012854,46.436629987052974,0.22239849172539713,16.0,54.94,2.0682789409984763,55.11,25.4103,29.4065,33.8731,0.8152,28.2792,31.2337,25.160167322021316,0
158550,npp,2900,1290,24.3542938232422,13.6397848129272,100.564643859863,3670144,2901,967,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2012-12-31 18:28:31.384857,97.76362689925381,38.214886525357635,33.201130396184745,0.09145988067406759,7.0,-38.24,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,22.0057,21.6046,19.106900624035454,0
168369,npp,349,3518,33.8293190002441,13.640287399292,100.56510925293,3670144,347,2855,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-02 19:31:11.781897,-77.79179833834314,60.10292908391502,50.12341817343267,0.047800605420181025,17.0,60.09,2.4157378735459294,60.33,24.3179,30.542,37.4147,0.7849,25.3337,26.5532,25.247802032620346,0
168722,npp,2005,2183,11.7892942428589,13.6445341110229,100.561134338379,3670144,2005,1744,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-04 18:53:36.494244,-79.70634354352653,8.64796859355075,7.648820916381561,0.010767156587080383,11.0,8.64,1.0,9.34,16.9341,20.8075,25.1659,1.1521,14.9547,13.5828,13.288757190297446,0
169262,npp,1788,3735,28.956148147583,13.6416730880737,100.561195373535,3670176,1786,3016,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.43155040855386,64.45134867724671,53.00266447205201,4.077345898401256e-06,18.0,64.45,2.8345692104261015,64.68,25.6966,30.0264,34.5444,0.7984,23.5954,23.1185,23.1185,0
169440,npp,1100,3074,17.700366973877,13.6432323455811,100.564407348633,3670176,1099,2468,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.83091458836114,48.55009379889648,41.56653331518747,5.160637925838224e-15,15.0,48.53,1.7549928774784245,48.95,22.2138,28.7152,35.3833,0.8349,17.6966,14.7772,14.7772,0
169621,npp,397,2402,11.9469022750854,13.6422510147095,100.560920715332,3670176,397,1943,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.5922903538134,20.847355813178574,18.362142336659666,3.7845783165244974e-23,12.0,20.82,1.0837787002826917,21.61,18.2806,21.8702,28.3765,1.0961,14.8167,13.0955,13.0955,0
169799,npp,2752,1732,19.4711380004883,13.6395378112793,100.562210083008,3670176,2752,1317,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-10 18:40:59.225555,96.41507801545097,17.248167837412204,15.216460868458416,9.403336384196207e-30,9.0,-17.27,1.0442604737599883,-16.33,16.9527,21.4194,31.5599,1.1192,22.1072,21.7923,21.7923,0
169981,npp,2005,1059,18.7222232818604,13.6427335739136,100.562438964844,3670176,2006,778,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-11 18:22:08.913000,97.17645455428593,46.551420048575224,39.98835661172064,1.1634319737168226e-34,6.0,-46.57,1.646109783506203,-46.07,20.7696,27.582,32.6883,0.8691,18.5906,16.2724,16.2724,0
170155,npp,1262,390,27.0195083618164,13.6409864425659,100.56468963623,3670176,1259,220,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-12 18:03:15.039716,96.24301352999363,63.506211902245134,52.392350112806724,6.007117788717438e-34,2.0,-63.54,2.7445598364131496,-63.22,29.0783,32.737,37.6286,0.7323,21.8897,19.7861,19.7861,0
170168,npp,151,3952,32.4578857421875,13.6390247344971,100.563591003418,3670176,152,3143,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.19685831132821,68.1995494246921,55.27912036851028,2.2026077324825805e-32,19.0,68.19,3.3166247903554,68.425,25.9704,32.4823,37.3332,0.738,23.9655,23.9549,23.9549,0
170350,npp,2540,3294,35.1587409973145,13.6391849517822,100.561332702637,3670176,2539,2641,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.44995599724486,54.75803712160246,46.301116153971485,6.37069856241366e-33,16.0,54.73,2.0682789409984763,55.11,25.4103,29.4065,33.8731,0.8152,26.7541,28.6623,28.6623,0
170531,npp,1841,2623,15.7435140609741,13.6415100097656,100.559455871582,3670176,1842,2117,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-14 19:06:04.340599,-80.2331629861003,31.637228756514922,27.66645801838781,1.4435614100530663e-31,13.0,31.62,1.2365102219381485,32.43,19.3997,26.5829,34.0116,0.9018,15.2068,14.1977,14.1977,0
170716,npp,1130,1953,14.3744029998779,13.6428089141846,100.563514709473,3670176,1130,1523,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-15 18:47:14.016217,98.16209534630046,4.66457901445119,4.128018353152584,3.337998537168201e-28,10.0,-4.7,1.0,-3.66,19.5326,23.9729,29.1435,1.0,14.3744,14.3744,14.3744,0
170898,npp,421,1284,20.7022895812988,13.6432247161865,100.564468383789,3670176,422,961,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-16 18:28:25.471116,98.98028660838304,38.46657311093142,33.410057248973004,4.939453845366571e-23,7.0,-38.49,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,19.3148,18.3649,18.3649,0
171079,npp,2772,612,30.5736351013184,13.640983581543,100.562286376953,3670176,2774,397,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-17 18:09:35.144171,96.95158972031315,58.81088074894965,49.21754092488401,1.895007747973823e-16,4.0,-58.85,2.253202848596432,-58.53,26.6752,31.522,37.5751,0.7605,23.552,23.2517,23.2517,0
171271,npp,976,3513,29.8159847259521,13.6415767669678,100.559265136719,3670176,980,2852,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.5964301068975,59.99661846747969,50.04668570242812,5.065477151094934e-19,17.0,59.99,2.4157378735459294,60.33,24.3179,30.542,37.4147,0.7849,23.6724,23.403,23.403,0
171454,npp,284,2849,25.0495338439941,13.6400108337402,100.560943603516,3670176,283,2296,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-19 19:12:24.426377,-77.94836196487694,40.92126081104792,35.43866966826922,3.1595584471493686e-12,14.0,40.89,1.4276677814245327,41.44,21.1965,25.6645,32.0154,0.9341,23.5422,23.3985,23.3985,0
171638,npp,2665,2181,19.0632934570312,13.6396503448486,100.559272766113,3670176,2665,1742,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-20 18:53:37.653518,-71.15238145931012,8.662354085254137,7.661485712483287,7.535569838641069e-05,11.0,8.52,1.0,9.34,16.9341,20.8075,25.1659,1.1521,22.2287,21.9634,21.9634,0
171820,npp,1960,1511,19.5434474945068,13.639723777771,100.559417724609,3670144,1960,1133,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-21 18:34:49.100232,98.03456002446416,28.57356346122127,25.046855137477838,0.007725365341123634,8.0,-28.6,1.184412938166907,-27.94,19.2155,23.6409,30.6844,1.014,20.5134,19.8179,19.606926182306253,0
171998,npp,1242,836,22.1740970611572,13.6396570205688,100.560256958008,3670144,1241,627,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-22 18:15:58.763269,96.68947190406476,53.18552606923399,45.12319048088708,0.02899040040864378,5.0,-53.21,1.9513309067639726,-52.88,24.5666,29.7316,36.1226,0.8063,20.0999,17.8792,17.087494342000355,0
172182,npp,512,174,25.5920372009277,13.6392393112183,100.565155029297,3670144,517,85,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-23 17:57:06.643104,95.70319173150271,67.42494626535844,54.81580505255187,0.06057008219763815,1.0,-67.46,3.1865100272627664,-67.25,29.4739,35.4165,46.2858,0.6769,20.8898,17.3229,15.668777390259297,0
172193,npp,2498,3737,25.7642269134521,13.6415386199951,100.563865661621,3670144,2501,3017,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-23 19:37:33.024973,-78.02039743629092,64.50303690420806,53.033725656648,0.025013005426835096,18.0,64.48,2.8345692104261015,64.68,25.6966,30.0264,34.5444,0.7984,22.4693,20.57,19.886913956314423,0
172382,npp,1826,3077,25.8123874664307,13.6435165405273,100.564567565918,3670144,1828,2470,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-24 19:18:48.025111,-79.38203316150282,48.64556257470628,41.63997241470708,0.06507142882504743,15.0,48.62,1.7549928774784245,48.95,22.2138,28.7152,35.3833,0.8349,22.3189,21.5495,19.772449057317917,0
172563,npp,1140,2406,23.8265781402588,13.6394786834717,100.558990478516,3670144,1140,1947,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-01-25 19:00:01.249085,-80.38302936976037,21.05383787380913,18.541349044169127,0.1258766676731542,12.0,21.03,1.0837787002826917,21.61,18.2806,21.8702,28.3765,1.0961,25.778,26.1174,22.679804499343735,0
173847,npp,1245,1294,30.0902786254883,13.6379690170288,100.565422058105,3670144,1244,971,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-01 18:28:45.944549,96.71819374012448,38.08299838783353,33.089279686719124,0.025535826161449914,7.0,-38.08,1.357151599901897,-37.86,22.9163,27.0241,32.8146,0.8871,26.2322,26.6929,25.995536122001013,0
174421,npp,1119,2858,19.4030265808105,13.6414575576782,100.561752319336,3670144,1118,2304,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-04 19:12:44.851948,-78.39695852792308,41.23827152387432,35.69572778150377,0.0007353518924478126,14.0,41.23,1.4867838833500562,41.44,21.1965,25.6645,32.0154,0.9341,19.7615,18.1242,18.1242,0
174612,npp,427,2190,20.893461227417,13.6407909393311,100.55908203125,3670176,427,1751,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-05 18:53:58.067121,-79.01002302133817,9.077124636589996,8.027011082063797,1.1100376514299342e-09,11.0,9.05,1.0,9.34,16.9341,20.8075,25.1659,1.1521,24.0589,24.0719,24.0719,0
174800,npp,2793,1521,17.5681533813477,13.6407804489136,100.561912536621,3670176,2793,1141,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-06 18:35:09.500161,97.4806430664346,28.120349839277754,24.656043142037344,6.213179495329507e-18,8.0,-28.13,1.184412938166907,-27.94,19.2155,23.6409,30.6844,1.014,18.8457,17.8149,17.8149,0
175200,npp,255,3744,17.0166263580322,13.6415271759033,100.564994812012,3670176,252,3022,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-08 19:37:51.625025,-77.36131529833992,64.6365394455575,53.11407333069036,4.9961734093055346e-24,18.0,64.61,2.8345692104261015,64.68,25.6966,30.0264,34.5444,0.7984,19.3832,13.586,13.586,0
175577,npp,1952,2414,21.6461048126221,13.638617515564,100.561012268066,3670176,1951,1954,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-10 19:00:19.816947,-77.74369000908288,21.485970813853765,18.916801806986165,1.8654855722382943e-33,12.0,21.45,1.0837787002826917,21.61,18.2806,21.8702,28.3765,1.0961,23.7661,23.7273,23.7273,0
175964,npp,535,1074,19.5845890045166,13.6428642272949,100.562606811523,3670176,536,789,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-12 18:22:42.668078,97.16187901280922,46.042159595084094,39.57732178179619,5.252608845954288e-31,6.0,-46.07,1.5732132722552272,-46.07,20.7696,27.582,32.6883,0.8691,18.8894,17.0219,17.0219,0
176155,npp,2880,407,30.9055728912354,13.6394195556641,100.564407348633,3670176,2885,232,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-13 18:03:50.533549,96.04014148244465,63.19015285888575,52.17845753045547,3.7355861901692695e-27,2.0,-63.22,2.7445598364131496,-63.22,29.0783,32.737,37.6286,0.7323,23.3056,22.6318,22.6318,0
176359,npp,1100,3309,18.7019863128662,13.6441869735718,100.561096191406,3670176,1099,2656,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.31438623538803,55.136153530343094,46.573109225336516,8.336523850468974e-28,16.0,55.11,2.0682789409984763,55.11,25.4103,29.4065,33.8731,0.8152,18.7973,15.2463,15.2463,0
176748,npp,2776,1971,17.0758781433105,13.6426763534546,100.560546875,3670176,2776,1541,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-16 18:47:54.719085,91.885284078979,3.6861961470122386,3.262084310459254,1.5794040091168803e-17,10.0,-3.66,1.0,-3.66,19.5326,23.9729,29.1435,1.0,17.0759,17.0759,17.0759,0
177358,npp,2614,3530,23.6110458374023,13.6409978866577,100.564247131348,3670176,2615,2865,196611,3866787,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.96442694296634,60.36679609829399,50.295733358068716,6.408491676471994e-07,17.0,60.35,2.4157378735459294,60.33,24.3179,30.542,37.4147,0.7849,21.1038,18.5327,18.5327,0
177556,npp,1936,2865,23.8457069396973,13.6393337249756,100.558807373047,3670144,1934,2310,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-20 19:13:03.170149,-78.73815205176513,41.50624794269047,35.91300200862755,0.003944956555014674,14.0,41.48,1.4867838833500562,41.44,21.1965,25.6645,32.0154,0.9341,22.7496,22.274,22.166266254306834,0
178951,npp,2051,1754,19.6503372192383,13.6402044296265,100.563514709473,3670144,2051,1336,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-27 18:41:51.198556,99.18984047236152,16.058465957872055,14.171672160808384,0.12969745122059248,9.0,-16.06,1.0442604737599883,-16.33,16.9527,21.4194,31.5599,1.1192,22.2788,21.9929,18.450961823497252,0
179148,npp,1337,1082,23.137092590332,13.6413145065308,100.565841674805,3670144,1337,794,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-02-28 18:23:00.835015,97.02496885756308,45.804097699905576,39.38677310463449,0.08547490330522628,6.0,-45.8,1.5732132722552272,-46.07,20.7696,27.582,32.6883,0.8691,21.1475,20.1096,17.7753457775732,0
179346,npp,611,416,29.4413280487061,13.6444034576416,100.563293457031,3670144,614,238,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-03-01 18:04:10.466603,96.53676160446767,63.03848662418616,52.078393624913346,0.049085805808407885,2.0,-63.04,2.7445598364131496,-63.22,29.0783,32.737,37.6286,0.7323,22.7721,21.5596,20.219104193174182,0
179359,npp,2570,3971,45.6014938354492,13.6394214630127,100.565170288086,3670144,2569,3153,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-03-01 19:44:31.508544,-77.14490247530433,68.52555408707401,55.45538103087926,0.06272999027178217,19.0,68.5,3.3985290935932855,68.425,25.9704,32.4823,37.3332,0.738,27.8332,33.6552,31.942091953047154,0
179560,npp,1904,3316,31.0314769744873,13.6400623321533,100.562400817871,3670144,1908,2665,196611,3866755,7265,tha_bangkok_65_76,13.64166667,100.5625,65,76,tha_bangkok,2013-03-02 19:25:46.475847,-78.03872534742159,55.31330183237189,46.70283314592572,0.03764862505006982,16.0,55.29,2.0682789409984763,55.11,25.4103,29.4065,33.8731,0.8152,24.7586,25.2976,24.269444850436752,0
