lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.708,0.748,0.714
2,0.571,0.648,0.579
3,0.498,0.563,0.506
4,0.435,0.491,0.44
5,0.402,0.43,0.405
6,0.386,0.379,0.388
7,0.378,0.336,0.381
8,0.325,0.301,0.329
9,0.306,0.271,0.311
10,0.286,0.247,0.291
11,0.244,0.228,0.251
12,0.213,0.211,0.223
13,0.2,0.198,0.21
14,0.199,0.187,0.208
15,0.178,0.177,0.188
16,0.179,0.169,0.189
17,0.172,0.162,0.184
18,0.161,0.155,0.172
19,0.158,0.149,0.169
20,0.152,0.143,0.162
21,0.133,0.137,0.145
22,0.097,0.131,0.11
23,0.102,0.126,0.115
24,0.086,0.12,0.102
25,0.075,0.115,0.093
26,0.082,0.104,0.103
27,0.078,0.099,0.1
28,0.087,0.096,0.11
29,0.094,0.094,0.116
30,0.092,0.093,0.112
31,0.092,0.094,0.11
32,0.105,0.094,0.12
33,0.112,0.094,0.123
34,0.12,0.095,0.126
35,0.122,0.096,0.124
36,0.108,0.096,0.109
37,0.107,0.098,0.107
38,0.102,0.1,0.103
39,0.089,0.102,0.09
40,0.088,0.104,0.089
41,0.091,0.106,0.091
42,0.094,0.107,0.094
43,0.102,0.108,0.102
44,0.104,0.107,0.105
45,0.093,0.106,0.093
46,0.095,0.103,0.096
47,0.092,0.1,0.094
48,0.101,0.097,0.101
49,0.107,0.093,0.107
50,0.111,0.09,0.11
51,0.112,0.087,0.111
52,0.113,0.085,0.113
53,0.098,0.083,0.1
54,0.076,0.082,0.081
55,0.074,0.079,0.081
56,0.078,0.078,0.088
57,0.061,0.076,0.072
58,0.062,0.075,0.074
59,0.064,0.074,0.076
60,0.059,0.072,0.071
61,0.052,0.069,0.061
62,0.061,0.068,0.067
63,0.062,0.066,0.065
64,0.056,0.064,0.056
65,0.057,0.062,0.055
66,0.072,0.062,0.069
67,0.064,0.061,0.062
68,0.07,0.06,0.07
69,0.081,0.061,0.081
70,0.078,0.061,0.078
71,0.076,0.062,0.075
72,0.075,0.064,0.075
73,0.063,0.065,0.064
74,0.056,0.066,0.058
75,0.048,0.066,0.05
76,0.047,0.065,0.05
77,0.063,0.065,0.065
78,0.066,0.063,0.068
79,0.067,0.062,0.068
80,0.052,0.06,0.054
81,0.06,0.058,0.061
82,0.047,0.056,0.05
83,0.051,0.054,0.054
84,0.064,0.052,0.069
85,0.056,0.051,0.063
86,0.051,0.049,0.06
87,0.06,0.047,0.07
88,0.068,0.045,0.079
89,0.044,0.043,0.054
90,0.033,0.041,0.041
91,0.04,0.039,0.045
92,0.022,0.038,0.025
93,0.017,0.037,0.017
94,0.023,0.036,0.02
95,0.035,0.035,0.03
96,0.032,0.033,0.026
97,0.037,0.032,0.031
98,0.045,0.031,0.039
99,0.038,0.029,0.031
100,0.019,0.028,0.013
101,0.015,0.028,0.009
102,0.028,0.027,0.023
103,0.027,0.026,0.022
104,0.024,0.025,0.019
105,0.028,0.022,0.022
106,0.013,0.021,0.006
107,0.006,0.018,-0.002
108,0.017,0.016,0.008
109,0.019,0.013,0.01
110,0.023,0.009,0.014
111,0.023,0.005,0.015
112,0.026,0.002,0.019
113,0.008,-0.001,0.004
114,0.004,-0.005,0.001
115,-0.01,-0.008,-0.011
116,-0.016,-0.01,-0.016
117,-0.022,-0.012,-0.022
118,-0.02,-0.012,-0.02
119,-0.024,-0.012,-0.025
120,-0.023,-0.012,-0.025
121,-0.025,-0.011,-0.029
122,-0.022,-0.01,-0.029
123,-0.02,-0.009,-0.03
124,-0.026,-0.008,-0.036
125,-0.016,-0.008,-0.027
126,-0.013,-0.007,-0.024
127,-0.012,-0.005,-0.022
128,0.003,-0.004,-0.008
129,0.012,-0.003,0.002
130,0.013,-0.002,0.003
131,0.019,-0.002,0.009
132,0.023,-0.001,0.014
133,0.021,-0.001,0.012
134,0.008,-0.001,-0.0
135,0.003,-0.003,-0.005
136,-0.008,-0.005,-0.017
137,-0.019,-0.009,-0.029
138,-0.023,-0.013,-0.034
139,-0.028,-0.018,-0.04
140,-0.029,-0.024,-0.041
141,-0.034,-0.031,-0.045
142,-0.043,-0.037,-0.053
143,-0.045,-0.044,-0.052
144,-0.048,-0.05,-0.052
145,-0.05,-0.056,-0.051
146,-0.055,-0.06,-0.054
147,-0.056,-0.064,-0.055
148,-0.066,-0.067,-0.065
149,-0.064,-0.068,-0.063
150,-0.069,-0.068,-0.07
151,-0.073,-0.068,-0.076
152,-0.075,-0.066,-0.081
153,-0.081,-0.063,-0.087
154,-0.07,-0.059,-0.077
155,-0.068,-0.055,-0.076
156,-0.066,-0.051,-0.073
157,-0.053,-0.046,-0.06
158,-0.045,-0.042,-0.053
159,-0.036,-0.037,-0.044
160,-0.034,-0.033,-0.043
161,-0.015,-0.028,-0.024
162,-0.012,-0.024,-0.022
163,-0.004,-0.019,-0.014
164,0.007,-0.015,-0.004
165,0.011,-0.011,-0.001
166,0.015,-0.007,0.001
167,0.005,-0.004,-0.01
168,-0.001,-0.001,-0.017
169,-0.009,0.002,-0.024
170,-0.005,0.005,-0.021
171,-0.006,0.007,-0.021
172,-0.004,0.009,-0.019
173,-0.001,0.01,-0.014
174,-0.001,0.01,-0.012
175,0.007,0.01,-0.002
176,0.002,0.01,-0.005
177,0.002,0.01,-0.005
178,0.01,0.009,0.002
179,0.005,0.009,-0.004
180,0.008,0.008,-0.002
181,0.01,0.007,-0.002
182,0.014,0.006,0.0
183,0.013,0.004,-0.002
184,0.014,0.003,-0.002
185,0.011,0.001,-0.004
186,0.008,-0.001,-0.008
187,0.002,-0.003,-0.012
188,-0.0,-0.005,-0.013
189,-0.006,-0.008,-0.019
190,-0.015,-0.011,-0.026
191,-0.02,-0.014,-0.031
192,-0.026,-0.018,-0.036
193,-0.027,-0.023,-0.037
194,-0.031,-0.027,-0.041
195,-0.036,-0.032,-0.046
196,-0.037,-0.036,-0.047
197,-0.043,-0.04,-0.053
198,-0.049,-0.044,-0.058
199,-0.049,-0.048,-0.058
200,-0.054,-0.051,-0.062
201,-0.053,-0.055,-0.06
202,-0.051,-0.057,-0.056
203,-0.055,-0.059,-0.058
204,-0.056,-0.06,-0.057
205,-0.057,-0.06,-0.055
206,-0.056,-0.06,-0.052
207,-0.054,-0.06,-0.048
208,-0.058,-0.059,-0.053
209,-0.054,-0.058,-0.05
210,-0.061,-0.057,-0.058
211,-0.07,-0.055,-0.069
212,-0.07,-0.054,-0.07
213,-0.062,-0.052,-0.064
214,-0.057,-0.05,-0.06
215,-0.05,-0.049,-0.054
216,-0.041,-0.047,-0.044
217,-0.033,-0.045,-0.037
218,-0.033,-0.042,-0.036
219,-0.031,-0.04,-0.035
220,-0.03,-0.038,-0.034
221,-0.027,-0.035,-0.033
222,-0.032,-0.033,-0.038
223,-0.029,-0.03,-0.037
224,-0.025,-0.027,-0.034
225,-0.03,-0.025,-0.04
226,-0.031,-0.022,-0.04
227,-0.031,-0.02,-0.04
228,-0.026,-0.018,-0.035
229,-0.02,-0.017,-0.029
230,-0.016,-0.016,-0.025
231,-0.018,-0.015,-0.026
232,-0.017,-0.014,-0.022
233,-0.017,-0.014,-0.02
234,-0.01,-0.015,-0.01
235,-0.008,-0.016,-0.006
236,-0.013,-0.017,-0.01
237,-0.016,-0.018,-0.013
238,-0.01,-0.019,-0.009
239,-0.012,-0.02,-0.013
240,-0.015,-0.021,-0.017
241,-0.018,-0.023,-0.022
242,-0.021,-0.025,-0.026
243,-0.032,-0.028,-0.037
244,-0.039,-0.031,-0.044
245,-0.041,-0.034,-0.046
246,-0.042,-0.037,-0.046
247,-0.043,-0.04,-0.046
248,-0.043,-0.043,-0.045
249,-0.044,-0.046,-0.046
250,-0.043,-0.049,-0.045
251,-0.051,-0.05,-0.053
252,-0.047,-0.051,-0.05
253,-0.053,-0.052,-0.055
254,-0.06,-0.052,-0.062
255,-0.052,-0.052,-0.054
256,-0.052,-0.052,-0.055
257,-0.053,-0.05,-0.055
258,-0.054,-0.049,-0.056
259,-0.048,-0.046,-0.05
260,-0.051,-0.044,-0.051
261,-0.045,-0.042,-0.043
262,-0.041,-0.039,-0.038
263,-0.043,-0.036,-0.038
264,-0.033,-0.034,-0.025
265,-0.021,-0.031,-0.013
266,-0.015,-0.028,-0.007
267,-0.022,-0.025,-0.015
268,-0.019,-0.023,-0.014
269,-0.015,-0.021,-0.013
270,-0.013,-0.019,-0.014
271,-0.01,-0.017,-0.014
272,-0.021,-0.016,-0.026
273,-0.021,-0.014,-0.026
274,-0.022,-0.013,-0.028
275,-0.015,-0.011,-0.021
276,0.0,-0.01,-0.005
277,-0.01,-0.01,-0.014
278,-0.013,-0.011,-0.014
279,-0.022,-0.012,-0.023
280,-0.021,-0.013,-0.022
281,-0.012,-0.015,-0.013
282,-0.018,-0.017,-0.021
283,-0.019,-0.019,-0.021
284,-0.017,-0.021,-0.02
285,-0.021,-0.023,-0.022
286,-0.022,-0.025,-0.023
287,-0.015,-0.028,-0.016
288,-0.03,-0.031,-0.031
289,-0.04,-0.034,-0.041
290,-0.032,-0.036,-0.031
291,-0.028,-0.039,-0.024
292,-0.039,-0.042,-0.033
293,-0.044,-0.044,-0.035
294,-0.037,-0.045,-0.025
295,-0.056,-0.047,-0.043
296,-0.068,-0.049,-0.056
297,-0.068,-0.052,-0.058
298,-0.059,-0.054,-0.051
299,-0.066,-0.055,-0.061
300,-0.047,-0.056,-0.046
301,-0.031,-0.056,-0.034
302,-0.053,-0.055,-0.057
303,-0.053,-0.054,-0.058
304,-0.051,-0.053,-0.057
305,-0.06,-0.051,-0.066
306,-0.062,-0.049,-0.068
307,-0.053,-0.048,-0.059
308,-0.043,-0.044,-0.048
309,-0.052,-0.041,-0.059
310,-0.029,-0.038,-0.038
311,-0.018,-0.035,-0.027
312,-0.035,-0.033,-0.045
313,-0.04,-0.032,-0.051
314,-0.039,-0.031,-0.051
315,-0.03,-0.031,-0.042
316,-0.047,-0.031,-0.061
317,-0.043,-0.032,-0.057
318,-0.021,-0.033,-0.036
319,-0.012,-0.034,-0.025
320,-0.008,-0.037,-0.02
321,-0.017,-0.039,-0.026
322,-0.024,-0.041,-0.029
323,-0.046,-0.043,-0.049
324,-0.057,-0.045,-0.059
325,-0.057,-0.047,-0.059
326,-0.067,-0.049,-0.069
327,-0.049,-0.053,-0.054
328,-0.051,-0.054,-0.058
329,-0.047,-0.056,-0.057
330,-0.068,-0.057,-0.08
331,-0.086,-0.058,-0.099
332,-0.087,-0.058,-0.101
333,-0.066,-0.057,-0.082
334,-0.043,-0.055,-0.061
335,-0.042,-0.052,-0.059
336,-0.041,-0.048,-0.057
337,-0.03,-0.044,-0.043
338,-0.031,-0.038,-0.043
339,-0.039,-0.032,-0.051
340,-0.032,-0.028,-0.045
341,-0.036,-0.023,-0.048
342,-0.028,-0.018,-0.04
343,-0.015,-0.012,-0.028
344,-0.004,-0.007,-0.019
345,-0.007,-0.003,-0.022
346,0.005,-0.001,-0.011
347,0.01,0.001,-0.007
348,0.021,0.003,0.004
349,0.017,0.004,0.001
350,0.022,0.005,0.01
351,0.013,0.007,0.005
352,0.011,0.008,0.006
353,0.024,0.01,0.02
354,0.023,0.01,0.02
355,0.013,0.01,0.01
356,-0.0,0.011,-0.004
357,0.002,0.011,-0.004
358,-0.023,0.012,-0.03
359,-0.026,0.013,-0.036
360,-0.023,0.013,-0.034
361,-0.013,0.012,-0.026
362,0.01,0.011,-0.005
363,0.041,0.01,0.026
364,0.044,0.008,0.029
365,0.01,0.007,-0.004
366,0.006,0.006,-0.006
367,0.012,0.006,0.002
368,0.018,0.005,0.009
369,0.023,0.004,0.014
370,0.027,0.004,0.018
371,0.016,0.003,0.008
372,0.006,0.003,-0.003
373,0.006,0.002,-0.004
374,-0.021,0.001,-0.031
375,-0.027,-0.0,-0.038
376,-0.023,-0.003,-0.033
377,-0.02,-0.006,-0.029
378,-0.013,-0.008,-0.021
379,-0.016,-0.011,-0.022
380,-0.014,-0.014,-0.017
381,-0.009,-0.016,-0.011
382,-0.011,-0.018,-0.011
383,-0.02,-0.021,-0.019
384,-0.023,-0.023,-0.023
385,-0.008,-0.024,-0.01
386,-0.008,-0.026,-0.012
387,-0.02,-0.026,-0.026
388,-0.023,-0.027,-0.031
389,-0.023,-0.027,-0.034
390,-0.032,-0.027,-0.044
391,-0.035,-0.026,-0.048
392,-0.017,-0.025,-0.029
393,-0.027,-0.024,-0.039
394,-0.03,-0.022,-0.042
395,-0.027,-0.02,-0.038
396,-0.029,-0.018,-0.039
397,-0.024,-0.016,-0.032
398,-0.01,-0.013,-0.017
399,0.007,-0.011,0.0
400,-0.013,-0.01,-0.019
