gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2490,402,1.55858719348907,40.8843307495117,-119.064292907715,3670144,2489,228,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-01 08:51:23.806252,91.75431363376397,63.30820682849122,52.30433731567838,0.007206949697559845,3.0,-63.31,2.7445598364131496,-63.6,0.1736,0.4876,2.2137,0.723,0.7427,1.1268,0.793950193437468,7
100930,npp,1475,3160,0.07673851773142809,40.8808441162109,-119.060409545898,3670176,1477,2523,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.58428746514736,51.074560497910035,43.55489792182346,4.767224276767752e-05,19.0,51.07,1.847645286154319,50.67,0.179,0.3719,1.2617,0.948,0.1928,0.0728,0.0728,7
101057,npp,807,2653,0.319682165980339,40.8825874328613,-119.058204650879,3670144,807,2138,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-02 10:13:12.298050,-74.51671554376799,32.965989668516706,28.812217404657062,0.003038030351022867,16.0,32.97,1.2365102219381485,32.38,0.1907,0.3369,1.18,1.0465,0.3386,0.3345,0.19418990251015056,7
101429,npp,1688,1099,9.08964157104492,40.8824119567871,-119.062187194824,3670144,1688,808,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-05 09:16:39.472959,95.95761583452193,45.17572654337729,38.91637776998332,0.0701090911833809,7.0,-45.22,1.5732132722552272,-45.69,0.1934,0.3841,2.6412,0.9179,5.8862,8.3438,5.105842414897889,7
101438,npp,467,3808,4.85572242736816,40.8838882446289,-119.058135986328,3670144,470,3062,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-05 10:56:49.841469,-67.02548122387134,65.78952964414728,53.88676351221956,0.02968998765633371,23.0,65.77,3.0,65.52,0.2589,0.5878,2.5386,0.5998,1.7752,2.9125,1.5412809596339172,7
101560,npp,2910,3325,6.62202024459839,40.885612487793,-119.059715270996,3670144,2908,2673,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-06 10:38:08.392637,-69.95586195362337,55.5266266464142,46.90279209903953,0.07668666932279768,20.0,55.52,2.0682789409984763,55.19,0.2346,0.4536,2.0116,0.7772,3.3349,5.1464,1.604659857334585,7
101674,npp,93,56,6.62683486938477,40.8853454589844,-119.060539245605,3670144,91,23,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-07 08:38:40.990985,269.60397318855433,69.37437386928123,55.98624744001161,0.11167309064294483,1.0,-69.36,3.5496478698597698,-69.59,0.2511,0.6766,3.5011,0.5211,2.0288,3.453,-1.7045726456547325,7
101682,npp,2252,2823,6.6144061088562,40.8838691711426,-119.05924987793,3670144,2251,2273,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-07 10:19:25.166096,-73.2105928410649,39.912869378798206,34.631644702206145,0.08599208119138332,17.0,39.91,1.4276677814245327,39.38,0.1678,0.3663,2.3399,0.9624,4.729,6.366,2.394493497026545,7
102671,npp,1554,1451,0.30309012532234203,40.8855514526367,-119.063781738281,3670176,1555,1089,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-15 09:29:12.294199,98.6029342074908,31.349677950137938,27.438728068059035,3.4760892980739264e-09,9.0,-31.4,1.2365102219381485,-31.98,0.1791,0.4211,2.4911,0.8371,0.2571,0.2537,0.2537,7
102792,npp,790,923,0.331882923841476,40.8835716247559,-119.061569213867,3670176,791,686,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-16 09:10:16.604723,95.01710517750006,50.72337253972147,43.28481721389073,1.2915183210920067e-13,6.0,-50.76,1.847645286154319,-51.16,0.2121,0.3956,2.4212,0.8912,0.3181,0.2958,0.2958,7
102919,npp,2053,3160,0.262013971805573,40.8842544555664,-119.066444396973,3670176,2054,2523,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.22108039983571,51.063427861378905,43.54995775715348,2.694124894916857e-09,19.0,51.07,1.847645286154319,50.67,0.179,0.3719,1.2617,0.948,0.2931,0.2484,0.2484,7
103278,npp,3030,1625,0.15873891487717628,40.8849334716797,-119.060333251953,3670176,3030,1223,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-20 09:35:26.929748,98.3223654448346,22.955722907851953,20.209255097660883,1.8709235901698396e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1964,0.3641,1.9042,0.9683,0.1631,0.1537,0.1537,7
103396,npp,2259,1098,0.0635954737663269,40.8838500976562,-119.064743041992,3670176,2260,807,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-21 09:16:33.023584,96.53069655273767,45.19473402348462,38.93424195289626,2.2155618134177453e-23,7.0,-45.25,1.5732132722552272,-45.69,0.1934,0.3841,2.6412,0.9179,0.1488,0.0584,0.0584,7
103405,npp,1054,3808,3.99496221542358,40.8796424865723,-119.059112548828,3686560,1051,3062,196611,3883171,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-21 10:56:41.613292,-66.73180151495635,65.79221431339658,53.89320900679205,1.1933377567935868e-18,23.0,65.77,3.0,65.52,0.2589,0.5878,2.5386,0.5998,1.4883,2.3962,2.3962,7
103515,npp,1475,574,0.002730682492255998,40.8837471008301,-119.064788818359,3670176,1477,364,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-22 08:57:35.559858,93.12240835646594,59.68792690900654,49.87469598391117,1.367731663524612e-21,4.0,-59.71,2.3545700244418297,-59.98,0.2192,0.5667,2.9628,0.6221,0.113,0.0017,0.0017,7
103524,npp,408,3325,0.1477091051638126,40.8826141357422,-119.066139221191,3686560,408,2673,196611,3883171,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-22 10:38:01.942351,-70.01432361588407,55.51575482222079,46.898506920521264,5.617692652803408e-19,20.0,55.52,2.0682789409984763,55.19,0.2346,0.4536,2.0116,0.7772,0.2046,0.1148,0.1148,7
103642,npp,2820,2823,0.1343869287520647,40.8802528381348,-119.062843322754,3670176,2821,2274,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.39542297368334,39.89592289910316,34.620096384358725,2.9195523164547486e-19,17.0,39.91,1.4276677814245327,39.38,0.1678,0.3663,2.3399,0.9624,0.1901,0.1293,0.1293,7
103877,npp,1412,1796,0.2054830640554428,40.8809089660645,-119.064186096191,3670176,1412,1375,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-25 09:41:41.602088,99.89601497703491,13.686127171768975,12.097199226343397,4.162825793009228e-17,11.0,-13.72,1.015504800579495,-14.4,0.195,0.3649,1.979,0.966,0.1955,0.1985,0.1985,7
104111,npp,2962,746,0.329267546534538,40.8801422119141,-119.063659667969,3670176,2964,529,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-27 09:03:52.026675,94.43982416741441,55.534169938048656,46.90695899415606,5.203846820781871e-11,5.0,-55.58,2.0682789409984763,-55.88,0.18,0.523,2.6881,0.6741,0.2589,0.222,0.222,7
104119,npp,1843,3487,4.72860860824585,40.8848533630371,-119.058967590332,3686560,1845,2828,196611,3883171,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.50896291601767,59.405634334913486,49.68402907983957,2.16998220766835e-16,21.0,59.4,2.3545700244418297,59.11,0.1621,0.48,2.6366,0.7345,2.157,3.4733,3.4733,7
104228,npp,2140,227,0.24329040199518198,40.8836364746094,-119.063285827637,3670176,2138,114,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-28 08:44:51.011429,90.89514749213886,66.54475961909874,54.34427452553914,7.815308022801495e-07,2.0,-66.56,3.0,-66.76,0.2925,0.7332,3.0777,0.4808,0.1892,0.117,0.117,7
104236,npp,1192,2991,4.036080837249759,40.8835639953613,-119.06575012207,3686560,1192,2410,196611,3883171,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-28 10:25:29.848648,-72.08313337850862,45.85817882482961,39.468252359302504,6.927123225586718e-14,18.0,45.87,1.5732132722552272,45.5,0.2037,0.42,2.3529,0.8394,2.6511,3.3877,3.3877,7
104355,npp,495,2482,1.48203194141388,40.8816223144531,-119.060264587402,3686560,494,2009,196611,3883171,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-04-29 10:06:43.070762,-74.67501398528297,24.936763398749537,21.9287885528919,2.0203546918918326e-10,15.0,24.92,1.1367971201176101,24.33,0.1918,0.441,3.4109,0.7995,1.2683,1.1849,1.1849,7
133040,npp,1404,2470,0.363448262214661,40.8849792480469,-119.061538696289,3670176,1404,2000,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-19 10:05:45.118719,-75.0396493139739,24.324868436559772,21.39821213023301,1.1043739064490453e-26,15.0,24.33,1.1367971201176101,24.33,0.1918,0.441,3.4109,0.7995,0.2844,0.2906,0.2906,7
133223,npp,698,1956,0.288419589400291,40.8853034973145,-119.062065124512,3670176,698,1526,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-20 09:46:56.573618,95.60530852144255,4.552892068443903,4.031745756011997,7.698667657048465e-28,12.0,-4.53,1.0,-4.53,0.1866,0.3525,1.7981,1.0,0.2884,0.2884,0.2884,7
133584,npp,2273,909,0.24641600251197798,40.8862457275391,-119.06608581543,3670176,2276,678,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-22 09:09:10.585302,95.22456357726846,51.12926325943427,43.5972470894543,4.335837672564085e-25,6.0,-51.16,1.847645286154319,-51.16,0.2121,0.3956,2.4212,0.8912,0.2718,0.2196,0.2196,7
133597,npp,1114,3621,0.234354875981808,40.8836784362793,-119.05931854248,3670176,1113,2936,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.36973635877105,62.56282980986099,51.82789064229246,1.114581997038704e-28,22.0,62.25,2.6065528283652384,62.51,0.2518,0.6049,2.4597,0.5828,0.2104,0.1366,0.1366,7
133762,npp,1481,388,0.18395061418414121,40.8849220275879,-119.061767578125,3670176,1481,218,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-23 08:50:11.364505,91.8566461352174,63.570415059847555,52.479782718507835,3.527524567105438e-21,3.0,-63.58,2.7445598364131496,-63.6,0.1736,0.4876,2.2137,0.723,0.2419,0.133,0.133,7
133775,npp,469,3148,0.1791813708841801,40.8837661743164,-119.060348510742,3670176,470,2516,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.2841698708226,50.709108682838924,43.277832453141095,8.784050007286536e-27,19.0,50.73,1.847645286154319,50.67,0.179,0.3719,1.2617,0.948,0.2483,0.1699,0.1699,7
133957,npp,2873,2640,0.164113849401474,40.8841247558594,-119.064712524414,3670176,2873,2129,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.83957888928373,32.357105107634844,28.297632342838355,4.7042568743659473e-23,16.0,32.38,1.2365102219381485,32.38,0.1907,0.3369,1.18,1.0465,0.2128,0.1717,0.1717,7
134322,npp,1435,1612,0.2198605537414551,40.8807983398438,-119.062240600586,3670176,1434,1212,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-26 09:34:21.015187,98.76291225277564,23.628252554406874,20.793639447806708,1.9410643461034472e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1964,0.3641,1.9042,0.9683,0.2257,0.2129,0.2129,7
134505,npp,681,1085,0.177981972694397,40.8813285827637,-119.064567565918,3670176,681,797,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-27 09:15:27.142034,96.01666797346802,45.655952455311045,39.30414951412225,0.00014423413682997894,7.0,-45.69,1.5732132722552272,-45.69,0.1934,0.3841,2.6412,0.9179,0.2216,0.1634,0.1634,7
134517,npp,2535,3796,0.016924388706684,40.8874969482422,-119.065002441406,3670176,2536,3056,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-27 10:55:37.512910,-67.06939838830593,65.56408564952176,53.75276338709045,9.460280181403487e-13,23.0,65.56,3.0,65.52,0.2589,0.5878,2.5386,0.5998,0.1623,0.0102,0.0102,7
134687,npp,2970,561,1.32427740097046,40.8831558227539,-119.066680908203,3670144,2969,353,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-28 08:56:29.707840,92.71713113097029,59.9941469300695,50.086994802141795,0.010217038305425476,4.0,-60.01,2.3545700244418297,-59.98,0.2192,0.5667,2.9628,0.6221,0.6743,0.8238,0.3519305730836049,7
134700,npp,1907,3314,0.22848454862833,40.8811645507812,-119.059265136719,3670176,1909,2661,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.33622026121955,55.22742730181878,46.68681981915006,1.0922001641030583e-05,20.0,55.24,2.0682789409984763,55.19,0.2346,0.4536,2.0116,0.7772,0.2437,0.1776,0.1776,7
134872,npp,2157,41,4.26941347122192,40.8848342895508,-119.066314697266,3670144,2155,16,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-29 08:37:28.713491,269.5778823872493,69.60661190921068,56.12072177643087,0.03916127676629162,1.0,-69.59,3.5496478698597698,-69.59,0.2511,0.6766,3.5011,0.5211,1.3647,2.2246,0.41595363178470257,7
135062,npp,560,2300,4.59572219848633,40.883602142334,-119.063507080078,3670144,560,1853,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-08-30 09:59:26.128287,-74.71425674075797,15.29742280731244,13.514413403404573,0.0541466485960091,14.0,15.28,1.0442604737599883,15.33,0.1514,0.3287,3.0541,1.0726,4.4387,4.9293,2.4285608152526406,7
135430,npp,2171,1262,7.6740894317627,40.8808517456055,-119.059226989746,3670144,2170,941,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-01 09:21:43.714486,96.46433997608165,39.31355464343508,34.136915101480035,0.13845229649507118,8.0,-39.34,1.4276677814245327,-39.34,0.1721,0.3922,3.3835,0.8989,5.4531,6.8985,0.5041414932206321,7
135444,npp,902,3955,7.68967962265015,40.8826599121094,-119.063468933105,3670144,903,3145,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-01 11:01:48.748110,-65.91376712029623,68.24961223927008,55.36288066476882,0.10256786509297684,25.0,68.24,3.3166247903554,68.19,0.3008,0.9178,3.2788,0.3841,2.3943,2.9537,-1.783351802552247,7
135611,npp,1381,733,7.1394681930542,40.8860969543457,-119.06568145752,3670144,1383,515,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-02 09:02:48.061144,94.19674822984999,55.87417855176287,47.15655405389323,0.11124714724324451,5.0,-55.91,2.0682789409984763,-55.88,0.18,0.523,2.6881,0.6741,3.5516,4.8127,-0.32520063680959765,7
135625,npp,283,3474,6.38696241378784,40.881950378418,-119.066757202148,3670144,282,2817,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-02 10:43:09.107896,-69.22862068080295,59.11653098453974,49.48289360647478,0.09910315927579856,21.0,59.11,2.3545700244418297,59.11,0.1621,0.48,2.6366,0.7345,2.8613,4.6913,0.11426411395045033,7
135799,npp,579,215,5.77766609191895,40.8805541992188,-119.059349060059,3670144,582,107,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-03 08:43:48.849272,90.89814225087198,66.75691373293749,54.47278102295252,0.08491621518258716,2.0,-66.76,3.1865100272627664,-66.76,0.2925,0.7332,3.0777,0.4808,1.9356,2.7779,-1.1439181038666515,7
135810,npp,2690,2980,5.03713989257812,40.879467010498,-119.060401916504,3670144,2691,2401,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-03 10:24:27.688226,-72.60266508271361,45.483005884285134,39.16839697363786,0.08728264780626437,18.0,45.5,1.5732132722552272,45.5,0.2037,0.42,2.3529,0.8394,3.2874,4.228,0.19688924472204228,7
136001,npp,2010,2469,4.19168663024902,40.886043548584,-119.065940856934,3670144,2010,2000,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-04 10:05:40.928065,-74.36250365981371,24.266718657858032,21.348287696563098,0.07070532776419708,15.0,24.28,1.1367971201176101,24.33,0.1918,0.441,3.4109,0.7995,3.6519,3.3512,0.08570549027395824,7
136188,npp,1302,1955,3.3262779712677,40.8873825073242,-119.065452575684,3670144,1303,1526,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-05 09:46:52.392039,99.91338541475528,4.5735779531177565,4.050117691013525,0.05247183601758856,12.0,-4.59,1.0,-4.53,0.1866,0.3525,1.7981,1.0,3.3263,3.3263,0.9029112986262824,7
136561,npp,2873,908,1.67182922363281,40.8860244750977,-119.06175994873,3670144,2873,677,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-07 09:09:04.640949,94.7769023587557,51.15985453814228,43.62175996735363,0.02067907693763689,6.0,-51.19,1.847645286154319,-51.16,0.2121,0.3956,2.4212,0.8912,1.0433,1.49,0.534945913676262,7
136755,npp,2079,386,1.178062915802,40.8846168518066,-119.064567565918,3670144,2076,217,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-08 08:50:05.426394,91.62161344882844,63.60695975935957,52.50479920644156,0.009778696236138345,3.0,-63.62,2.7445598364131496,-63.6,0.1736,0.4876,2.2137,0.723,0.6041,0.8517,0.40007520903823657,7
136767,npp,1067,3146,0.630562424659729,40.8868560791016,-119.065864562988,3670144,1066,2515,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-08 10:30:38.927599,-70.96155184417478,50.65619157795047,43.238203368884456,0.017465632900741965,19.0,50.67,1.847645286154319,50.67,0.179,0.3719,1.2617,0.948,0.4926,0.5978,-0.20884258479180073,7
136953,npp,397,2639,0.545137941837311,40.885425567627,-119.060653686523,3670144,397,2128,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-09 10:11:53.949600,-73.42702454767179,32.320911240339456,28.267490638135616,0.008500804114782571,16.0,32.34,1.2365102219381485,32.38,0.1907,0.3369,1.18,1.0465,0.521,0.5705,0.17789409542578394,7
137142,npp,2754,2129,0.451315492391586,40.8859443664551,-119.062240600586,3670144,2754,1692,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-10 09:53:07.193277,-80.26281211811447,5.514366287728202,4.882726673009176,0.0028668654362350916,13.0,5.51,1.0,5.63,0.1992,0.3313,1.1691,1.0642,0.4726,0.4803,0.347895078925728,7
137335,npp,2027,1610,0.393064618110657,40.8821830749512,-119.066925048828,3670176,2027,1211,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-11 09:34:15.102792,98.62249373203456,23.729995686047452,20.882023213261323,0.0003000495120535812,10.0,-23.77,1.1367971201176101,-23.62,0.1964,0.3641,1.9042,0.9683,0.378,0.3806,0.3806,7
137525,npp,1271,1084,0.346467256546021,40.8833923339844,-119.059707641602,3670176,1271,796,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-12 09:15:21.207083,96.09437800651394,45.68773669820712,39.32943009852984,1.38559211432004e-08,7.0,-45.73,1.5732132722552272,-45.69,0.1934,0.3841,2.6412,0.9179,0.3286,0.318,0.318,7
137538,npp,54,3795,0.508465588092804,40.8833541870117,-119.063247680664,3670176,55,3055,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.08553952432645,65.54715023312657,53.742409549352054,0.00028159108716712994,23.0,65.54,3.0,65.52,0.2589,0.5878,2.5386,0.5998,0.3261,0.305,0.305,7
137715,npp,486,560,0.285909458994865,40.8856010437012,-119.061698913574,3670176,487,351,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-13 08:56:23.779346,92.86572042005281,60.01046015043547,50.09752280515098,3.091334212264916e-15,4.0,-60.03,2.3545700244418297,-59.98,0.2192,0.5667,2.9628,0.6221,0.2333,0.1779,0.1779,7
137903,npp,2744,40,0.54682320356369,40.881763458252,-119.059951782227,3670176,2744,15,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-14 08:37:22.796680,269.7190795845688,69.61456953375027,56.123990382555405,2.5084304256428474e-21,1.0,-69.61,3.5496478698597698,-69.59,0.2511,0.6766,3.5011,0.5211,0.316,0.2849,0.2849,7
138105,npp,1144,2298,0.11619281861931086,40.8858528137207,-119.066383361816,3670176,1144,1851,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-15 09:59:20.223953,-76.24814911040717,15.178077827392105,13.409338449543439,2.0871264843771742e-22,14.0,15.17,1.0442604737599883,15.33,0.1514,0.3287,3.0541,1.0726,0.1491,0.1246,0.1246,7
138296,npp,426,1781,0.2234012484550476,40.8811111450195,-119.066146850586,3670176,426,1361,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-16 09:40:29.912630,97.8342727271418,14.562813725326453,12.868278937405348,6.5203184433904005e-28,11.0,-14.57,1.015504800579495,-14.4,0.195,0.3649,1.979,0.966,0.2132,0.2158,0.2158,7
138492,npp,2735,1259,0.301772773265839,40.8815727233887,-119.06396484375,3670176,2734,939,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-17 09:21:36.039246,96.6227294708556,39.40935139171282,34.21563718587903,1.7257977498612018e-29,8.0,-39.45,1.4276677814245327,-39.34,0.1721,0.3922,3.3835,0.8989,0.2892,0.2713,0.2713,7
138505,npp,1482,3953,0.6226082742214201,40.8827476501465,-119.060287475586,3670176,1481,3144,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.98489676186237,68.22241858106176,55.34638186409418,1.1495150546628169e-26,25.0,68.2,3.3166247903554,68.19,0.3008,0.9178,3.2788,0.3841,0.2635,0.2391,0.2391,7
138688,npp,1959,731,0.497471392154694,40.8860244750977,-119.064582824707,3670176,1960,513,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-18 09:02:40.385539,93.98913536551449,55.931278341294124,47.197044756852314,1.1253782090889939e-29,5.0,-55.96,2.0682789409984763,-55.88,0.18,0.523,2.6881,0.6741,0.3402,0.3353,0.3353,7
138702,npp,845,3472,0.34781710803508803,40.8835525512695,-119.061325073242,3670176,843,2815,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-18 10:43:01.432564,-69.05969456503725,59.06968840441529,49.44906878846305,2.6470424712839513e-29,21.0,59.07,2.3545700244418297,59.11,0.1621,0.48,2.6366,0.7345,0.2964,0.2555,0.2555,7
138881,npp,1155,213,0.489191234111786,40.8819046020508,-119.059288024902,3670176,1158,106,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-19 08:43:41.178027,91.07385658315276,66.79000312347722,54.4911918174882,4.640095107275704e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2925,0.7332,3.0777,0.4808,0.276,0.2352,0.2352,7
140071,npp,948,2636,0.240474581718445,40.8807144165039,-119.064186096191,3670176,948,2126,196611,3866787,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.79909827566622,32.19586180758272,28.159838886559385,6.582660559197756e-09,16.0,32.2,1.2365102219381485,32.38,0.1907,0.3369,1.18,1.0465,0.2746,0.2516,0.2516,7
140259,npp,246,2125,0.527605623006821,40.8873291015625,-119.06559753418,3670144,246,1688,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-26 09:52:57.804338,-74.06183887028669,5.30833870140942,4.7002244606493075,0.0021348652877149136,13.0,5.28,1.0,5.63,0.1992,0.3313,1.1691,1.0642,0.5489,0.5615,0.4629021842980856,7
140445,npp,2589,1607,1.80847108364105,40.8837051391602,-119.061302185059,3670144,2589,1208,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-27 09:34:05.719227,97.65875291983781,23.889818805486907,21.01983016956743,0.023700907760141946,10.0,-23.92,1.1367971201176101,-23.62,0.1964,0.3641,1.9042,0.9683,1.6231,1.7511,0.656483984296339,7
140634,npp,1831,1080,3.59219408035278,40.8846588134766,-119.066841125488,3670144,1832,794,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-28 09:15:11.855819,95.73341873638233,45.82710569663952,39.43837666663229,0.0662490639830912,7.0,-45.86,1.5732132722552272,-45.69,0.1934,0.3841,2.6412,0.9179,2.3918,3.2974,0.237716075858442,7
140820,npp,1044,557,5.97217464447021,40.8867988586426,-119.062995910645,3670144,1046,349,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-29 08:56:14.434823,93.03941463759016,60.07867462066024,50.141983463079264,0.13562840864297443,4.0,-60.1,2.3545700244418297,-59.98,0.2192,0.5667,2.9628,0.6221,2.6483,3.7152,-2.5487384865532063,7
140831,npp,3054,3307,6.60075283050537,40.8824043273926,-119.06713104248,3670144,3052,2655,196611,3866755,59,usa_blackrock_59_1,40.88333333,-119.0625,59,1,usa_blackrock,2012-09-29 10:36:40.820303,-69.89611719005454,55.05894261359886,46.56019923553463,0.08933275599016488,20.0,55.06,2.0682789409984763,55.19,0.2346,0.4536,2.0116,0.7772,3.3246,5.1299,1.004105898635335,7
