lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.678,0.699,0.893
2,0.442,0.526,0.716
3,0.339,0.381,0.523
4,0.246,0.262,0.329
5,0.166,0.165,0.154
6,0.08,0.09,0.005
7,0.023,0.031,-0.108
8,-0.006,-0.011,-0.189
9,-0.02,-0.041,-0.244
10,-0.025,-0.06,-0.278
11,-0.027,-0.069,-0.299
12,-0.031,-0.07,-0.311
13,-0.033,-0.065,-0.318
14,-0.033,-0.056,-0.32
15,-0.027,-0.043,-0.32
16,-0.02,-0.027,-0.317
17,-0.022,-0.01,-0.312
18,-0.027,0.008,-0.304
19,-0.02,0.025,-0.287
20,-0.004,0.042,-0.257
21,0.015,0.057,-0.21
22,0.032,0.07,-0.142
23,0.038,0.082,-0.051
24,0.056,0.091,0.07
25,0.091,0.098,0.22
26,0.139,0.097,0.393
27,0.162,0.096,0.563
28,0.143,0.097,0.699
29,0.105,0.095,0.772
30,0.081,0.09,0.767
31,0.13,0.082,0.682
32,0.175,0.075,0.539
33,0.113,0.068,0.359
34,0.03,0.06,0.183
35,-0.0,0.048,0.037
36,-0.007,0.035,-0.076
37,-0.016,0.02,-0.163
38,-0.03,0.007,-0.227
39,-0.039,-0.006,-0.267
40,-0.042,-0.018,-0.292
41,-0.044,-0.03,-0.306
42,-0.042,-0.04,-0.314
43,-0.043,-0.048,-0.318
44,-0.048,-0.052,-0.321
45,-0.051,-0.054,-0.32
46,-0.048,-0.052,-0.317
47,-0.04,-0.048,-0.309
48,-0.035,-0.042,-0.296
49,-0.035,-0.032,-0.275
50,-0.04,-0.021,-0.242
51,-0.037,-0.009,-0.19
52,-0.023,0.001,-0.111
53,0.005,0.011,-0.001
54,0.025,0.02,0.134
55,0.003,0.029,0.284
56,0.003,0.038,0.447
57,0.036,0.044,0.599
58,0.101,0.044,0.708
59,0.131,0.043,0.737
60,0.096,0.042,0.671
61,0.061,0.041,0.544
62,0.038,0.036,0.39
63,0.058,0.031,0.237
64,0.07,0.026,0.094
65,0.032,0.022,-0.032
66,0.003,0.016,-0.128
67,-0.011,0.007,-0.198
68,-0.022,-0.002,-0.245
69,-0.033,-0.01,-0.277
70,-0.043,-0.016,-0.297
71,-0.052,-0.022,-0.308
72,-0.054,-0.027,-0.314
73,-0.052,-0.03,-0.316
74,-0.048,-0.032,-0.316
75,-0.043,-0.031,-0.313
76,-0.04,-0.029,-0.307
77,-0.034,-0.024,-0.298
78,-0.026,-0.018,-0.281
79,-0.013,-0.012,-0.251
80,0.006,-0.004,-0.207
81,0.016,0.005,-0.144
82,0.018,0.015,-0.061
83,0.024,0.025,0.05
84,0.031,0.032,0.183
85,0.058,0.037,0.335
86,0.072,0.041,0.481
87,0.029,0.044,0.59
88,0.024,0.046,0.647
89,0.06,0.045,0.639
90,0.108,0.041,0.559
91,0.1,0.036,0.426
92,0.046,0.031,0.271
93,0.018,0.024,0.124
94,0.009,0.015,0.0
95,0.008,0.005,-0.098
96,-0.004,-0.003,-0.173
97,-0.027,-0.01,-0.229
98,-0.04,-0.017,-0.266
99,-0.045,-0.023,-0.287
100,-0.046,-0.028,-0.299
101,-0.047,-0.033,-0.305
102,-0.05,-0.036,-0.308
103,-0.055,-0.037,-0.309
104,-0.052,-0.036,-0.307
105,-0.046,-0.034,-0.302
106,-0.038,-0.031,-0.294
107,-0.032,-0.026,-0.281
108,-0.027,-0.021,-0.259
109,-0.02,-0.014,-0.225
110,-0.013,-0.006,-0.174
111,0.011,0.001,-0.102
112,0.041,0.008,-0.007
113,0.036,0.017,0.102
114,0.022,0.026,0.223
115,0.034,0.034,0.356
116,0.057,0.038,0.481
117,0.078,0.04,0.57
118,0.083,0.043,0.595
119,0.042,0.045,0.545
120,0.005,0.044,0.44
121,0.016,0.039,0.313
122,0.047,0.035,0.183
123,0.052,0.031,0.058
124,0.034,0.027,-0.05
125,0.021,0.022,-0.133
126,0.01,0.015,-0.192
127,0.005,0.008,-0.232
128,0.002,0.002,-0.258
129,-0.008,-0.003,-0.275
130,-0.013,-0.008,-0.284
131,-0.012,-0.012,-0.287
132,-0.018,-0.016,-0.288
133,-0.021,-0.018,-0.288
134,-0.024,-0.018,-0.286
135,-0.03,-0.018,-0.282
136,-0.031,-0.016,-0.274
137,-0.029,-0.013,-0.259
138,-0.024,-0.01,-0.235
139,-0.018,-0.007,-0.199
140,-0.012,-0.002,-0.146
141,-0.007,0.003,-0.075
142,-0.002,0.008,0.015
143,0.037,0.011,0.127
144,0.074,0.014,0.252
145,0.034,0.017,0.364
146,-0.009,0.022,0.457
147,0.02,0.025,0.519
148,0.033,0.027,0.52
149,0.053,0.027,0.462
150,0.058,0.028,0.355
151,0.025,0.03,0.227
152,0.01,0.026,0.105
153,0.02,0.021,0.0
154,0.03,0.016,-0.086
155,0.023,0.012,-0.155
156,0.01,0.009,-0.206
157,0.001,0.005,-0.24
158,-0.004,0.001,-0.261
159,-0.004,-0.002,-0.273
160,-0.005,-0.004,-0.28
161,-0.01,-0.006,-0.284
162,-0.013,-0.006,-0.286
163,-0.012,-0.005,-0.286
164,-0.011,-0.003,-0.283
165,-0.013,-0.001,-0.278
166,-0.011,0.003,-0.268
167,-0.009,0.007,-0.251
168,-0.009,0.012,-0.224
169,-0.003,0.017,-0.183
170,0.013,0.019,-0.124
171,0.022,0.022,-0.046
172,0.03,0.028,0.047
173,0.025,0.032,0.154
174,0.025,0.036,0.273
175,0.09,0.038,0.396
176,0.149,0.039,0.491
177,0.071,0.04,0.515
178,0.015,0.04,0.474
179,0.023,0.039,0.394
180,0.032,0.036,0.29
181,0.04,0.032,0.177
182,0.034,0.03,0.064
183,0.018,0.029,-0.034
184,0.007,0.025,-0.112
185,0.004,0.019,-0.17
186,0.001,0.012,-0.212
187,0.001,0.007,-0.24
188,-0.002,0.002,-0.259
189,-0.006,-0.003,-0.27
190,-0.009,-0.008,-0.277
191,-0.01,-0.011,-0.28
192,-0.011,-0.013,-0.28
193,-0.013,-0.014,-0.279
194,-0.015,-0.014,-0.276
195,-0.017,-0.012,-0.27
196,-0.012,-0.009,-0.258
197,-0.006,-0.006,-0.238
198,-0.004,-0.002,-0.207
199,-0.003,0.004,-0.164
200,0.006,0.01,-0.101
201,0.013,0.015,-0.02
202,0.023,0.015,0.079
203,0.02,0.017,0.192
204,0.023,0.02,0.306
205,-0.017,0.023,0.405
206,-0.027,0.024,0.474
207,0.047,0.023,0.498
208,0.103,0.023,0.46
209,0.073,0.023,0.364
210,0.019,0.023,0.245
211,0.018,0.022,0.13
212,0.027,0.019,0.029
213,0.024,0.015,-0.058
214,0.019,0.013,-0.129
215,0.005,0.011,-0.182
216,-0.004,0.007,-0.22
217,-0.008,0.003,-0.245
218,-0.011,-0.0,-0.261
219,-0.014,-0.003,-0.27
220,-0.016,-0.005,-0.276
221,-0.015,-0.006,-0.278
222,-0.016,-0.006,-0.279
223,-0.013,-0.005,-0.277
224,-0.007,-0.003,-0.272
225,-0.003,-0.001,-0.264
226,0.001,0.003,-0.252
227,0.004,0.006,-0.23
228,0.012,0.01,-0.195
229,0.024,0.013,-0.143
230,0.023,0.017,-0.073
231,0.009,0.023,0.014
232,0.002,0.03,0.12
233,0.017,0.033,0.241
234,0.05,0.034,0.364
235,0.065,0.034,0.466
236,0.058,0.035,0.516
237,0.032,0.035,0.503
238,0.013,0.032,0.434
239,0.042,0.026,0.339
240,0.075,0.021,0.227
241,0.045,0.017,0.106
242,0.01,0.012,-0.001
243,0.006,0.005,-0.087
244,-0.003,-0.002,-0.153
245,-0.008,-0.009,-0.2
246,-0.019,-0.014,-0.233
247,-0.029,-0.018,-0.254
248,-0.034,-0.022,-0.266
249,-0.036,-0.026,-0.273
250,-0.04,-0.027,-0.277
251,-0.041,-0.028,-0.279
252,-0.044,-0.026,-0.279
253,-0.043,-0.024,-0.277
254,-0.037,-0.02,-0.272
255,-0.03,-0.016,-0.263
256,-0.021,-0.011,-0.245
257,-0.015,-0.005,-0.219
258,-0.01,0.002,-0.178
259,-0.001,0.01,-0.117
260,0.018,0.016,-0.032
261,0.055,0.021,0.078
262,0.075,0.026,0.206
263,0.041,0.031,0.328
264,0.011,0.035,0.443
265,0.041,0.038,0.532
266,0.081,0.037,0.57
267,0.076,0.035,0.538
268,0.044,0.034,0.44
269,0.029,0.031,0.317
270,0.022,0.024,0.186
271,0.028,0.016,0.07
272,0.025,0.009,-0.031
273,-0.001,0.003,-0.115
274,-0.021,-0.003,-0.177
275,-0.03,-0.01,-0.218
276,-0.031,-0.016,-0.244
277,-0.032,-0.02,-0.259
278,-0.034,-0.024,-0.268
279,-0.041,-0.026,-0.273
280,-0.043,-0.028,-0.276
281,-0.041,-0.028,-0.276
282,-0.038,-0.028,-0.274
283,-0.034,-0.027,-0.271
284,-0.032,-0.024,-0.265
285,-0.029,-0.02,-0.253
286,-0.027,-0.015,-0.232
287,-0.016,-0.012,-0.196
288,0.002,-0.009,-0.142
289,0.009,-0.004,-0.067
290,0.012,0.001,0.027
291,0.009,0.006,0.144
292,0.027,0.009,0.278
293,0.069,0.01,0.416
294,0.074,0.012,0.533
295,0.018,0.014,0.59
296,-0.037,0.013,0.583
297,-0.015,0.009,0.519
298,0.015,0.005,0.41
299,0.006,0.001,0.274
300,-0.019,-0.001,0.137
301,-0.025,-0.005,0.021
302,-0.019,-0.012,-0.071
303,-0.011,-0.019,-0.14
304,-0.01,-0.024,-0.189
305,-0.018,-0.028,-0.225
306,-0.025,-0.03,-0.249
307,-0.03,-0.031,-0.262
308,-0.032,-0.032,-0.269
309,-0.031,-0.03,-0.273
310,-0.03,-0.028,-0.274
311,-0.035,-0.023,-0.275
312,-0.037,-0.018,-0.274
313,-0.034,-0.012,-0.269
314,-0.028,-0.005,-0.26
315,-0.022,0.001,-0.242
316,-0.013,0.008,-0.212
317,0.0,0.015,-0.166
318,0.009,0.021,-0.098
319,0.041,0.025,-0.004
320,0.072,0.026,0.115
321,0.051,0.029,0.243
322,0.016,0.032,0.375
323,0.022,0.034,0.506
324,0.07,0.034,0.617
325,0.11,0.033,0.662
326,0.1,0.032,0.619
327,0.032,0.03,0.502
328,-0.01,0.024,0.355
329,-0.006,0.014,0.213
330,0.002,0.003,0.086
331,-0.005,-0.007,-0.025
332,-0.022,-0.015,-0.112
333,-0.033,-0.022,-0.175
334,-0.037,-0.028,-0.217
335,-0.035,-0.032,-0.244
336,-0.032,-0.034,-0.26
337,-0.033,-0.033,-0.269
338,-0.036,-0.03,-0.274
339,-0.035,-0.025,-0.277
340,-0.035,-0.019,-0.277
341,-0.031,-0.011,-0.276
342,-0.028,-0.001,-0.272
343,-0.025,0.01,-0.265
344,-0.022,0.021,-0.252
345,-0.011,0.031,-0.228
346,0.009,0.04,-0.187
347,0.036,0.049,-0.125
348,0.057,0.059,-0.043
349,0.075,0.068,0.062
350,0.103,0.075,0.192
351,0.178,0.077,0.344
352,0.235,0.078,0.499
353,0.18,0.078,0.61
354,0.104,0.078,0.664
355,0.056,0.076,0.65
356,0.04,0.07,0.571
357,0.056,0.063,0.442
358,0.034,0.057,0.29
359,0.002,0.051,0.145
360,-0.009,0.041,0.023
361,-0.01,0.027,-0.073
362,-0.007,0.014,-0.143
363,-0.013,0.002,-0.194
364,-0.017,-0.008,-0.228
365,-0.021,-0.018,-0.25
366,-0.024,-0.026,-0.263
367,-0.022,-0.032,-0.269
368,-0.02,-0.035,-0.272
369,-0.024,-0.037,-0.274
370,-0.027,-0.035,-0.275
371,-0.026,-0.032,-0.273
372,-0.024,-0.026,-0.267
373,-0.023,-0.019,-0.257
374,-0.023,-0.01,-0.239
375,-0.023,-0.001,-0.209
376,-0.021,0.007,-0.161
377,-0.01,0.014,-0.09
378,0.009,0.021,0.005
379,0.026,0.027,0.124
380,0.03,0.032,0.258
381,0.019,0.036,0.397
382,0.004,0.038,0.527
383,0.097,0.039,0.628
384,0.145,0.039,0.653
385,0.09,0.037,0.592
386,0.005,0.034,0.469
387,-0.001,0.029,0.331
388,0.002,0.022,0.195
389,-0.002,0.015,0.069
390,-0.006,0.007,-0.035
391,-0.019,-0.002,-0.117
392,-0.023,-0.011,-0.176
393,-0.022,-0.02,-0.215
394,-0.022,-0.028,-0.239
395,-0.025,-0.034,-0.254
396,-0.028,-0.038,-0.263
397,-0.029,-0.039,-0.268
398,-0.031,-0.036,-0.271
399,-0.027,-0.027,-0.271
400,-0.024,-0.012,-0.269
