lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.714,0.724,0.895
2,0.51,0.552,0.72
3,0.365,0.409,0.519
4,0.267,0.291,0.323
5,0.173,0.195,0.143
6,0.099,0.119,-0.007
7,0.05,0.06,-0.117
8,0.026,0.017,-0.194
9,0.013,-0.014,-0.245
10,0.001,-0.034,-0.276
11,-0.005,-0.045,-0.296
12,-0.01,-0.048,-0.307
13,-0.011,-0.044,-0.313
14,-0.01,-0.037,-0.316
15,-0.004,-0.025,-0.316
16,-0.003,-0.011,-0.314
17,-0.005,0.004,-0.311
18,-0.005,0.02,-0.303
19,-0.004,0.036,-0.289
20,0.001,0.052,-0.264
21,0.014,0.066,-0.222
22,0.029,0.079,-0.158
23,0.042,0.09,-0.068
24,0.061,0.099,0.054
25,0.095,0.105,0.207
26,0.154,0.105,0.382
27,0.18,0.105,0.554
28,0.162,0.105,0.693
29,0.121,0.102,0.77
30,0.115,0.098,0.767
31,0.136,0.092,0.68
32,0.148,0.086,0.533
33,0.087,0.08,0.352
34,0.045,0.072,0.179
35,0.02,0.062,0.029
36,0.021,0.051,-0.085
37,0.008,0.04,-0.172
38,-0.003,0.029,-0.231
39,-0.015,0.018,-0.268
40,-0.018,0.006,-0.29
41,-0.019,-0.006,-0.303
42,-0.021,-0.016,-0.31
43,-0.023,-0.025,-0.314
44,-0.028,-0.031,-0.317
45,-0.032,-0.036,-0.317
46,-0.033,-0.037,-0.314
47,-0.032,-0.036,-0.307
48,-0.025,-0.033,-0.295
49,-0.023,-0.028,-0.277
50,-0.023,-0.02,-0.248
51,-0.019,-0.012,-0.199
52,-0.012,-0.005,-0.125
53,-0.002,0.0,-0.02
54,0.005,0.006,0.116
55,-0.006,0.012,0.271
56,-0.001,0.017,0.439
57,0.013,0.02,0.598
58,0.051,0.02,0.717
59,0.049,0.02,0.751
60,0.034,0.019,0.689
61,0.019,0.019,0.561
62,0.03,0.017,0.4
63,0.042,0.014,0.236
64,0.049,0.012,0.088
65,0.018,0.009,-0.04
66,-0.001,0.006,-0.135
67,-0.01,-0.0,-0.203
68,-0.019,-0.006,-0.248
69,-0.027,-0.012,-0.276
70,-0.034,-0.018,-0.294
71,-0.038,-0.024,-0.304
72,-0.042,-0.029,-0.31
73,-0.042,-0.033,-0.312
74,-0.041,-0.036,-0.312
75,-0.042,-0.038,-0.31
76,-0.042,-0.038,-0.306
77,-0.04,-0.038,-0.299
78,-0.039,-0.036,-0.286
79,-0.03,-0.033,-0.262
80,-0.023,-0.03,-0.222
81,-0.019,-0.025,-0.163
82,-0.021,-0.019,-0.081
83,-0.023,-0.013,0.029
84,-0.022,-0.009,0.165
85,-0.009,-0.004,0.32
86,0.003,0.0,0.471
87,-0.023,0.005,0.589
88,-0.011,0.009,0.654
89,0.019,0.01,0.648
90,0.053,0.009,0.569
91,0.054,0.008,0.437
92,0.025,0.008,0.28
93,0.014,0.005,0.131
94,0.013,0.001,0.005
95,0.011,-0.005,-0.096
96,0.002,-0.01,-0.172
97,-0.013,-0.014,-0.226
98,-0.022,-0.018,-0.26
99,-0.028,-0.021,-0.28
100,-0.034,-0.024,-0.292
101,-0.035,-0.026,-0.298
102,-0.037,-0.027,-0.302
103,-0.041,-0.026,-0.304
104,-0.041,-0.025,-0.303
105,-0.038,-0.022,-0.299
106,-0.035,-0.018,-0.293
107,-0.031,-0.013,-0.282
108,-0.026,-0.008,-0.264
109,-0.019,-0.001,-0.235
110,-0.009,0.007,-0.188
111,0.006,0.014,-0.121
112,0.036,0.022,-0.027
113,0.04,0.031,0.088
114,0.041,0.041,0.22
115,0.048,0.049,0.357
116,0.067,0.055,0.488
117,0.124,0.06,0.589
118,0.118,0.063,0.621
119,0.079,0.067,0.571
120,0.059,0.068,0.466
121,0.065,0.066,0.334
122,0.078,0.063,0.197
123,0.067,0.06,0.067
124,0.053,0.057,-0.043
125,0.052,0.053,-0.124
126,0.043,0.049,-0.183
127,0.03,0.043,-0.225
128,0.025,0.038,-0.251
129,0.02,0.034,-0.267
130,0.017,0.03,-0.276
131,0.017,0.027,-0.281
132,0.018,0.024,-0.282
133,0.016,0.023,-0.282
134,0.016,0.022,-0.28
135,0.013,0.023,-0.277
136,0.014,0.025,-0.27
137,0.015,0.027,-0.258
138,0.023,0.03,-0.236
139,0.03,0.033,-0.202
140,0.04,0.038,-0.151
141,0.051,0.043,-0.079
142,0.055,0.048,0.013
143,0.065,0.05,0.125
144,0.091,0.052,0.252
145,0.083,0.055,0.372
146,0.046,0.057,0.467
147,0.048,0.058,0.528
148,0.059,0.058,0.531
149,0.063,0.056,0.472
150,0.073,0.054,0.368
151,0.05,0.053,0.24
152,0.035,0.049,0.115
153,0.042,0.044,0.007
154,0.043,0.04,-0.081
155,0.038,0.036,-0.15
156,0.03,0.034,-0.2
157,0.029,0.031,-0.232
158,0.025,0.029,-0.253
159,0.023,0.026,-0.266
160,0.024,0.024,-0.273
161,0.018,0.023,-0.278
162,0.014,0.022,-0.28
163,0.012,0.022,-0.281
164,0.014,0.023,-0.278
165,0.014,0.025,-0.273
166,0.016,0.026,-0.264
167,0.017,0.029,-0.25
168,0.024,0.031,-0.226
169,0.031,0.033,-0.187
170,0.044,0.034,-0.132
171,0.049,0.035,-0.054
172,0.06,0.036,0.042
173,0.052,0.038,0.153
174,0.039,0.04,0.272
175,0.054,0.04,0.392
176,0.081,0.04,0.484
177,0.04,0.039,0.518
178,0.013,0.037,0.488
179,0.003,0.034,0.408
180,0.02,0.031,0.302
181,0.03,0.027,0.185
182,0.033,0.024,0.071
183,0.028,0.022,-0.027
184,0.02,0.019,-0.106
185,0.017,0.014,-0.165
186,0.013,0.01,-0.207
187,0.007,0.007,-0.236
188,0.002,0.004,-0.254
189,0.002,0.002,-0.265
190,0.002,0.001,-0.271
191,-0.001,0.001,-0.274
192,0.002,0.002,-0.276
193,0.0,0.004,-0.276
194,-0.003,0.007,-0.274
195,-0.005,0.011,-0.268
196,-0.002,0.015,-0.258
197,0.002,0.019,-0.241
198,0.012,0.022,-0.211
199,0.023,0.026,-0.168
200,0.033,0.03,-0.106
201,0.049,0.033,-0.023
202,0.054,0.034,0.081
203,0.049,0.035,0.197
204,0.036,0.036,0.315
205,0.019,0.037,0.42
206,0.015,0.037,0.494
207,0.053,0.035,0.521
208,0.094,0.033,0.481
209,0.055,0.031,0.384
210,0.026,0.028,0.263
211,0.015,0.023,0.143
212,0.02,0.017,0.035
213,0.012,0.011,-0.058
214,0.006,0.006,-0.131
215,-0.003,0.001,-0.184
216,-0.012,-0.005,-0.221
217,-0.021,-0.011,-0.245
218,-0.025,-0.016,-0.26
219,-0.029,-0.02,-0.269
220,-0.028,-0.022,-0.274
221,-0.03,-0.023,-0.278
222,-0.026,-0.022,-0.278
223,-0.025,-0.02,-0.277
224,-0.023,-0.016,-0.273
225,-0.021,-0.011,-0.266
226,-0.012,-0.005,-0.253
227,-0.003,0.001,-0.232
228,0.003,0.007,-0.201
229,0.007,0.013,-0.151
230,0.013,0.02,-0.08
231,0.016,0.027,0.013
232,0.015,0.035,0.126
233,0.031,0.04,0.254
234,0.068,0.042,0.383
235,0.082,0.044,0.487
236,0.054,0.045,0.536
237,0.045,0.045,0.524
238,0.054,0.042,0.461
239,0.069,0.037,0.362
240,0.075,0.031,0.243
241,0.041,0.025,0.116
242,0.021,0.017,0.008
243,0.01,0.006,-0.08
244,-0.003,-0.005,-0.149
245,-0.016,-0.015,-0.198
246,-0.028,-0.023,-0.231
247,-0.04,-0.031,-0.251
248,-0.052,-0.039,-0.265
249,-0.056,-0.045,-0.272
250,-0.064,-0.049,-0.278
251,-0.066,-0.051,-0.281
252,-0.07,-0.051,-0.282
253,-0.069,-0.05,-0.281
254,-0.07,-0.047,-0.278
255,-0.062,-0.042,-0.269
256,-0.053,-0.036,-0.254
257,-0.046,-0.028,-0.229
258,-0.039,-0.02,-0.189
259,-0.026,-0.011,-0.129
260,-0.011,-0.002,-0.044
261,0.02,0.004,0.069
262,0.048,0.012,0.2
263,0.044,0.019,0.334
264,0.026,0.025,0.453
265,0.059,0.029,0.551
266,0.099,0.03,0.594
267,0.085,0.03,0.559
268,0.046,0.03,0.459
269,0.018,0.028,0.33
270,0.015,0.023,0.198
271,0.022,0.016,0.075
272,0.016,0.009,-0.033
273,-0.013,0.002,-0.12
274,-0.026,-0.005,-0.181
275,-0.036,-0.014,-0.222
276,-0.042,-0.022,-0.248
277,-0.049,-0.029,-0.264
278,-0.051,-0.036,-0.273
279,-0.052,-0.041,-0.277
280,-0.052,-0.044,-0.279
281,-0.049,-0.047,-0.279
282,-0.048,-0.048,-0.278
283,-0.047,-0.047,-0.276
284,-0.047,-0.044,-0.271
285,-0.044,-0.04,-0.259
286,-0.043,-0.034,-0.24
287,-0.034,-0.029,-0.207
288,-0.025,-0.023,-0.156
289,-0.017,-0.017,-0.082
290,-0.011,-0.009,0.017
291,-0.013,-0.003,0.138
292,0.006,0.002,0.28
293,0.043,0.005,0.426
294,0.049,0.008,0.546
295,0.019,0.011,0.61
296,-0.013,0.013,0.603
297,0.012,0.011,0.536
298,0.043,0.008,0.425
299,0.021,0.005,0.284
300,-0.001,0.002,0.144
301,-0.006,-0.002,0.023
302,-0.013,-0.008,-0.076
303,-0.012,-0.015,-0.147
304,-0.012,-0.021,-0.198
305,-0.022,-0.025,-0.232
306,-0.026,-0.028,-0.253
307,-0.03,-0.03,-0.265
308,-0.033,-0.031,-0.272
309,-0.034,-0.029,-0.276
310,-0.036,-0.026,-0.278
311,-0.037,-0.021,-0.278
312,-0.039,-0.016,-0.277
313,-0.034,-0.009,-0.273
314,-0.031,-0.001,-0.265
315,-0.025,0.007,-0.25
316,-0.015,0.016,-0.222
317,0.002,0.025,-0.176
318,0.018,0.034,-0.108
319,0.05,0.04,-0.012
320,0.077,0.045,0.11
321,0.08,0.05,0.248
322,0.067,0.055,0.39
323,0.068,0.058,0.529
324,0.1,0.058,0.638
325,0.138,0.057,0.681
326,0.129,0.056,0.633
327,0.081,0.054,0.516
328,0.037,0.048,0.37
329,0.022,0.04,0.221
330,0.016,0.03,0.084
331,-0.005,0.019,-0.033
332,-0.022,0.009,-0.124
333,-0.024,-0.002,-0.184
334,-0.026,-0.013,-0.224
335,-0.032,-0.022,-0.249
336,-0.034,-0.028,-0.264
337,-0.039,-0.033,-0.273
338,-0.042,-0.036,-0.278
339,-0.04,-0.036,-0.28
340,-0.036,-0.034,-0.28
341,-0.031,-0.03,-0.279
342,-0.028,-0.023,-0.275
343,-0.029,-0.014,-0.27
344,-0.025,-0.004,-0.258
345,-0.017,0.007,-0.237
346,-0.007,0.017,-0.201
347,0.0,0.027,-0.145
348,0.014,0.039,-0.065
349,0.035,0.049,0.041
350,0.056,0.058,0.176
351,0.1,0.064,0.33
352,0.155,0.066,0.488
353,0.131,0.068,0.607
354,0.121,0.069,0.673
355,0.093,0.069,0.664
356,0.093,0.066,0.584
357,0.095,0.063,0.452
358,0.053,0.059,0.292
359,0.021,0.054,0.144
360,0.015,0.045,0.02
361,0.015,0.035,-0.076
362,0.009,0.024,-0.149
363,-0.003,0.015,-0.201
364,-0.015,0.006,-0.234
365,-0.022,-0.002,-0.254
366,-0.026,-0.009,-0.266
367,-0.023,-0.016,-0.272
368,-0.02,-0.021,-0.275
369,-0.024,-0.025,-0.277
370,-0.031,-0.027,-0.279
371,-0.029,-0.028,-0.277
372,-0.025,-0.027,-0.272
373,-0.022,-0.024,-0.264
374,-0.019,-0.019,-0.248
375,-0.016,-0.013,-0.22
376,-0.014,-0.007,-0.175
377,-0.009,-0.0,-0.108
378,0.001,0.006,-0.015
379,0.003,0.011,0.107
380,0.009,0.016,0.251
381,0.012,0.021,0.4
382,0.03,0.024,0.537
383,0.069,0.026,0.642
384,0.083,0.026,0.673
385,0.039,0.025,0.612
386,-0.01,0.023,0.489
387,-0.019,0.019,0.343
388,-0.015,0.014,0.197
389,-0.006,0.008,0.066
390,-0.007,0.0,-0.042
391,-0.01,-0.007,-0.123
392,-0.014,-0.015,-0.181
393,-0.017,-0.023,-0.22
394,-0.02,-0.03,-0.243
395,-0.024,-0.036,-0.257
396,-0.027,-0.039,-0.265
397,-0.029,-0.039,-0.27
398,-0.029,-0.035,-0.272
399,-0.028,-0.025,-0.272
400,-0.025,-0.009,-0.27
