lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.783,0.775,0.885
2,0.605,0.615,0.716
3,0.455,0.48,0.523
4,0.338,0.366,0.339
5,0.245,0.272,0.176
6,0.166,0.195,0.04
7,0.113,0.133,-0.063
8,0.082,0.086,-0.136
9,0.061,0.05,-0.185
10,0.05,0.024,-0.216
11,0.043,0.007,-0.235
12,0.037,-0.002,-0.245
13,0.031,-0.005,-0.251
14,0.029,-0.003,-0.254
15,0.031,0.002,-0.254
16,0.031,0.011,-0.252
17,0.029,0.022,-0.25
18,0.027,0.034,-0.244
19,0.023,0.047,-0.233
20,0.023,0.06,-0.212
21,0.024,0.072,-0.175
22,0.029,0.084,-0.119
23,0.035,0.094,-0.04
24,0.049,0.103,0.065
25,0.071,0.11,0.197
26,0.104,0.113,0.348
27,0.138,0.114,0.501
28,0.155,0.113,0.628
29,0.168,0.11,0.697
30,0.183,0.106,0.691
31,0.195,0.102,0.615
32,0.188,0.098,0.485
33,0.145,0.093,0.327
34,0.069,0.088,0.165
35,0.023,0.083,0.031
36,0.019,0.076,-0.065
37,0.017,0.068,-0.137
38,0.012,0.061,-0.188
39,0.008,0.053,-0.22
40,0.005,0.044,-0.238
41,0.006,0.034,-0.247
42,0.007,0.024,-0.252
43,0.007,0.015,-0.254
44,0.005,0.006,-0.256
45,0.001,-0.002,-0.256
46,0.001,-0.009,-0.254
47,0.003,-0.015,-0.248
48,0.008,-0.018,-0.237
49,0.011,-0.019,-0.219
50,0.011,-0.018,-0.192
51,0.009,-0.016,-0.149
52,0.01,-0.013,-0.085
53,0.009,-0.01,0.003
54,-0.004,-0.007,0.112
55,-0.03,-0.004,0.236
56,-0.04,-0.003,0.374
57,-0.032,-0.004,0.504
58,-0.015,-0.007,0.595
59,-0.023,-0.01,0.616
60,-0.019,-0.012,0.557
61,-0.028,-0.013,0.442
62,-0.019,-0.014,0.313
63,-0.004,-0.015,0.181
64,0.01,-0.014,0.065
65,0.006,-0.012,-0.037
66,-0.003,-0.01,-0.117
67,-0.003,-0.008,-0.171
68,-0.003,-0.006,-0.205
69,-0.002,-0.005,-0.227
70,-0.007,-0.005,-0.241
71,-0.012,-0.004,-0.25
72,-0.015,-0.005,-0.254
73,-0.016,-0.006,-0.256
74,-0.014,-0.007,-0.255
75,-0.014,-0.009,-0.253
76,-0.015,-0.011,-0.25
77,-0.015,-0.014,-0.244
78,-0.014,-0.017,-0.231
79,-0.008,-0.021,-0.207
80,-0.002,-0.025,-0.171
81,-0.0,-0.027,-0.119
82,-0.006,-0.028,-0.051
83,-0.017,-0.029,0.037
84,-0.025,-0.03,0.145
85,-0.03,-0.031,0.269
86,-0.037,-0.031,0.39
87,-0.074,-0.03,0.479
88,-0.082,-0.029,0.528
89,-0.076,-0.028,0.511
90,-0.045,-0.028,0.442
91,-0.029,-0.028,0.331
92,-0.019,-0.027,0.208
93,-0.014,-0.027,0.089
94,-0.008,-0.027,-0.011
95,-0.005,-0.027,-0.088
96,-0.001,-0.026,-0.145
97,-0.005,-0.024,-0.184
98,-0.009,-0.022,-0.211
99,-0.009,-0.02,-0.226
100,-0.012,-0.018,-0.235
101,-0.013,-0.017,-0.241
102,-0.016,-0.015,-0.244
103,-0.023,-0.014,-0.246
104,-0.027,-0.013,-0.246
105,-0.029,-0.013,-0.245
106,-0.026,-0.013,-0.24
107,-0.024,-0.013,-0.231
108,-0.022,-0.014,-0.215
109,-0.024,-0.015,-0.19
110,-0.021,-0.016,-0.151
111,-0.012,-0.017,-0.093
112,-0.004,-0.018,-0.016
113,-0.004,-0.017,0.074
114,-0.002,-0.015,0.178
115,-0.004,-0.011,0.281
116,-0.0,-0.008,0.378
117,0.0,-0.004,0.446
118,0.001,-0.001,0.466
119,-0.011,0.003,0.422
120,-0.03,0.006,0.334
121,-0.02,0.009,0.231
122,0.004,0.011,0.128
123,0.023,0.014,0.033
124,0.03,0.016,-0.046
125,0.031,0.019,-0.107
126,0.031,0.021,-0.15
127,0.034,0.023,-0.179
128,0.035,0.025,-0.197
129,0.035,0.028,-0.208
130,0.032,0.03,-0.216
131,0.033,0.032,-0.219
132,0.034,0.034,-0.221
133,0.033,0.036,-0.221
134,0.032,0.037,-0.221
135,0.031,0.039,-0.219
136,0.032,0.039,-0.212
137,0.03,0.04,-0.202
138,0.032,0.04,-0.183
139,0.034,0.039,-0.154
140,0.034,0.038,-0.114
141,0.037,0.038,-0.058
142,0.041,0.036,0.012
143,0.05,0.035,0.097
144,0.059,0.034,0.191
145,0.05,0.033,0.277
146,0.031,0.033,0.343
147,0.034,0.034,0.382
148,0.025,0.034,0.375
149,0.03,0.035,0.328
150,0.034,0.035,0.249
151,0.025,0.035,0.155
152,0.016,0.035,0.063
153,0.021,0.034,-0.014
154,0.032,0.034,-0.075
155,0.036,0.034,-0.122
156,0.039,0.035,-0.157
157,0.041,0.036,-0.181
158,0.041,0.037,-0.196
159,0.042,0.037,-0.206
160,0.043,0.038,-0.212
161,0.042,0.039,-0.215
162,0.042,0.039,-0.217
163,0.042,0.04,-0.217
164,0.041,0.041,-0.216
165,0.04,0.042,-0.213
166,0.039,0.043,-0.206
167,0.038,0.044,-0.195
168,0.04,0.044,-0.174
169,0.042,0.044,-0.145
170,0.045,0.043,-0.103
171,0.048,0.042,-0.047
172,0.045,0.041,0.019
173,0.044,0.04,0.096
174,0.041,0.039,0.181
175,0.047,0.038,0.264
176,0.056,0.037,0.331
177,0.032,0.036,0.352
178,0.019,0.036,0.326
179,0.021,0.036,0.265
180,0.03,0.035,0.194
181,0.035,0.035,0.114
182,0.036,0.036,0.037
183,0.037,0.037,-0.03
184,0.034,0.037,-0.087
185,0.033,0.036,-0.13
186,0.034,0.036,-0.161
187,0.035,0.036,-0.182
188,0.036,0.036,-0.197
189,0.035,0.036,-0.206
190,0.038,0.035,-0.21
191,0.038,0.035,-0.212
192,0.039,0.035,-0.213
193,0.039,0.035,-0.212
194,0.039,0.035,-0.211
195,0.036,0.035,-0.207
196,0.037,0.034,-0.199
197,0.04,0.034,-0.185
198,0.039,0.033,-0.164
199,0.035,0.032,-0.133
200,0.028,0.032,-0.091
201,0.026,0.03,-0.034
202,0.025,0.028,0.037
203,0.027,0.027,0.122
204,0.02,0.026,0.208
205,0.004,0.025,0.285
206,0.008,0.024,0.344
207,0.032,0.023,0.37
208,0.045,0.023,0.343
209,0.034,0.023,0.275
210,0.019,0.024,0.188
211,0.017,0.024,0.102
212,0.024,0.025,0.026
213,0.025,0.025,-0.041
214,0.023,0.026,-0.099
215,0.023,0.027,-0.142
216,0.021,0.026,-0.172
217,0.023,0.026,-0.19
218,0.023,0.025,-0.203
219,0.022,0.025,-0.211
220,0.024,0.023,-0.214
221,0.023,0.022,-0.217
222,0.025,0.02,-0.217
223,0.025,0.018,-0.216
224,0.026,0.016,-0.213
225,0.026,0.013,-0.208
226,0.025,0.011,-0.199
227,0.019,0.009,-0.186
228,0.013,0.007,-0.165
229,0.003,0.005,-0.131
230,-0.007,0.003,-0.082
231,-0.018,0.002,-0.018
232,-0.022,0.0,0.066
233,-0.018,-0.002,0.166
234,-0.007,-0.005,0.268
235,-0.008,-0.008,0.351
236,-0.017,-0.01,0.398
237,-0.021,-0.012,0.396
238,-0.019,-0.015,0.351
239,-0.004,-0.017,0.282
240,0.004,-0.018,0.196
241,-0.011,-0.02,0.098
242,-0.015,-0.021,0.012
243,-0.014,-0.022,-0.059
244,-0.012,-0.024,-0.114
245,-0.016,-0.025,-0.155
246,-0.022,-0.026,-0.185
247,-0.031,-0.027,-0.206
248,-0.039,-0.028,-0.22
249,-0.042,-0.03,-0.228
250,-0.043,-0.031,-0.232
251,-0.043,-0.033,-0.234
252,-0.043,-0.035,-0.235
253,-0.04,-0.037,-0.234
254,-0.039,-0.039,-0.231
255,-0.033,-0.041,-0.223
256,-0.032,-0.041,-0.211
257,-0.031,-0.041,-0.191
258,-0.032,-0.04,-0.16
259,-0.036,-0.039,-0.115
260,-0.036,-0.039,-0.049
261,-0.037,-0.038,0.038
262,-0.045,-0.036,0.14
263,-0.059,-0.034,0.246
264,-0.049,-0.032,0.35
265,-0.028,-0.031,0.435
266,-0.027,-0.03,0.474
267,-0.029,-0.029,0.448
268,-0.029,-0.028,0.376
269,-0.031,-0.027,0.276
270,-0.02,-0.027,0.172
271,-0.017,-0.027,0.071
272,-0.011,-0.027,-0.016
273,-0.015,-0.026,-0.087
274,-0.019,-0.026,-0.139
275,-0.018,-0.026,-0.173
276,-0.022,-0.026,-0.197
277,-0.029,-0.027,-0.213
278,-0.036,-0.027,-0.224
279,-0.04,-0.027,-0.23
280,-0.038,-0.027,-0.231
281,-0.035,-0.027,-0.231
282,-0.029,-0.027,-0.23
283,-0.027,-0.027,-0.227
284,-0.029,-0.026,-0.223
285,-0.027,-0.026,-0.214
286,-0.026,-0.025,-0.198
287,-0.02,-0.023,-0.17
288,-0.014,-0.022,-0.127
289,-0.011,-0.019,-0.065
290,-0.015,-0.016,0.016
291,-0.024,-0.014,0.115
292,-0.019,-0.012,0.23
293,-0.015,-0.01,0.345
294,-0.009,-0.007,0.448
295,-0.021,-0.004,0.51
296,-0.021,-0.002,0.516
297,0.002,-0.001,0.469
298,0.021,-0.001,0.379
299,0.017,-0.001,0.261
300,0.013,-0.001,0.143
301,0.01,-0.002,0.039
302,0.005,-0.004,-0.045
303,-0.0,-0.008,-0.108
304,-0.004,-0.012,-0.154
305,-0.009,-0.014,-0.185
306,-0.013,-0.016,-0.206
307,-0.016,-0.017,-0.218
308,-0.016,-0.017,-0.224
309,-0.016,-0.015,-0.228
310,-0.017,-0.012,-0.229
311,-0.018,-0.009,-0.23
312,-0.016,-0.004,-0.228
313,-0.012,0.001,-0.224
314,-0.01,0.006,-0.217
315,-0.008,0.011,-0.204
316,-0.009,0.017,-0.182
317,-0.004,0.023,-0.146
318,0.003,0.028,-0.09
319,0.02,0.033,-0.009
320,0.04,0.038,0.093
321,0.044,0.043,0.206
322,0.047,0.047,0.328
323,0.062,0.051,0.447
324,0.08,0.053,0.543
325,0.117,0.053,0.593
326,0.123,0.052,0.565
327,0.102,0.05,0.472
328,0.074,0.045,0.346
329,0.036,0.039,0.21
330,0.022,0.032,0.091
331,0.007,0.025,-0.009
332,-0.009,0.018,-0.088
333,-0.012,0.011,-0.143
334,-0.015,0.004,-0.181
335,-0.018,-0.004,-0.205
336,-0.02,-0.01,-0.22
337,-0.023,-0.014,-0.229
338,-0.025,-0.017,-0.234
339,-0.024,-0.018,-0.235
340,-0.021,-0.017,-0.235
341,-0.018,-0.013,-0.233
342,-0.017,-0.008,-0.231
343,-0.014,-0.001,-0.225
344,-0.013,0.007,-0.215
345,-0.006,0.017,-0.195
346,0.004,0.027,-0.163
347,0.02,0.037,-0.113
348,0.042,0.048,-0.042
349,0.063,0.058,0.048
350,0.085,0.067,0.16
351,0.107,0.073,0.288
352,0.122,0.077,0.419
353,0.105,0.079,0.524
354,0.102,0.08,0.593
355,0.086,0.08,0.585
356,0.099,0.078,0.524
357,0.106,0.075,0.414
358,0.105,0.072,0.285
359,0.078,0.067,0.154
360,0.05,0.059,0.04
361,0.032,0.05,-0.048
362,0.016,0.04,-0.115
363,0.003,0.03,-0.162
364,-0.003,0.021,-0.194
365,-0.007,0.013,-0.214
366,-0.008,0.006,-0.224
367,-0.006,0.001,-0.229
368,-0.006,-0.003,-0.231
369,-0.009,-0.006,-0.233
370,-0.011,-0.007,-0.234
371,-0.007,-0.006,-0.232
372,-0.004,-0.003,-0.226
373,-0.002,0.0,-0.218
374,-0.003,0.005,-0.204
375,-0.004,0.01,-0.178
376,-0.0,0.017,-0.136
377,0.007,0.023,-0.075
378,0.02,0.03,0.008
379,0.029,0.035,0.112
380,0.032,0.04,0.23
381,0.046,0.045,0.357
382,0.065,0.048,0.476
383,0.088,0.049,0.565
384,0.104,0.049,0.597
385,0.08,0.048,0.546
386,0.037,0.045,0.434
387,0.022,0.04,0.304
388,0.011,0.035,0.176
389,0.0,0.027,0.062
390,-0.005,0.019,-0.03
391,-0.008,0.011,-0.101
392,-0.01,0.002,-0.152
393,-0.008,-0.007,-0.185
394,-0.004,-0.014,-0.204
395,-0.003,-0.02,-0.214
396,-0.006,-0.023,-0.221
397,-0.009,-0.023,-0.225
398,-0.01,-0.018,-0.227
399,-0.009,-0.007,-0.227
400,-0.007,0.011,-0.225
