lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.824,0.852,0.85
2,0.73,0.755,0.735
3,0.659,0.668,0.626
4,0.591,0.591,0.515
5,0.525,0.523,0.412
6,0.478,0.463,0.333
7,0.433,0.41,0.268
8,0.359,0.363,0.191
9,0.31,0.321,0.139
10,0.287,0.284,0.113
11,0.246,0.252,0.077
12,0.218,0.223,0.054
13,0.193,0.198,0.038
14,0.179,0.175,0.03
15,0.159,0.155,0.015
16,0.146,0.137,0.004
17,0.131,0.12,-0.01
18,0.107,0.105,-0.029
19,0.094,0.091,-0.036
20,0.077,0.078,-0.042
21,0.063,0.066,-0.042
22,0.052,0.055,-0.034
23,0.04,0.045,-0.016
24,0.03,0.035,0.016
25,0.021,0.026,0.055
26,0.01,0.015,0.101
27,0.001,0.008,0.151
28,-0.01,0.001,0.187
29,-0.015,-0.005,0.207
30,-0.016,-0.011,0.205
31,-0.009,-0.017,0.178
32,-0.008,-0.022,0.13
33,-0.016,-0.027,0.068
34,-0.027,-0.03,0.007
35,-0.029,-0.033,-0.041
36,-0.039,-0.036,-0.081
37,-0.045,-0.038,-0.108
38,-0.047,-0.04,-0.126
39,-0.053,-0.041,-0.139
40,-0.05,-0.043,-0.145
41,-0.05,-0.045,-0.149
42,-0.05,-0.046,-0.148
43,-0.048,-0.048,-0.146
44,-0.048,-0.049,-0.144
45,-0.044,-0.05,-0.144
46,-0.045,-0.051,-0.146
47,-0.042,-0.052,-0.146
48,-0.043,-0.053,-0.146
49,-0.046,-0.054,-0.144
50,-0.05,-0.054,-0.137
51,-0.053,-0.055,-0.124
52,-0.05,-0.055,-0.101
53,-0.061,-0.055,-0.075
54,-0.054,-0.054,-0.03
55,-0.063,-0.053,0.013
56,-0.069,-0.053,0.061
57,-0.068,-0.052,0.109
58,-0.06,-0.052,0.146
59,-0.052,-0.052,0.161
60,-0.053,-0.051,0.142
61,-0.048,-0.051,0.105
62,-0.042,-0.05,0.06
63,-0.04,-0.049,0.013
64,-0.041,-0.049,-0.033
65,-0.045,-0.047,-0.075
66,-0.047,-0.046,-0.105
67,-0.046,-0.045,-0.124
68,-0.045,-0.044,-0.133
69,-0.042,-0.043,-0.137
70,-0.041,-0.042,-0.136
71,-0.04,-0.042,-0.133
72,-0.043,-0.041,-0.131
73,-0.043,-0.042,-0.127
74,-0.044,-0.042,-0.124
75,-0.046,-0.043,-0.125
76,-0.045,-0.044,-0.125
77,-0.044,-0.045,-0.124
78,-0.042,-0.046,-0.12
79,-0.044,-0.047,-0.115
80,-0.044,-0.048,-0.103
81,-0.048,-0.05,-0.09
82,-0.051,-0.05,-0.067
83,-0.053,-0.051,-0.037
84,-0.056,-0.052,0.002
85,-0.055,-0.052,0.049
86,-0.054,-0.053,0.096
87,-0.054,-0.053,0.132
88,-0.059,-0.054,0.146
89,-0.055,-0.055,0.144
90,-0.053,-0.056,0.12
91,-0.056,-0.057,0.077
92,-0.058,-0.057,0.029
93,-0.055,-0.057,-0.013
94,-0.054,-0.057,-0.05
95,-0.049,-0.057,-0.076
96,-0.047,-0.056,-0.097
97,-0.051,-0.054,-0.113
98,-0.056,-0.053,-0.125
99,-0.059,-0.052,-0.131
100,-0.057,-0.05,-0.129
101,-0.052,-0.049,-0.122
102,-0.049,-0.047,-0.114
103,-0.048,-0.046,-0.11
104,-0.047,-0.044,-0.109
105,-0.043,-0.042,-0.107
106,-0.043,-0.041,-0.106
107,-0.04,-0.039,-0.103
108,-0.037,-0.037,-0.096
109,-0.035,-0.035,-0.084
110,-0.031,-0.033,-0.069
111,-0.022,-0.03,-0.044
112,-0.018,-0.028,-0.016
113,-0.019,-0.026,0.017
114,-0.019,-0.024,0.054
115,-0.02,-0.022,0.096
116,-0.029,-0.02,0.129
117,-0.026,-0.019,0.157
118,-0.025,-0.018,0.166
119,-0.032,-0.017,0.15
120,-0.031,-0.017,0.122
121,-0.018,-0.018,0.093
122,-0.01,-0.02,0.057
123,-0.013,-0.022,0.014
124,-0.014,-0.023,-0.02
125,-0.011,-0.025,-0.042
126,-0.021,-0.027,-0.064
127,-0.024,-0.029,-0.076
128,-0.025,-0.031,-0.083
129,-0.03,-0.034,-0.089
130,-0.037,-0.036,-0.092
131,-0.041,-0.039,-0.089
132,-0.049,-0.041,-0.088
133,-0.051,-0.044,-0.088
134,-0.053,-0.046,-0.09
135,-0.054,-0.048,-0.092
136,-0.054,-0.049,-0.094
137,-0.056,-0.051,-0.095
138,-0.056,-0.053,-0.091
139,-0.059,-0.055,-0.085
140,-0.059,-0.056,-0.073
141,-0.057,-0.057,-0.052
142,-0.054,-0.058,-0.023
143,-0.048,-0.058,0.011
144,-0.047,-0.057,0.046
145,-0.047,-0.056,0.082
146,-0.054,-0.055,0.106
147,-0.057,-0.053,0.117
148,-0.057,-0.052,0.118
149,-0.055,-0.051,0.105
150,-0.052,-0.049,0.076
151,-0.051,-0.047,0.042
152,-0.047,-0.046,0.01
153,-0.042,-0.046,-0.018
154,-0.042,-0.045,-0.045
155,-0.044,-0.045,-0.068
156,-0.044,-0.044,-0.084
157,-0.044,-0.043,-0.092
158,-0.042,-0.042,-0.094
159,-0.04,-0.041,-0.092
160,-0.036,-0.04,-0.087
161,-0.035,-0.038,-0.081
162,-0.036,-0.037,-0.079
163,-0.035,-0.035,-0.078
164,-0.037,-0.034,-0.082
165,-0.037,-0.033,-0.084
166,-0.038,-0.033,-0.085
167,-0.039,-0.033,-0.081
168,-0.039,-0.033,-0.073
169,-0.036,-0.033,-0.061
170,-0.032,-0.034,-0.044
171,-0.035,-0.035,-0.026
172,-0.036,-0.036,-0.002
173,-0.032,-0.037,0.031
174,-0.032,-0.038,0.068
175,-0.023,-0.039,0.11
176,-0.016,-0.04,0.14
177,-0.025,-0.04,0.145
178,-0.039,-0.04,0.129
179,-0.047,-0.04,0.1
180,-0.052,-0.04,0.065
181,-0.053,-0.04,0.031
182,-0.052,-0.039,-0.002
183,-0.054,-0.038,-0.028
184,-0.053,-0.038,-0.05
185,-0.051,-0.038,-0.062
186,-0.045,-0.037,-0.069
187,-0.038,-0.038,-0.071
188,-0.03,-0.037,-0.069
189,-0.024,-0.037,-0.067
190,-0.025,-0.037,-0.065
191,-0.025,-0.036,-0.063
192,-0.025,-0.036,-0.063
193,-0.026,-0.035,-0.066
194,-0.027,-0.034,-0.071
195,-0.025,-0.032,-0.074
196,-0.027,-0.031,-0.077
197,-0.03,-0.03,-0.077
198,-0.034,-0.029,-0.074
199,-0.037,-0.028,-0.064
200,-0.038,-0.028,-0.049
201,-0.042,-0.028,-0.029
202,-0.042,-0.03,0.0
203,-0.041,-0.031,0.035
204,-0.039,-0.033,0.071
205,-0.037,-0.035,0.101
206,-0.037,-0.036,0.121
207,-0.025,-0.038,0.134
208,-0.021,-0.04,0.125
209,-0.028,-0.041,0.093
210,-0.034,-0.042,0.058
211,-0.034,-0.043,0.024
212,-0.041,-0.044,-0.011
213,-0.047,-0.044,-0.041
214,-0.047,-0.045,-0.063
215,-0.05,-0.046,-0.081
216,-0.054,-0.047,-0.095
217,-0.056,-0.048,-0.102
218,-0.058,-0.05,-0.104
219,-0.058,-0.051,-0.103
220,-0.057,-0.053,-0.1
221,-0.054,-0.054,-0.095
222,-0.051,-0.055,-0.094
223,-0.05,-0.055,-0.094
224,-0.048,-0.054,-0.097
225,-0.048,-0.053,-0.097
226,-0.047,-0.052,-0.093
227,-0.047,-0.049,-0.089
228,-0.045,-0.046,-0.078
229,-0.043,-0.043,-0.064
230,-0.045,-0.04,-0.049
231,-0.044,-0.037,-0.022
232,-0.043,-0.033,0.011
233,-0.042,-0.03,0.051
234,-0.035,-0.028,0.094
235,-0.031,-0.025,0.129
236,-0.029,-0.023,0.144
237,-0.023,-0.022,0.147
238,-0.017,-0.02,0.135
239,-0.004,-0.019,0.114
240,0.003,-0.018,0.08
241,0.001,-0.017,0.044
242,-0.003,-0.016,0.01
243,-0.007,-0.016,-0.02
244,-0.015,-0.016,-0.047
245,-0.022,-0.017,-0.066
246,-0.023,-0.017,-0.077
247,-0.029,-0.018,-0.088
248,-0.03,-0.02,-0.09
249,-0.032,-0.022,-0.09
250,-0.034,-0.024,-0.09
251,-0.034,-0.027,-0.091
252,-0.034,-0.03,-0.092
253,-0.032,-0.033,-0.093
254,-0.033,-0.036,-0.1
255,-0.032,-0.039,-0.102
256,-0.033,-0.042,-0.101
257,-0.039,-0.044,-0.1
258,-0.041,-0.047,-0.091
259,-0.044,-0.048,-0.076
260,-0.047,-0.05,-0.056
261,-0.05,-0.051,-0.025
262,-0.054,-0.051,0.011
263,-0.058,-0.052,0.052
264,-0.064,-0.052,0.089
265,-0.06,-0.053,0.121
266,-0.056,-0.054,0.134
267,-0.057,-0.055,0.124
268,-0.061,-0.055,0.093
269,-0.059,-0.057,0.056
270,-0.056,-0.058,0.019
271,-0.052,-0.058,-0.014
272,-0.048,-0.059,-0.042
273,-0.049,-0.059,-0.07
274,-0.053,-0.059,-0.094
275,-0.056,-0.058,-0.11
276,-0.057,-0.058,-0.12
277,-0.058,-0.057,-0.125
278,-0.057,-0.056,-0.125
279,-0.057,-0.055,-0.125
280,-0.055,-0.054,-0.121
281,-0.056,-0.053,-0.122
282,-0.056,-0.052,-0.124
283,-0.058,-0.051,-0.129
284,-0.058,-0.05,-0.129
285,-0.055,-0.048,-0.125
286,-0.05,-0.047,-0.116
287,-0.043,-0.046,-0.103
288,-0.039,-0.045,-0.088
289,-0.044,-0.044,-0.072
290,-0.042,-0.043,-0.041
291,-0.038,-0.042,-0.001
292,-0.038,-0.042,0.044
293,-0.035,-0.041,0.094
294,-0.035,-0.041,0.133
295,-0.041,-0.041,0.151
296,-0.045,-0.041,0.15
297,-0.043,-0.042,0.132
298,-0.041,-0.043,0.099
299,-0.043,-0.045,0.053
300,-0.045,-0.047,0.008
301,-0.046,-0.049,-0.031
302,-0.047,-0.051,-0.061
303,-0.052,-0.053,-0.088
304,-0.053,-0.054,-0.104
305,-0.053,-0.055,-0.115
306,-0.055,-0.056,-0.123
307,-0.06,-0.057,-0.129
308,-0.062,-0.057,-0.131
309,-0.067,-0.057,-0.134
310,-0.063,-0.057,-0.131
311,-0.067,-0.056,-0.134
312,-0.063,-0.055,-0.135
313,-0.059,-0.054,-0.135
314,-0.054,-0.054,-0.132
315,-0.056,-0.053,-0.129
316,-0.055,-0.052,-0.121
317,-0.055,-0.051,-0.11
318,-0.051,-0.051,-0.087
319,-0.046,-0.051,-0.056
320,-0.031,-0.05,-0.01
321,-0.028,-0.05,0.035
322,-0.037,-0.05,0.077
323,-0.042,-0.05,0.117
324,-0.042,-0.05,0.151
325,-0.044,-0.049,0.161
326,-0.048,-0.049,0.147
327,-0.055,-0.048,0.11
328,-0.058,-0.048,0.064
329,-0.057,-0.047,0.02
330,-0.055,-0.047,-0.022
331,-0.054,-0.045,-0.055
332,-0.05,-0.043,-0.08
333,-0.047,-0.041,-0.096
334,-0.046,-0.039,-0.108
335,-0.043,-0.036,-0.113
336,-0.033,-0.033,-0.11
337,-0.027,-0.028,-0.106
338,-0.017,-0.023,-0.099
339,-0.01,-0.017,-0.092
340,0.001,-0.011,-0.083
341,0.009,-0.005,-0.081
342,0.023,0.002,-0.076
343,0.027,0.01,-0.074
344,0.033,0.02,-0.068
345,0.049,0.032,-0.05
346,0.061,0.046,-0.032
347,0.059,0.062,-0.018
348,0.086,0.083,0.025
349,0.107,0.107,0.072
350,0.12,0.133,0.124
351,0.152,0.162,0.197
352,0.18,0.195,0.268
353,0.195,0.229,0.321
354,0.208,0.265,0.355
355,0.242,0.302,0.377
356,0.295,0.339,0.394
357,0.324,0.374,0.374
358,0.378,0.407,0.366
359,0.403,0.437,0.34
360,0.435,0.463,0.324
361,0.479,0.484,0.326
362,0.539,0.502,0.351
363,0.575,0.514,0.364
364,0.607,0.522,0.378
365,0.636,0.525,0.393
366,0.616,0.524,0.374
367,0.6,0.517,0.363
368,0.586,0.506,0.354
369,0.549,0.491,0.327
370,0.49,0.471,0.281
371,0.432,0.448,0.234
372,0.383,0.422,0.194
373,0.345,0.393,0.165
374,0.306,0.362,0.138
375,0.261,0.329,0.111
376,0.199,0.293,0.078
377,0.187,0.257,0.09
378,0.161,0.222,0.1
379,0.148,0.188,0.129
380,0.149,0.156,0.175
381,0.148,0.126,0.22
382,0.134,0.099,0.252
383,0.134,0.076,0.282
384,0.13,0.056,0.286
385,0.103,0.039,0.249
386,0.08,0.027,0.195
387,0.061,0.018,0.136
388,0.047,0.013,0.079
389,0.027,0.011,0.023
390,0.016,0.011,-0.019
391,0.008,0.014,-0.048
392,-0.005,0.018,-0.075
393,-0.012,0.022,-0.092
394,-0.016,0.025,-0.102
395,-0.018,0.025,-0.109
396,-0.019,0.02,-0.111
397,-0.019,0.01,-0.11
398,-0.022,-0.01,-0.11
399,-0.022,-0.04,-0.112
400,-0.022,-0.084,-0.114
