gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,382,1.61762964725494,40.7651710510254,-119.255310058594,3670144,2507,214,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-01 08:51:25.585532,91.62275987377838,63.688859171245454,52.55085892644211,0.007295579091226068,3.0,-63.7,2.7445598364131496,-63.97,0.2034,0.6187,2.662,0.5371,0.6963,0.8688,0.583797016952474,7
101057,npp,830,2637,0.371474370360374,40.7643508911133,-119.257232666016,3670144,829,2127,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-02 10:13:14.077324,-74.17023052132774,32.25744826622855,28.210577032919833,0.00312093823209899,16.0,32.25,1.2365102219381485,31.71,0.2152,0.3662,1.3679,0.9073,0.3365,0.3371,0.2151800406749066,7
101429,npp,1708,1080,4.29075288772583,40.7644004821777,-119.258140563965,3670144,1707,794,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-05 09:16:41.252234,95.72221314369129,45.81990666732904,39.43212139320291,0.07058950414379214,7.0,-45.86,1.5732132722552272,-46.27,0.2071,0.4962,2.8645,0.6697,2.7443,2.8734,0.11580954675943822,7
101438,npp,492,3795,3.43170738220215,40.7655448913574,-119.257247924805,3670144,490,3055,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-05 10:56:51.620750,-66.94059622772026,65.56269702442127,53.74640284368489,0.03015854970301547,23.0,65.54,3.0,65.31,0.2131,0.6237,3.399,0.5328,1.2683,1.8283,0.6501513537762227,7
101560,npp,2935,3312,7.34291839599609,40.7633247375488,-119.253959655762,3670144,2935,2659,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-06 10:38:11.951191,-70.19133188345697,55.19200421590005,46.65655656757744,0.0774826917236678,20.0,55.19,2.0682789409984763,54.83,0.2397,0.5135,2.2573,0.6472,3.6343,4.7521,1.7252260535089308,7
101674,npp,111,36,7.4996190071106,40.7681503295898,-119.249664306641,3670144,117,13,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-07 08:38:42.770266,269.50971889189395,69.68223893252204,56.15689289503101,0.11213879620091043,1.0,-69.67,3.5496478698597698,-69.91,0.2103,0.701,3.5741,0.474,2.2476,3.5549,-0.8258203010182141,7
101682,npp,2275,2808,6.50336074829102,40.7683181762695,-119.253402709961,3670144,2276,2261,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-07 10:19:28.724656,-73.63632149211091,39.3404767959687,34.15828383084001,0.08663279076030844,17.0,39.34,1.4276677814245327,38.82,0.2202,0.4509,2.9633,0.7369,4.5717,4.7922,1.4078759473536673,7
102309,npp,643,2978,1.042739748954773,40.7690620422363,-119.256889343262,3670144,645,2400,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-12 10:25:41.574815,-72.67214513041777,45.42029789887954,39.116143793337045,0.007033806928010757,18.0,45.43,1.5732132722552272,44.99,0.2061,0.4634,2.2238,0.717,0.7005,0.7477,0.47292318905783726,7
102671,npp,1575,1433,0.22573792189359698,40.7654685974121,-119.254188537598,3670176,1575,1076,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-15 09:29:14.073472,98.19674744042952,32.1491816057478,28.11925190490381,3.0153305141489694e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1998,0.3777,2.2764,0.8799,0.2094,0.1986,0.1986,7
102792,npp,810,903,0.264734923839569,40.7639656066895,-119.258239746094,3670176,809,674,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-16 09:10:18.384003,94.80510198858151,51.28925827628879,43.71947669932521,1.0866261103151317e-13,6.0,-51.33,1.847645286154319,-51.7,0.2662,0.522,3.3095,0.6365,0.193,0.1685,0.1685,7
102919,npp,2076,3146,0.372284919023514,40.7692375183105,-119.252555847168,3670176,2075,2515,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.08878670406999,50.67138700029803,43.2481981552684,2.2876055915885434e-09,19.0,50.67,1.847645286154319,50.27,0.2451,0.4172,1.7494,0.7966,0.308,0.2966,0.2966,7
103160,npp,707,2127,0.17243463546037668,40.7653160095215,-119.252433776855,3670176,707,1690,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-19 09:54:20.838413,-76.04030592395213,5.42055079770135,4.799582739215073,2.7029946992381066e-17,13.0,5.39,1.0,4.64,0.1955,0.3323,1.0657,1.0,0.1724,0.1724,0.1724,7
103278,npp,3051,1607,0.1854413449764252,40.7673606872559,-119.255615234375,3670176,3051,1209,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-20 09:35:28.708984,97.84346035752684,23.873842110762485,21.00644792992021,1.5628067886630514e-20,10.0,-23.92,1.1367971201176101,-24.51,0.1926,0.4108,1.981,0.8088,0.134,0.15,0.15,7
103396,npp,2279,1080,0.11963522667065263,40.7658271789551,-119.250923156738,3670176,2279,793,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-21 09:16:34.802862,95.76511014479325,45.818112918175196,39.43340378814817,1.8994252823670713e-23,7.0,-45.86,1.5732132722552272,-46.27,0.2071,0.4962,2.8645,0.6697,0.0929,0.0801,0.0801,7
103405,npp,1079,3796,2.37033534049988,40.7660331726074,-119.255462646484,3686560,1080,3055,196611,3883171,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.24705122072974,65.57810093873697,53.76052405189568,9.835774971362276e-19,23.0,65.56,3.0,65.31,0.2131,0.6237,3.399,0.5328,0.9145,1.2628,1.2628,7
103515,npp,1494,555,0.0405343994498253,40.7663650512695,-119.256057739258,3670176,1495,347,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-22 08:57:37.339140,92.97861751541383,60.115081068064455,50.169833398518264,1.2102989985206732e-21,4.0,-60.14,2.3545700244418297,-60.4,0.182,0.7991,2.9544,0.4158,0.0101,0.0169,0.0169,7
103524,npp,432,3312,0.19470186531543732,40.7630615234375,-119.252128601074,3686560,429,2659,196611,3883171,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.87644389243803,55.19125415703672,46.659735007676694,4.716359702051942e-19,20.0,55.19,2.0682789409984763,54.83,0.2397,0.5135,2.2573,0.6472,0.1782,0.126,0.126,7
103877,npp,1433,1779,0.2129594087600708,40.7644271850586,-119.254852294922,3670176,1433,1359,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-25 09:41:43.381370,99.11879243468219,14.643383706506539,12.939293547148424,3.917003244225837e-17,11.0,-14.68,1.015504800579495,-15.35,0.2155,0.3532,2.2506,0.9409,0.1942,0.2004,0.2004,7
104111,npp,2981,727,0.469136118888855,40.7650756835938,-119.255279541016,3670176,2982,509,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-27 09:03:53.805956,93.89615976694657,56.029890743314006,47.269514521944586,5.413294691854708e-11,5.0,-56.06,2.0682789409984763,-56.34,0.2105,0.5703,2.5951,0.5826,0.2834,0.2733,0.2733,7
104119,npp,1867,3473,3.8832368850708,40.7697601318359,-119.256889343262,3686560,1866,2816,196611,3883171,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.05743020654302,59.08807757829693,49.46214146664094,2.109122190926799e-16,21.0,59.09,2.3545700244418297,58.82,0.2342,0.6118,2.8128,0.5432,1.7217,2.1093,2.1093,7
104228,npp,2159,207,0.310403987765312,40.7632293701172,-119.252288818359,3670176,2156,103,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-28 08:44:52.790709,90.49491192362157,66.89219703920172,54.55336364926708,8.478471306166813e-07,2.0,-66.9,3.1865100272627664,-67.12,0.3462,0.8218,3.2343,0.4044,0.1718,0.1255,0.1255,7
104236,npp,1215,2977,3.42877101898193,40.7662696838379,-119.253913879395,3686560,1213,2399,196611,3883171,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.89339611456153,45.3884037028878,39.092168845875285,7.057702479298486e-14,18.0,45.4,1.5732132722552272,44.99,0.2061,0.4634,2.2238,0.717,2.2172,2.4585,2.4585,7
104355,npp,517,2466,0.842283010482788,40.7690849304199,-119.25749206543,3686560,517,1997,196611,3883171,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.43058656019575,24.128469274208722,21.228291454261242,2.1869259207530858e-10,15.0,24.13,1.1367971201176101,23.54,0.2025,0.6567,3.3008,0.506,0.4955,0.4262,0.4262,7
133040,npp,1427,2455,0.656744003295898,40.7634925842285,-119.250427246094,3670176,1427,1988,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-19 10:05:48.677281,-75.67885208521531,23.573487559599652,20.746309251425217,9.855734200785573e-27,15.0,23.59,1.1367971201176101,23.54,0.2025,0.6567,3.3008,0.506,0.3323,0.3323,0.3323,7
133223,npp,720,1939,0.457072824239731,40.7649078369141,-119.253875732422,3670176,720,1510,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-20 09:46:58.352899,94.12560488019945,5.5531805239938175,4.916977487013272,7.240667824951213e-28,12.0,-5.51,1.0,-5.45,0.1679,0.3122,1.9313,1.0643,0.4771,0.4864,0.4864,7
133404,npp,3057,1420,0.573479145765305,40.7649955749512,-119.254859924316,3670176,3058,1067,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-21 09:28:08.026892,98.68719147892752,32.745512670121485,28.626221851826156,2.399683773246302e-27,9.0,-32.79,1.2365102219381485,-32.79,0.1998,0.3777,2.2764,0.8799,0.4907,0.5046,0.5046,7
133584,npp,2293,890,0.587424159049988,40.7661666870117,-119.256164550781,3670176,2294,666,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-22 09:09:12.364583,95.01440361286086,51.6678303438989,44.009469079622995,4.570690068053266e-25,6.0,-51.7,1.847645286154319,-51.7,0.2662,0.522,3.3095,0.6365,0.3677,0.3739,0.3739,7
133597,npp,1139,3609,0.1170350220054388,40.7656021118164,-119.25122833252,3670176,1141,2927,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.59784051038045,62.31867619429367,51.66601291631496,1.0974535105101296e-28,22.0,62.01,2.6065528283652384,62.25,0.1808,0.553,2.3213,0.6009,0.1651,0.0703,0.0703,7
133762,npp,1500,368,1.65497052669525,40.7655754089355,-119.254814147949,3670176,1498,205,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-23 08:50:13.143779,91.7217583446571,63.952105209740594,52.725688264329335,3.942064950876718e-21,3.0,-63.97,2.7445598364131496,-63.97,0.2034,0.6187,2.662,0.5371,0.7099,0.8888,0.8888,7
133775,npp,492,3133,0.968864738941193,40.7702522277832,-119.25513458252,3670176,491,2507,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.14988594947172,50.282782369596056,42.94863207332664,9.177151385520355e-27,19.0,50.3,1.7549928774784245,50.27,0.2451,0.4172,1.7494,0.7966,0.6467,0.7718,0.7718,7
133957,npp,2896,2625,1.082500100135803,40.7638778686523,-119.25316619873,3670176,2895,2118,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.46178801580889,31.697612841585098,27.736575903113465,4.486320532622866e-23,16.0,31.71,1.2365102219381485,31.71,0.2152,0.3662,1.3679,0.9073,0.9116,0.9822,0.9822,7
134138,npp,2198,2114,0.784135639667511,40.7651748657227,-119.252868652344,3670176,2198,1677,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-25 09:53:14.892468,-73.05400011403454,4.6602939459889665,4.126803639667512,9.20439252027452e-18,13.0,4.64,1.0,4.64,0.1955,0.3323,1.0657,1.0,0.7841,0.7841,0.7841,7
134505,npp,700,1067,1.0342932343482971,40.7692909240723,-119.252624511719,3670176,699,783,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-27 09:15:28.921316,95.3196616243262,46.28500351823406,39.80635082596313,0.0001709394689100384,7.0,-46.31,1.5732132722552272,-46.27,0.2071,0.4962,2.8645,0.6697,0.6743,0.6926,0.6926,7
134517,npp,2560,3784,8.07162714004517,40.7662773132324,-119.253898620605,3670176,2565,3048,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-27 10:55:39.292192,-66.97824835925914,65.35647063244411,53.623589772787305,1.1225195215437188e-12,23.0,65.35,3.0,65.31,0.2131,0.6237,3.399,0.5328,2.8149,4.3003,4.3003,7
134687,npp,2989,542,2.23413681983948,40.7649421691895,-119.255668640137,3670144,2987,336,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-28 08:56:31.487120,92.57629590755708,60.41183977944766,50.374210978819086,0.010465561349552009,4.0,-60.43,2.4157378735459294,-60.4,0.182,0.7991,2.9544,0.4158,0.9263,0.929,0.5201611447710384,7
134700,npp,1931,3300,1.62760782241821,40.7627334594727,-119.252624511719,3670176,1930,2646,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.19829083108353,54.876969264580445,46.42806181877653,1.3122518975824496e-05,20.0,54.88,2.0682789409984763,54.83,0.2397,0.5135,2.2573,0.6472,0.871,1.0533,1.0533,7
135062,npp,582,2285,7.22371816635132,40.7672309875488,-119.251045227051,3670144,582,1839,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-08-30 09:59:29.686804,-75.8608859687409,14.443289007716634,12.763488437934415,0.05469976447483948,14.0,14.45,1.015504800579495,14.45,0.1882,0.3429,2.7444,0.9692,7.1081,7.001,4.864144809700582,7
135430,npp,2191,1243,8.91459274291992,40.765079498291,-119.250907897949,3670144,2190,925,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-01 09:21:45.493767,96.2214469773717,40.02424186396588,34.72427019149642,0.1389223259774424,8.0,-40.06,1.4276677814245327,-40.02,0.2162,0.5229,3.0853,0.6355,6.2102,5.6653,0.2382767547735547,7
135444,npp,926,3943,7.12892818450928,40.7704391479492,-119.254295349121,3670144,933,3139,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-01 11:01:50.527392,-65.87047822611888,68.05839289780361,55.25193626144024,0.10316137373648646,25.0,68.04,3.3166247903554,68.01,0.3026,0.7952,3.0932,0.4179,2.242,2.9791,-1.0509158332240451,7
135611,npp,1401,715,7.75238132476807,40.7632179260254,-119.250900268555,3670144,1401,496,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-02 09:02:49.840425,93.61778701756549,56.34651195821102,47.50064206356542,0.11146325034053908,5.0,-56.37,2.0682789409984763,-56.34,0.2105,0.5703,2.5951,0.5826,3.8048,4.5169,0.16257000782276432,7
135625,npp,307,3462,6.77298498153687,40.7679328918457,-119.253479003906,3670144,309,2806,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-02 10:43:12.666414,-69.50069318936475,58.83736400240932,49.28686330408558,0.09945397371519844,21.0,58.84,2.253202848596432,58.82,0.2342,0.6118,2.8128,0.5432,3.0667,3.6789,-0.20628564877874522,7
135799,npp,597,194,6.21431636810303,40.7662239074707,-119.257667541504,3670144,599,96,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-03 08:43:50.628554,90.79624504835749,67.11052817410159,54.684293477409916,0.08494819071350451,2.0,-67.12,3.1865100272627664,-67.12,0.3462,0.8218,3.2343,0.4044,2.0246,2.5128,-0.8057148779971914,7
135810,npp,2712,2965,5.47112703323364,40.7705078125,-119.254249572754,3670144,2713,2390,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-03 10:24:29.467464,-72.48086714495564,44.972666980637655,38.75881944195264,0.08745954314635251,18.0,44.99,1.5732132722552272,44.99,0.2061,0.4634,2.2238,0.717,3.5154,3.9229,0.5062787310096493,7
136001,npp,2033,2454,4.0701010227203405,40.7643928527832,-119.254890441895,3670144,2034,1987,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-04 10:05:44.486627,-76.18192721194937,23.528756388735072,20.70791491511969,0.07077189809443583,15.0,23.54,1.1367971201176101,23.54,0.2025,0.6567,3.3008,0.506,3.3349,2.0594,-0.7053157025694041,7
136188,npp,1324,1938,2.57578229904175,40.7670555114746,-119.257179260254,3670144,1324,1509,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-05 09:46:54.171314,97.6812480850722,5.565481188904115,4.927936730262951,0.05245398548398044,12.0,-5.57,1.0,-5.45,0.1679,0.3122,1.9313,1.0643,2.5958,2.7413,0.6921765310152108,7
136561,npp,2893,889,1.85035622119904,40.7658271789551,-119.251136779785,3670144,2892,665,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-07 09:09:06.420229,94.57408365984003,51.69617854759018,44.03216370088898,0.020601739583172185,6.0,-51.73,1.847645286154319,-51.7,0.2662,0.522,3.3095,0.6365,1.0512,1.1778,0.37298969450502983,7
136755,npp,2099,367,1.063882529735565,40.764778137207,-119.254959106445,3670144,2101,204,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-08 08:50:08.984948,91.79325933526275,63.97281636581419,52.74025929162665,0.009706121490622107,3.0,-63.99,2.7445598364131496,-63.97,0.2034,0.6187,2.662,0.5371,0.4945,0.5714,0.1922287863021288,7
136767,npp,1091,3133,0.896399617195129,40.7673568725586,-119.25138092041,3670144,1093,2506,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-08 10:30:42.486161,-71.72017991572416,50.2872859034043,42.95311055483062,0.01742050336924108,19.0,50.3,1.7549928774784245,50.27,0.2451,0.4172,1.7494,0.7966,0.6054,0.714,0.0334652042914384,7
136953,npp,420,2624,0.5718123912811279,40.7679824829102,-119.256042480469,3670144,421,2118,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-09 10:11:57.508118,-74.78109753069022,31.64540454687104,27.692639712923427,0.008454499474905812,16.0,31.67,1.2365102219381485,31.71,0.2152,0.3662,1.3679,0.9073,0.4986,0.5188,0.18852360378907806,7
137142,npp,2776,2112,0.33569763600826297,40.7673721313477,-119.257217407227,3670144,2776,1676,196611,3866755,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-10 09:53:08.972558,-71.33450166099516,4.564149371501396,4.041771909653725,0.0028332071802630444,13.0,4.53,1.0,4.64,0.1955,0.3323,1.0657,1.0,0.3357,0.3357,0.2250203009836829,7
137335,npp,2047,1592,0.496213376522064,40.7705039978027,-119.256126403809,3670176,2047,1197,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-11 09:34:16.882072,97.1310681984898,24.647907016575395,21.677901561660516,0.0002886592938951992,10.0,-24.66,1.1367971201176101,-24.51,0.1926,0.4108,1.981,0.8088,0.4074,0.4014,0.4014,7
137525,npp,1291,1065,0.1819658242166042,40.7656593322754,-119.257225036621,3670176,1290,782,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-12 09:15:22.986365,95.3351685817452,46.348228241653956,39.856564418601,1.1323988048659327e-08,7.0,-46.38,1.5732132722552272,-46.27,0.2071,0.4962,2.8645,0.6697,0.1326,0.1219,0.1219,7
137538,npp,79,3783,0.282971814274788,40.7627143859863,-119.251029968262,3670176,76,3047,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-12 10:55:33.357684,-66.99774641109286,65.34072064663198,53.613912447671694,0.00027443993673865536,23.0,65.33,3.0,65.31,0.2131,0.6237,3.399,0.5328,0.2187,0.1508,0.1508,7
137715,npp,505,540,-0.009340450167656,40.7684364318848,-119.257705688477,3670176,505,335,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-13 08:56:25.558627,92.72284255126519,60.444752623052764,50.39602452133193,2.5391038457424324e-15,4.0,-60.47,2.4157378735459294,-60.4,0.182,0.7991,2.9544,0.4158,-0.0024,-0.0039,-0.0039,7
137730,npp,2519,3298,0.0557013303041458,40.7672157287598,-119.255027770996,3670176,2520,2645,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.38440757074736,54.82734900370564,46.390956505661364,7.176136235990235e-08,20.0,54.83,2.0682789409984763,54.83,0.2397,0.5135,2.2573,0.6472,0.111,0.036,0.036,7
137903,npp,2762,20,0.005695849657058993,40.765209197998,-119.25008392334,3670176,2761,6,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-14 08:37:24.575961,269.62575711313195,69.92153635784747,56.29281242356028,2.1210610882283573e-21,1.0,-69.92,3.5496478698597698,-69.91,0.2103,0.701,3.5741,0.474,0.1364,0.0027,0.0027,7
137916,npp,1857,2793,0.1548125687986612,40.7686882019043,-119.254409790039,3670176,1859,2248,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-14 10:18:10.532417,-73.97375591116544,38.7669145421913,33.68498236004111,2.929706993674864e-15,17.0,38.78,1.4276677814245327,38.82,0.2202,0.4509,2.9633,0.7369,0.1249,0.1141,0.1141,7
138105,npp,1166,2282,0.1587794870138168,40.7678833007812,-119.257347106934,3670176,1166,1837,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.38106221874797,14.298558217145045,12.636016638628435,1.7583674084006866e-22,14.0,14.28,1.015504800579495,14.45,0.1882,0.3429,2.7444,0.9692,0.151,0.1539,0.1539,7
138296,npp,447,1764,0.075980544090271,40.7646484375,-119.255249023438,3670176,447,1346,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-16 09:40:31.691866,97.23282496110129,15.509864265172562,13.70062844620061,5.70946730078754e-28,11.0,-15.51,1.0442604737599883,-15.35,0.2155,0.3532,2.2506,0.9409,0.0668,0.0715,0.0715,7
138492,npp,2755,1241,0.300904452800751,40.7680587768555,-119.253410339355,3670176,2756,923,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-17 09:21:39.597809,97.04265411182574,40.089826749977824,34.777739293279055,1.5869571344685045e-29,8.0,-40.13,1.4276677814245327,-40.02,0.2162,0.5229,3.0853,0.6355,0.1768,0.1912,0.1912,7
138505,npp,1508,3942,0.5189045965671539,40.7627906799316,-119.251243591309,3670176,1510,3138,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.17886658461232,68.04388997777221,55.24261079394937,1.0028336032741437e-26,25.0,68.03,3.3166247903554,68.01,0.3026,0.7952,3.0932,0.4179,0.249,0.2168,0.2168,7
138688,npp,1979,712,0.37147645652294203,40.7638664245605,-119.258071899414,3670176,1978,494,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-18 09:02:42.164813,93.79492136760533,56.413371015338804,47.547873061153894,1.0876851655417373e-29,5.0,-56.45,2.1127631471468895,-56.34,0.2105,0.5703,2.5951,0.5826,0.2382,0.2164,0.2164,7
138702,npp,870,3460,0.339557737112045,40.762767791748,-119.252174377441,3670176,871,2804,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.28932910744439,58.788058040017916,49.25116511462589,2.4119357279958807e-29,21.0,58.8,2.253202848596432,58.82,0.2342,0.6118,2.8128,0.5432,0.2115,0.1844,0.1844,7
138881,npp,1173,192,0.5299674272537229,40.7674942016602,-119.25772857666,3670176,1175,95,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-19 08:43:42.957307,90.69438780005673,67.15152471565636,54.70731739749528,4.776006192214161e-28,2.0,-67.15,3.1865100272627664,-67.12,0.3462,0.8218,3.2343,0.4044,0.2407,0.2143,0.2143,7
138894,npp,217,2963,0.395846456289291,40.7666397094727,-119.250595092773,3670176,217,2388,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.24584766585086,44.90256480991605,38.70179599880202,3.706915722281637e-30,18.0,44.92,1.5732132722552272,44.99,0.2061,0.4634,2.2238,0.717,0.2893,0.2838,0.2838,7
139094,npp,2607,2451,0.33542253077030204,40.7683143615723,-119.250350952148,3670176,2607,1985,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.83628307816684,23.395190518635914,20.59157512619837,5.710307620548292e-29,15.0,23.39,1.1367971201176101,23.54,0.2025,0.6567,3.3008,0.506,0.0496,0.1697,0.1697,7
139283,npp,1897,1936,0.1699372865259647,40.7655563354492,-119.252998352051,3670176,1897,1507,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-21 09:46:46.513465,98.04320040204016,5.686712641122598,5.035086838071886,8.398339159326097e-26,12.0,-5.68,1.0,-5.45,0.1679,0.3122,1.9313,1.0643,0.19,0.1809,0.1809,7
139475,npp,1158,1416,0.1110458616167307,40.7665939331055,-119.256683349609,3670176,1158,1064,196611,3866787,1693,usa_blackrock_13_29,40.76666667,-119.25416667,13,29,usa_blackrock,2012-09-22 09:27:54.423050,97.88017032705375,32.93317148953901,28.78503672900924,7.433083662976115e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1998,0.3777,2.2764,0.8799,0.1167,0.0977,0.0977,7
