lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.647,0.655,0.885
2,0.399,0.485,0.698
3,0.258,0.345,0.493
4,0.176,0.23,0.3
5,0.099,0.138,0.128
6,0.039,0.066,-0.014
7,0.003,0.012,-0.118
8,-0.019,-0.028,-0.192
9,-0.023,-0.055,-0.239
10,-0.022,-0.071,-0.267
11,-0.017,-0.079,-0.283
12,-0.016,-0.079,-0.293
13,-0.018,-0.073,-0.298
14,-0.016,-0.064,-0.299
15,-0.012,-0.051,-0.299
16,-0.006,-0.036,-0.297
17,-0.011,-0.019,-0.295
18,-0.016,-0.003,-0.29
19,-0.017,0.013,-0.278
20,-0.018,0.029,-0.255
21,-0.021,0.043,-0.218
22,-0.027,0.055,-0.16
23,-0.024,0.066,-0.075
24,-0.01,0.074,0.041
25,0.021,0.08,0.189
26,0.075,0.077,0.358
27,0.106,0.076,0.524
28,0.105,0.076,0.665
29,0.1,0.076,0.752
30,0.145,0.074,0.762
31,0.182,0.072,0.682
32,0.194,0.07,0.537
33,0.121,0.068,0.354
34,0.046,0.065,0.176
35,0.015,0.057,0.028
36,0.005,0.048,-0.085
37,-0.004,0.04,-0.167
38,-0.012,0.032,-0.223
39,-0.018,0.023,-0.257
40,-0.027,0.012,-0.278
41,-0.025,0.002,-0.288
42,-0.023,-0.009,-0.294
43,-0.021,-0.018,-0.296
44,-0.024,-0.026,-0.298
45,-0.027,-0.033,-0.298
46,-0.026,-0.037,-0.297
47,-0.022,-0.039,-0.291
48,-0.019,-0.039,-0.282
49,-0.022,-0.035,-0.265
50,-0.031,-0.03,-0.239
51,-0.032,-0.023,-0.193
52,-0.03,-0.016,-0.124
53,-0.019,-0.009,-0.024
54,-0.023,-0.001,0.103
55,-0.026,0.007,0.253
56,-0.018,0.012,0.419
57,0.01,0.015,0.576
58,0.072,0.013,0.693
59,0.085,0.012,0.73
60,0.02,0.012,0.664
61,-0.01,0.012,0.536
62,0.013,0.011,0.386
63,0.049,0.008,0.232
64,0.054,0.007,0.087
65,0.017,0.006,-0.039
66,-0.01,0.004,-0.135
67,-0.019,-0.0,-0.2
68,-0.024,-0.005,-0.241
69,-0.03,-0.01,-0.267
70,-0.032,-0.014,-0.282
71,-0.036,-0.019,-0.29
72,-0.041,-0.024,-0.295
73,-0.039,-0.028,-0.295
74,-0.036,-0.032,-0.294
75,-0.034,-0.036,-0.293
76,-0.033,-0.037,-0.291
77,-0.033,-0.038,-0.285
78,-0.03,-0.038,-0.272
79,-0.024,-0.036,-0.25
80,-0.019,-0.033,-0.214
81,-0.02,-0.029,-0.16
82,-0.031,-0.024,-0.085
83,-0.038,-0.018,0.018
84,-0.034,-0.015,0.148
85,-0.006,-0.014,0.3
86,-0.002,-0.01,0.448
87,-0.035,-0.005,0.565
88,-0.047,-0.002,0.631
89,-0.003,-0.002,0.631
90,0.035,-0.003,0.553
91,0.036,-0.005,0.422
92,0.008,-0.007,0.27
93,-0.001,-0.008,0.123
94,0.006,-0.012,-0.0
95,0.01,-0.016,-0.098
96,0.003,-0.02,-0.171
97,-0.016,-0.022,-0.221
98,-0.027,-0.023,-0.253
99,-0.033,-0.024,-0.271
100,-0.034,-0.025,-0.282
101,-0.036,-0.025,-0.287
102,-0.04,-0.025,-0.29
103,-0.043,-0.023,-0.292
104,-0.044,-0.022,-0.291
105,-0.042,-0.02,-0.289
106,-0.035,-0.018,-0.284
107,-0.032,-0.015,-0.275
108,-0.032,-0.012,-0.26
109,-0.028,-0.007,-0.234
110,-0.014,-0.002,-0.191
111,0.012,0.002,-0.127
112,0.043,0.007,-0.037
113,0.039,0.013,0.069
114,0.036,0.019,0.193
115,0.034,0.025,0.323
116,0.039,0.028,0.45
117,0.068,0.031,0.55
118,0.078,0.033,0.588
119,0.042,0.035,0.544
120,-0.004,0.034,0.438
121,0.002,0.03,0.312
122,0.026,0.024,0.181
123,0.029,0.02,0.054
124,0.012,0.017,-0.054
125,0.011,0.013,-0.133
126,0.008,0.008,-0.189
127,0.01,0.004,-0.226
128,0.006,0.0,-0.25
129,-0.004,-0.002,-0.265
130,-0.011,-0.004,-0.273
131,-0.014,-0.005,-0.277
132,-0.014,-0.005,-0.279
133,-0.014,-0.005,-0.279
134,-0.017,-0.003,-0.279
135,-0.015,-0.0,-0.277
136,-0.015,0.003,-0.271
137,-0.007,0.007,-0.259
138,-0.002,0.01,-0.239
139,0.003,0.013,-0.206
140,0.012,0.016,-0.158
141,0.021,0.019,-0.09
142,0.036,0.022,0.0
143,0.064,0.024,0.112
144,0.099,0.024,0.241
145,0.07,0.025,0.359
146,0.018,0.027,0.454
147,-0.002,0.028,0.515
148,0.025,0.028,0.525
149,0.037,0.027,0.465
150,0.032,0.027,0.358
151,0.004,0.027,0.228
152,-0.007,0.023,0.103
153,-0.004,0.016,-0.004
154,0.006,0.009,-0.089
155,0.014,0.004,-0.153
156,0.007,0.003,-0.2
157,0.006,0.001,-0.23
158,0.002,0.0,-0.25
159,0.004,-0.001,-0.26
160,0.006,-0.001,-0.266
161,0.003,0.0,-0.27
162,0.004,0.002,-0.271
163,-0.0,0.005,-0.272
164,0.002,0.008,-0.27
165,0.003,0.012,-0.266
166,0.002,0.016,-0.259
167,-0.0,0.021,-0.246
168,0.003,0.025,-0.223
169,0.007,0.027,-0.187
170,0.023,0.028,-0.134
171,0.026,0.028,-0.061
172,0.036,0.029,0.029
173,0.03,0.031,0.135
174,0.05,0.031,0.258
175,0.103,0.03,0.383
176,0.145,0.029,0.485
177,0.076,0.028,0.516
178,-0.013,0.026,0.475
179,-0.058,0.024,0.388
180,-0.027,0.02,0.284
181,0.011,0.017,0.174
182,0.021,0.015,0.063
183,0.008,0.014,-0.034
184,-0.004,0.01,-0.111
185,-0.009,0.004,-0.167
186,-0.007,-0.002,-0.206
187,-0.005,-0.007,-0.232
188,-0.006,-0.011,-0.249
189,-0.009,-0.014,-0.259
190,-0.006,-0.016,-0.264
191,-0.004,-0.017,-0.266
192,-0.002,-0.016,-0.267
193,-0.007,-0.014,-0.267
194,-0.008,-0.01,-0.266
195,-0.01,-0.005,-0.261
196,-0.005,0.001,-0.252
197,-0.004,0.007,-0.235
198,-0.003,0.014,-0.209
199,-0.001,0.021,-0.169
200,0.006,0.027,-0.111
201,0.016,0.031,-0.031
202,0.038,0.03,0.069
203,0.037,0.03,0.182
204,0.031,0.031,0.298
205,-0.007,0.034,0.402
206,0.024,0.036,0.48
207,0.075,0.036,0.512
208,0.136,0.035,0.474
209,0.092,0.034,0.372
210,0.04,0.034,0.247
211,0.019,0.03,0.129
212,0.029,0.026,0.026
213,0.022,0.022,-0.062
214,0.008,0.02,-0.132
215,-0.002,0.018,-0.182
216,-0.016,0.014,-0.218
217,-0.017,0.008,-0.24
218,-0.016,0.001,-0.253
219,-0.016,-0.004,-0.261
220,-0.015,-0.009,-0.265
221,-0.012,-0.012,-0.266
222,-0.013,-0.015,-0.267
223,-0.012,-0.016,-0.266
224,-0.008,-0.016,-0.263
225,-0.006,-0.015,-0.257
226,-0.006,-0.012,-0.247
227,-0.003,-0.009,-0.228
228,0.001,-0.005,-0.197
229,0.006,-0.001,-0.149
230,0.001,0.004,-0.08
231,-0.007,0.011,0.01
232,-0.019,0.018,0.12
233,0.0,0.023,0.245
234,0.039,0.024,0.372
235,0.054,0.024,0.476
236,0.01,0.025,0.522
237,-0.019,0.026,0.504
238,-0.002,0.024,0.438
239,0.064,0.021,0.347
240,0.101,0.018,0.236
241,0.067,0.016,0.112
242,0.028,0.013,0.002
243,0.01,0.008,-0.086
244,0.006,0.003,-0.151
245,-0.004,-0.001,-0.198
246,-0.016,-0.005,-0.229
247,-0.023,-0.009,-0.248
248,-0.034,-0.014,-0.261
249,-0.037,-0.018,-0.267
250,-0.042,-0.023,-0.27
251,-0.038,-0.025,-0.27
252,-0.041,-0.027,-0.271
253,-0.04,-0.028,-0.27
254,-0.038,-0.028,-0.266
255,-0.032,-0.028,-0.258
256,-0.024,-0.026,-0.243
257,-0.021,-0.023,-0.219
258,-0.02,-0.018,-0.18
259,-0.02,-0.014,-0.122
260,-0.006,-0.01,-0.036
261,0.014,-0.007,0.076
262,0.017,-0.003,0.204
263,-0.015,0.003,0.334
264,-0.021,0.009,0.457
265,0.011,0.012,0.551
266,0.048,0.011,0.593
267,0.044,0.01,0.554
268,0.014,0.01,0.45
269,0.002,0.009,0.323
270,0.007,0.007,0.194
271,0.035,0.003,0.079
272,0.035,0.001,-0.024
273,0.004,-0.001,-0.11
274,-0.014,-0.004,-0.171
275,-0.03,-0.007,-0.213
276,-0.03,-0.011,-0.239
277,-0.033,-0.014,-0.254
278,-0.035,-0.017,-0.263
279,-0.036,-0.02,-0.267
280,-0.038,-0.022,-0.268
281,-0.035,-0.025,-0.268
282,-0.027,-0.027,-0.267
283,-0.026,-0.028,-0.264
284,-0.026,-0.029,-0.259
285,-0.026,-0.028,-0.249
286,-0.024,-0.028,-0.231
287,-0.015,-0.027,-0.199
288,-0.005,-0.027,-0.15
289,-0.004,-0.025,-0.079
290,-0.01,-0.021,0.014
291,-0.031,-0.019,0.129
292,-0.032,-0.017,0.265
293,-0.011,-0.016,0.408
294,-0.002,-0.013,0.532
295,-0.024,-0.01,0.599
296,-0.057,-0.01,0.594
297,-0.029,-0.014,0.524
298,0.007,-0.019,0.41
299,0.002,-0.022,0.269
300,-0.017,-0.024,0.13
301,-0.027,-0.028,0.01
302,-0.018,-0.031,-0.083
303,-0.01,-0.034,-0.15
304,-0.01,-0.034,-0.198
305,-0.02,-0.033,-0.23
306,-0.028,-0.03,-0.251
307,-0.031,-0.027,-0.262
308,-0.032,-0.022,-0.268
309,-0.03,-0.017,-0.269
310,-0.031,-0.011,-0.27
311,-0.032,-0.005,-0.27
312,-0.028,0.001,-0.269
313,-0.025,0.008,-0.265
314,-0.022,0.013,-0.257
315,-0.015,0.019,-0.242
316,-0.007,0.023,-0.217
317,0.01,0.028,-0.175
318,0.039,0.033,-0.107
319,0.089,0.036,-0.011
320,0.125,0.038,0.11
321,0.107,0.04,0.243
322,0.067,0.043,0.378
323,0.04,0.044,0.51
324,0.068,0.043,0.621
325,0.109,0.042,0.667
326,0.034,0.04,0.62
327,0.005,0.038,0.506
328,-0.013,0.032,0.362
329,-0.013,0.023,0.217
330,-0.012,0.011,0.084
331,-0.009,0.0,-0.028
332,-0.016,-0.009,-0.115
333,-0.022,-0.017,-0.176
334,-0.023,-0.025,-0.217
335,-0.023,-0.032,-0.241
336,-0.022,-0.036,-0.256
337,-0.024,-0.037,-0.263
338,-0.027,-0.036,-0.268
339,-0.028,-0.033,-0.269
340,-0.027,-0.028,-0.269
341,-0.024,-0.021,-0.269
342,-0.025,-0.012,-0.267
343,-0.026,-0.001,-0.262
344,-0.029,0.01,-0.251
345,-0.023,0.019,-0.23
346,-0.016,0.026,-0.196
347,-0.003,0.033,-0.141
348,0.018,0.04,-0.064
349,0.033,0.047,0.039
350,0.059,0.051,0.17
351,0.117,0.053,0.323
352,0.184,0.054,0.488
353,0.16,0.056,0.612
354,0.099,0.057,0.67
355,0.045,0.055,0.655
356,0.04,0.052,0.573
357,0.064,0.049,0.445
358,0.051,0.047,0.292
359,0.007,0.042,0.142
360,-0.018,0.033,0.015
361,-0.019,0.022,-0.082
362,-0.013,0.01,-0.152
363,-0.012,-0.0,-0.2
364,-0.016,-0.008,-0.232
365,-0.021,-0.014,-0.251
366,-0.02,-0.019,-0.261
367,-0.017,-0.023,-0.265
368,-0.011,-0.025,-0.266
369,-0.017,-0.026,-0.268
370,-0.023,-0.024,-0.269
371,-0.024,-0.021,-0.268
372,-0.021,-0.016,-0.264
373,-0.021,-0.01,-0.256
374,-0.021,-0.003,-0.242
375,-0.019,0.006,-0.216
376,-0.011,0.013,-0.172
377,-0.002,0.021,-0.104
378,0.023,0.027,-0.01
379,0.027,0.033,0.108
380,0.025,0.037,0.246
381,0.012,0.041,0.391
382,0.05,0.042,0.532
383,0.154,0.043,0.649
384,0.159,0.041,0.683
385,0.08,0.038,0.617
386,-0.0,0.033,0.488
387,-0.045,0.026,0.335
388,-0.032,0.018,0.19
389,-0.02,0.009,0.061
390,-0.024,-0.0,-0.047
391,-0.029,-0.01,-0.129
392,-0.028,-0.02,-0.186
393,-0.027,-0.029,-0.221
394,-0.022,-0.036,-0.241
395,-0.019,-0.041,-0.252
396,-0.017,-0.042,-0.258
397,-0.019,-0.039,-0.261
398,-0.019,-0.029,-0.262
399,-0.015,-0.012,-0.261
400,-0.014,0.013,-0.26
