lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.654,0.689,0.888
2,0.431,0.52,0.713
3,0.32,0.379,0.525
4,0.245,0.263,0.339
5,0.164,0.169,0.167
6,0.098,0.095,0.022
7,0.052,0.039,-0.09
8,0.019,-0.003,-0.172
9,0.001,-0.031,-0.228
10,-0.006,-0.049,-0.262
11,-0.015,-0.057,-0.285
12,-0.022,-0.058,-0.298
13,-0.03,-0.053,-0.307
14,-0.035,-0.042,-0.311
15,-0.029,-0.029,-0.31
16,-0.021,-0.013,-0.306
17,-0.022,0.004,-0.3
18,-0.016,0.022,-0.289
19,-0.006,0.04,-0.27
20,0.012,0.057,-0.239
21,0.029,0.072,-0.193
22,0.049,0.086,-0.126
23,0.069,0.097,-0.034
24,0.099,0.106,0.087
25,0.119,0.113,0.231
26,0.143,0.11,0.393
27,0.164,0.109,0.551
28,0.181,0.108,0.683
29,0.14,0.105,0.751
30,0.106,0.099,0.74
31,0.127,0.09,0.661
32,0.16,0.082,0.528
33,0.098,0.072,0.355
34,0.021,0.063,0.186
35,-0.003,0.051,0.044
36,-0.005,0.036,-0.067
37,-0.017,0.021,-0.155
38,-0.028,0.006,-0.218
39,-0.037,-0.007,-0.259
40,-0.044,-0.02,-0.285
41,-0.047,-0.032,-0.3
42,-0.049,-0.042,-0.308
43,-0.049,-0.048,-0.311
44,-0.05,-0.052,-0.313
45,-0.051,-0.052,-0.312
46,-0.049,-0.05,-0.308
47,-0.039,-0.045,-0.3
48,-0.028,-0.037,-0.286
49,-0.026,-0.027,-0.266
50,-0.025,-0.016,-0.233
51,-0.02,-0.005,-0.18
52,0.003,0.006,-0.102
53,0.016,0.016,0.001
54,0.034,0.024,0.128
55,0.003,0.032,0.267
56,0.009,0.039,0.424
57,0.038,0.044,0.574
58,0.06,0.043,0.679
59,0.105,0.042,0.717
60,0.105,0.041,0.663
61,0.072,0.039,0.541
62,0.045,0.034,0.389
63,0.042,0.028,0.237
64,0.05,0.021,0.098
65,0.021,0.013,-0.024
66,-0.006,0.005,-0.119
67,-0.024,-0.006,-0.19
68,-0.035,-0.016,-0.237
69,-0.046,-0.026,-0.269
70,-0.052,-0.035,-0.289
71,-0.062,-0.043,-0.301
72,-0.065,-0.05,-0.308
73,-0.069,-0.054,-0.311
74,-0.067,-0.057,-0.311
75,-0.065,-0.058,-0.309
76,-0.061,-0.056,-0.305
77,-0.061,-0.053,-0.298
78,-0.058,-0.047,-0.282
79,-0.049,-0.041,-0.256
80,-0.038,-0.034,-0.213
81,-0.029,-0.024,-0.151
82,-0.025,-0.013,-0.069
83,-0.023,-0.002,0.037
84,-0.004,0.008,0.169
85,0.017,0.016,0.316
86,0.053,0.022,0.459
87,0.036,0.027,0.569
88,0.031,0.031,0.627
89,0.054,0.033,0.623
90,0.082,0.031,0.55
91,0.082,0.028,0.428
92,0.053,0.022,0.283
93,0.027,0.017,0.143
94,0.02,0.01,0.022
95,0.012,0.001,-0.076
96,-0.002,-0.007,-0.154
97,-0.023,-0.014,-0.213
98,-0.037,-0.021,-0.252
99,-0.045,-0.027,-0.276
100,-0.052,-0.033,-0.29
101,-0.058,-0.037,-0.299
102,-0.063,-0.04,-0.303
103,-0.065,-0.042,-0.305
104,-0.065,-0.041,-0.305
105,-0.064,-0.04,-0.302
106,-0.059,-0.036,-0.296
107,-0.053,-0.031,-0.284
108,-0.046,-0.025,-0.264
109,-0.033,-0.017,-0.231
110,-0.021,-0.008,-0.18
111,0.005,0.001,-0.109
112,0.036,0.009,-0.014
113,0.055,0.018,0.097
114,0.064,0.027,0.221
115,0.071,0.034,0.35
116,0.074,0.039,0.47
117,0.041,0.041,0.553
118,0.072,0.043,0.587
119,0.066,0.044,0.549
120,0.029,0.042,0.446
121,0.021,0.037,0.32
122,0.049,0.031,0.194
123,0.025,0.024,0.068
124,0.009,0.015,-0.04
125,-0.002,0.006,-0.125
126,-0.009,-0.002,-0.187
127,-0.014,-0.01,-0.229
128,-0.02,-0.016,-0.258
129,-0.03,-0.021,-0.277
130,-0.039,-0.025,-0.287
131,-0.038,-0.028,-0.292
132,-0.038,-0.029,-0.294
133,-0.041,-0.029,-0.295
134,-0.042,-0.028,-0.295
135,-0.042,-0.025,-0.292
136,-0.035,-0.02,-0.285
137,-0.03,-0.015,-0.271
138,-0.024,-0.01,-0.248
139,-0.018,-0.004,-0.211
140,-0.009,0.001,-0.158
141,0.0,0.006,-0.086
142,0.015,0.01,0.006
143,0.054,0.015,0.12
144,0.081,0.017,0.244
145,0.057,0.019,0.356
146,0.038,0.021,0.45
147,0.052,0.022,0.512
148,0.057,0.021,0.518
149,0.011,0.019,0.456
150,-0.006,0.018,0.352
151,-0.015,0.015,0.229
152,-0.017,0.008,0.111
153,-0.017,-0.0,0.004
154,-0.012,-0.007,-0.083
155,-0.014,-0.013,-0.152
156,-0.017,-0.019,-0.205
157,-0.022,-0.024,-0.242
158,-0.025,-0.028,-0.265
159,-0.026,-0.031,-0.279
160,-0.029,-0.032,-0.287
161,-0.036,-0.031,-0.292
162,-0.039,-0.029,-0.294
163,-0.032,-0.026,-0.293
164,-0.029,-0.022,-0.29
165,-0.025,-0.016,-0.285
166,-0.023,-0.009,-0.276
167,-0.019,-0.002,-0.26
168,-0.012,0.005,-0.232
169,-0.007,0.011,-0.19
170,-0.001,0.016,-0.132
171,0.008,0.02,-0.054
172,0.031,0.025,0.043
173,0.038,0.027,0.153
174,0.049,0.028,0.273
175,0.104,0.028,0.394
176,0.119,0.028,0.483
177,0.047,0.027,0.505
178,0.007,0.025,0.473
179,0.013,0.022,0.398
180,0.018,0.017,0.296
181,0.005,0.012,0.179
182,-0.007,0.008,0.066
183,-0.02,0.004,-0.032
184,-0.029,-0.004,-0.111
185,-0.032,-0.013,-0.172
186,-0.029,-0.022,-0.215
187,-0.031,-0.029,-0.245
188,-0.035,-0.035,-0.266
189,-0.039,-0.04,-0.278
190,-0.04,-0.043,-0.283
191,-0.039,-0.045,-0.285
192,-0.04,-0.045,-0.286
193,-0.045,-0.043,-0.287
194,-0.045,-0.04,-0.285
195,-0.043,-0.035,-0.278
196,-0.035,-0.028,-0.266
197,-0.028,-0.021,-0.245
198,-0.019,-0.013,-0.212
199,-0.018,-0.004,-0.167
200,-0.01,0.004,-0.101
201,0.003,0.009,-0.017
202,0.01,0.012,0.084
203,0.007,0.016,0.196
204,0.022,0.019,0.313
205,-0.004,0.021,0.416
206,0.016,0.022,0.489
207,0.071,0.021,0.518
208,0.126,0.019,0.483
209,0.07,0.018,0.385
210,0.018,0.016,0.262
211,0.01,0.012,0.146
212,0.006,0.007,0.041
213,-0.012,0.001,-0.052
214,-0.019,-0.005,-0.127
215,-0.026,-0.01,-0.184
216,-0.037,-0.016,-0.225
217,-0.042,-0.023,-0.251
218,-0.041,-0.029,-0.267
219,-0.046,-0.034,-0.276
220,-0.047,-0.037,-0.281
221,-0.047,-0.038,-0.283
222,-0.047,-0.038,-0.283
223,-0.043,-0.036,-0.281
224,-0.037,-0.034,-0.277
225,-0.032,-0.029,-0.269
226,-0.024,-0.024,-0.255
227,-0.017,-0.018,-0.232
228,-0.01,-0.012,-0.195
229,-0.005,-0.004,-0.141
230,-0.001,0.003,-0.067
231,-0.0,0.012,0.025
232,-0.002,0.019,0.136
233,0.014,0.025,0.259
234,0.043,0.026,0.379
235,0.047,0.026,0.473
236,0.053,0.026,0.521
237,0.044,0.025,0.507
238,0.024,0.02,0.437
239,0.045,0.014,0.343
240,0.065,0.009,0.232
241,0.029,0.004,0.11
242,-0.013,-0.003,-0.0
243,-0.021,-0.01,-0.088
244,-0.034,-0.019,-0.157
245,-0.041,-0.028,-0.208
246,-0.048,-0.036,-0.242
247,-0.054,-0.044,-0.264
248,-0.063,-0.051,-0.278
249,-0.07,-0.057,-0.285
250,-0.074,-0.061,-0.289
251,-0.075,-0.063,-0.29
252,-0.076,-0.063,-0.29
253,-0.074,-0.061,-0.288
254,-0.069,-0.058,-0.282
255,-0.062,-0.053,-0.271
256,-0.053,-0.047,-0.252
257,-0.046,-0.039,-0.222
258,-0.038,-0.03,-0.177
259,-0.025,-0.021,-0.111
260,-0.007,-0.012,-0.024
261,0.016,-0.004,0.087
262,0.02,0.003,0.21
263,-0.009,0.009,0.333
264,-0.015,0.014,0.45
265,0.012,0.018,0.541
266,0.059,0.017,0.578
267,0.059,0.016,0.545
268,0.058,0.016,0.458
269,0.042,0.013,0.336
270,0.031,0.009,0.205
271,0.027,0.002,0.084
272,0.011,-0.004,-0.024
273,-0.016,-0.011,-0.112
274,-0.039,-0.018,-0.178
275,-0.051,-0.024,-0.224
276,-0.054,-0.031,-0.253
277,-0.057,-0.037,-0.271
278,-0.059,-0.042,-0.28
279,-0.066,-0.046,-0.286
280,-0.068,-0.048,-0.288
281,-0.067,-0.049,-0.289
282,-0.063,-0.049,-0.286
283,-0.057,-0.047,-0.282
284,-0.049,-0.043,-0.274
285,-0.044,-0.039,-0.26
286,-0.038,-0.034,-0.236
287,-0.026,-0.029,-0.196
288,-0.012,-0.024,-0.138
289,-0.008,-0.017,-0.062
290,-0.002,-0.009,0.034
291,-0.01,-0.002,0.151
292,0.008,0.004,0.289
293,0.041,0.008,0.426
294,0.059,0.011,0.54
295,0.022,0.013,0.599
296,-0.017,0.013,0.593
297,0.016,0.01,0.53
298,0.025,0.006,0.418
299,0.015,0.002,0.28
300,0.006,-0.003,0.144
301,-0.011,-0.009,0.023
302,-0.017,-0.017,-0.074
303,-0.022,-0.025,-0.148
304,-0.03,-0.032,-0.202
305,-0.042,-0.038,-0.24
306,-0.049,-0.043,-0.263
307,-0.049,-0.046,-0.276
308,-0.049,-0.047,-0.282
309,-0.051,-0.047,-0.286
310,-0.055,-0.044,-0.287
311,-0.056,-0.04,-0.287
312,-0.052,-0.034,-0.284
313,-0.047,-0.026,-0.278
314,-0.041,-0.018,-0.266
315,-0.034,-0.01,-0.247
316,-0.024,-0.0,-0.214
317,-0.013,0.01,-0.164
318,-0.002,0.02,-0.093
319,0.027,0.028,0.003
320,0.06,0.034,0.123
321,0.06,0.04,0.251
322,0.051,0.047,0.381
323,0.08,0.052,0.514
324,0.11,0.054,0.618
325,0.1,0.054,0.649
326,0.102,0.052,0.613
327,0.081,0.049,0.514
328,0.042,0.041,0.375
329,0.024,0.03,0.23
330,0.027,0.019,0.1
331,0.008,0.008,-0.015
332,-0.011,-0.003,-0.106
333,-0.03,-0.013,-0.174
334,-0.04,-0.022,-0.221
335,-0.043,-0.029,-0.25
336,-0.043,-0.033,-0.268
337,-0.046,-0.035,-0.279
338,-0.048,-0.034,-0.284
339,-0.05,-0.032,-0.287
340,-0.05,-0.028,-0.287
341,-0.051,-0.022,-0.286
342,-0.046,-0.014,-0.282
343,-0.042,-0.005,-0.274
344,-0.036,0.005,-0.258
345,-0.023,0.015,-0.232
346,-0.003,0.025,-0.189
347,0.026,0.035,-0.125
348,0.058,0.045,-0.039
349,0.085,0.054,0.069
350,0.114,0.06,0.197
351,0.156,0.064,0.342
352,0.185,0.066,0.487
353,0.144,0.066,0.599
354,0.094,0.065,0.656
355,0.075,0.062,0.651
356,0.065,0.057,0.573
357,0.025,0.05,0.439
358,-0.003,0.043,0.288
359,-0.026,0.036,0.147
360,-0.029,0.023,0.029
361,-0.032,0.008,-0.068
362,-0.027,-0.006,-0.14
363,-0.028,-0.018,-0.193
364,-0.03,-0.03,-0.231
365,-0.035,-0.04,-0.255
366,-0.04,-0.047,-0.269
367,-0.038,-0.052,-0.277
368,-0.038,-0.054,-0.282
369,-0.044,-0.053,-0.284
370,-0.045,-0.049,-0.284
371,-0.043,-0.043,-0.281
372,-0.039,-0.034,-0.274
373,-0.035,-0.024,-0.263
374,-0.031,-0.013,-0.244
375,-0.028,-0.001,-0.213
376,-0.021,0.01,-0.164
377,-0.013,0.02,-0.093
378,-0.001,0.029,0.002
379,0.012,0.037,0.122
380,0.04,0.044,0.262
381,0.05,0.049,0.408
382,0.056,0.053,0.544
383,0.127,0.054,0.652
384,0.187,0.054,0.685
385,0.082,0.051,0.615
386,0.019,0.046,0.492
387,0.012,0.04,0.354
388,0.022,0.031,0.213
389,0.001,0.021,0.08
390,-0.021,0.01,-0.032
391,-0.031,-0.002,-0.116
392,-0.034,-0.015,-0.177
393,-0.032,-0.027,-0.217
394,-0.03,-0.038,-0.242
395,-0.035,-0.046,-0.259
396,-0.037,-0.052,-0.269
397,-0.04,-0.053,-0.274
398,-0.04,-0.049,-0.276
399,-0.035,-0.037,-0.276
400,-0.031,-0.017,-0.273
