lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.764,0.772,0.88
2,0.593,0.605,0.713
3,0.44,0.462,0.526
4,0.318,0.342,0.344
5,0.223,0.243,0.183
6,0.156,0.162,0.053
7,0.093,0.098,-0.048
8,0.05,0.048,-0.118
9,0.027,0.012,-0.163
10,0.014,-0.014,-0.191
11,0.006,-0.029,-0.208
12,0.003,-0.036,-0.218
13,-0.001,-0.036,-0.223
14,-0.001,-0.031,-0.226
15,-0.0,-0.02,-0.226
16,-0.001,-0.006,-0.224
17,-0.003,0.01,-0.222
18,-0.004,0.028,-0.216
19,-0.001,0.047,-0.204
20,0.005,0.066,-0.182
21,0.017,0.085,-0.145
22,0.031,0.102,-0.093
23,0.047,0.118,-0.019
24,0.078,0.131,0.083
25,0.128,0.142,0.218
26,0.198,0.146,0.376
27,0.244,0.149,0.525
28,0.26,0.149,0.636
29,0.251,0.147,0.693
30,0.237,0.142,0.678
31,0.22,0.136,0.599
32,0.216,0.128,0.48
33,0.133,0.12,0.314
34,0.059,0.11,0.157
35,0.022,0.099,0.033
36,-0.0,0.086,-0.06
37,-0.01,0.072,-0.125
38,-0.014,0.057,-0.169
39,-0.019,0.042,-0.198
40,-0.019,0.027,-0.214
41,-0.017,0.012,-0.223
42,-0.014,-0.003,-0.226
43,-0.014,-0.016,-0.229
44,-0.016,-0.027,-0.23
45,-0.017,-0.036,-0.23
46,-0.015,-0.042,-0.227
47,-0.013,-0.046,-0.222
48,-0.012,-0.047,-0.214
49,-0.016,-0.044,-0.202
50,-0.022,-0.039,-0.18
51,-0.024,-0.033,-0.142
52,-0.021,-0.027,-0.084
53,-0.016,-0.022,-0.001
54,-0.017,-0.018,0.103
55,-0.034,-0.015,0.218
56,-0.047,-0.013,0.339
57,-0.044,-0.013,0.453
58,-0.015,-0.016,0.536
59,-0.0,-0.018,0.562
60,-0.011,-0.019,0.511
61,-0.02,-0.019,0.412
62,-0.02,-0.02,0.287
63,-0.022,-0.019,0.159
64,-0.01,-0.019,0.051
65,-0.012,-0.018,-0.04
66,-0.014,-0.017,-0.108
67,-0.018,-0.016,-0.157
68,-0.017,-0.015,-0.186
69,-0.017,-0.015,-0.205
70,-0.013,-0.015,-0.216
71,-0.018,-0.015,-0.224
72,-0.02,-0.016,-0.228
73,-0.02,-0.017,-0.229
74,-0.019,-0.018,-0.229
75,-0.018,-0.02,-0.228
76,-0.021,-0.022,-0.226
77,-0.023,-0.023,-0.222
78,-0.024,-0.025,-0.211
79,-0.022,-0.027,-0.192
80,-0.02,-0.029,-0.162
81,-0.022,-0.03,-0.118
82,-0.024,-0.03,-0.057
83,-0.029,-0.029,0.025
84,-0.027,-0.029,0.129
85,-0.027,-0.029,0.244
86,-0.034,-0.029,0.354
87,-0.051,-0.028,0.435
88,-0.042,-0.027,0.472
89,-0.039,-0.026,0.462
90,-0.032,-0.025,0.394
91,-0.028,-0.024,0.296
92,-0.019,-0.023,0.184
93,-0.017,-0.022,0.075
94,-0.017,-0.022,-0.018
95,-0.014,-0.021,-0.088
96,-0.009,-0.02,-0.136
97,-0.008,-0.019,-0.17
98,-0.008,-0.018,-0.191
99,-0.009,-0.016,-0.206
100,-0.011,-0.015,-0.215
101,-0.012,-0.014,-0.219
102,-0.013,-0.014,-0.222
103,-0.016,-0.013,-0.223
104,-0.018,-0.013,-0.224
105,-0.019,-0.014,-0.223
106,-0.018,-0.014,-0.219
107,-0.019,-0.015,-0.212
108,-0.023,-0.017,-0.201
109,-0.028,-0.018,-0.18
110,-0.028,-0.019,-0.145
111,-0.023,-0.02,-0.093
112,-0.014,-0.021,-0.023
113,-0.016,-0.021,0.06
114,-0.01,-0.021,0.159
115,-0.009,-0.02,0.258
116,-0.008,-0.019,0.347
117,-0.007,-0.017,0.404
118,-0.005,-0.016,0.417
119,-0.033,-0.014,0.375
120,-0.039,-0.012,0.292
121,-0.023,-0.01,0.198
122,-0.018,-0.009,0.098
123,-0.014,-0.008,0.009
124,-0.006,-0.007,-0.062
125,-0.002,-0.006,-0.114
126,-0.002,-0.005,-0.151
127,0.001,-0.005,-0.175
128,0.006,-0.004,-0.19
129,0.008,-0.003,-0.2
130,0.008,-0.003,-0.205
131,0.005,-0.002,-0.209
132,0.004,-0.001,-0.211
133,-0.0,-0.001,-0.213
134,-0.002,-0.001,-0.213
135,-0.004,-0.001,-0.212
136,-0.003,-0.001,-0.207
137,-0.007,-0.001,-0.199
138,-0.009,-0.001,-0.184
139,-0.013,-0.002,-0.16
140,-0.012,-0.003,-0.125
141,-0.016,-0.004,-0.077
142,-0.012,-0.006,-0.013
143,-0.003,-0.007,0.066
144,0.006,-0.009,0.152
145,0.001,-0.01,0.23
146,-0.003,-0.01,0.293
147,-0.001,-0.01,0.326
148,-0.004,-0.01,0.321
149,-0.006,-0.01,0.273
150,-0.008,-0.009,0.2
151,-0.016,-0.008,0.115
152,-0.021,-0.008,0.034
153,-0.019,-0.008,-0.036
154,-0.018,-0.009,-0.093
155,-0.015,-0.009,-0.134
156,-0.011,-0.01,-0.164
157,-0.006,-0.01,-0.183
158,-0.006,-0.01,-0.197
159,-0.002,-0.01,-0.204
160,-0.002,-0.01,-0.209
161,-0.004,-0.01,-0.212
162,-0.008,-0.01,-0.215
163,-0.009,-0.01,-0.216
164,-0.007,-0.011,-0.214
165,-0.009,-0.011,-0.212
166,-0.01,-0.012,-0.207
167,-0.016,-0.012,-0.198
168,-0.019,-0.013,-0.181
169,-0.021,-0.013,-0.156
170,-0.021,-0.015,-0.119
171,-0.021,-0.016,-0.07
172,-0.019,-0.017,-0.008
173,-0.02,-0.019,0.064
174,-0.023,-0.02,0.141
175,-0.012,-0.022,0.217
176,0.012,-0.023,0.277
177,-0.014,-0.024,0.293
178,-0.023,-0.024,0.274
179,-0.031,-0.024,0.218
180,-0.034,-0.025,0.148
181,-0.039,-0.024,0.071
182,-0.035,-0.024,0.001
183,-0.033,-0.023,-0.061
184,-0.03,-0.022,-0.109
185,-0.026,-0.022,-0.144
186,-0.023,-0.022,-0.17
187,-0.018,-0.022,-0.187
188,-0.017,-0.021,-0.199
189,-0.016,-0.021,-0.206
190,-0.016,-0.021,-0.209
191,-0.015,-0.021,-0.211
192,-0.017,-0.021,-0.212
193,-0.016,-0.021,-0.212
194,-0.017,-0.021,-0.211
195,-0.018,-0.021,-0.207
196,-0.018,-0.021,-0.2
197,-0.019,-0.021,-0.189
198,-0.021,-0.022,-0.17
199,-0.025,-0.022,-0.143
200,-0.029,-0.022,-0.106
201,-0.028,-0.022,-0.054
202,-0.022,-0.024,0.014
203,-0.022,-0.026,0.091
204,-0.03,-0.027,0.167
205,-0.034,-0.029,0.235
206,-0.037,-0.03,0.284
207,-0.037,-0.03,0.305
208,-0.01,-0.03,0.288
209,-0.027,-0.029,0.227
210,-0.032,-0.028,0.149
211,-0.029,-0.028,0.071
212,-0.028,-0.027,-0.001
213,-0.028,-0.026,-0.062
214,-0.026,-0.025,-0.11
215,-0.025,-0.023,-0.147
216,-0.025,-0.021,-0.173
217,-0.023,-0.019,-0.189
218,-0.018,-0.017,-0.198
219,-0.016,-0.016,-0.204
220,-0.015,-0.015,-0.207
221,-0.014,-0.014,-0.209
222,-0.014,-0.014,-0.209
223,-0.013,-0.014,-0.208
224,-0.011,-0.014,-0.205
225,-0.009,-0.015,-0.2
226,-0.008,-0.015,-0.191
227,-0.01,-0.016,-0.178
228,-0.011,-0.017,-0.156
229,-0.013,-0.018,-0.124
230,-0.019,-0.019,-0.079
231,-0.024,-0.02,-0.02
232,-0.028,-0.021,0.056
233,-0.023,-0.022,0.146
234,-0.012,-0.024,0.238
235,-0.021,-0.025,0.31
236,-0.032,-0.026,0.349
237,-0.038,-0.028,0.345
238,-0.052,-0.03,0.301
239,-0.053,-0.031,0.234
240,-0.029,-0.031,0.158
241,-0.029,-0.031,0.07
242,-0.027,-0.031,-0.009
243,-0.023,-0.031,-0.073
244,-0.02,-0.031,-0.121
245,-0.022,-0.03,-0.157
246,-0.021,-0.029,-0.18
247,-0.023,-0.028,-0.195
248,-0.025,-0.027,-0.204
249,-0.027,-0.025,-0.209
250,-0.028,-0.024,-0.212
251,-0.028,-0.023,-0.213
252,-0.028,-0.022,-0.213
253,-0.025,-0.022,-0.211
254,-0.025,-0.021,-0.208
255,-0.021,-0.02,-0.2
256,-0.019,-0.02,-0.188
257,-0.019,-0.019,-0.17
258,-0.017,-0.018,-0.141
259,-0.012,-0.017,-0.098
260,-0.012,-0.018,-0.039
261,-0.01,-0.018,0.04
262,-0.017,-0.019,0.134
263,-0.031,-0.019,0.23
264,-0.026,-0.018,0.325
265,-0.015,-0.018,0.399
266,-0.009,-0.018,0.429
267,-0.017,-0.018,0.407
268,-0.019,-0.017,0.342
269,-0.023,-0.017,0.251
270,-0.026,-0.018,0.149
271,-0.022,-0.018,0.057
272,-0.012,-0.018,-0.02
273,-0.014,-0.019,-0.083
274,-0.015,-0.02,-0.128
275,-0.016,-0.021,-0.16
276,-0.017,-0.022,-0.181
277,-0.021,-0.023,-0.194
278,-0.023,-0.024,-0.202
279,-0.024,-0.024,-0.206
280,-0.024,-0.023,-0.208
281,-0.022,-0.021,-0.207
282,-0.019,-0.02,-0.206
283,-0.017,-0.018,-0.204
284,-0.016,-0.015,-0.2
285,-0.016,-0.013,-0.191
286,-0.015,-0.01,-0.176
287,-0.012,-0.008,-0.151
288,-0.011,-0.005,-0.113
289,-0.01,-0.002,-0.06
290,-0.009,0.001,0.012
291,-0.011,0.003,0.105
292,-0.002,0.005,0.214
293,0.001,0.006,0.323
294,0.012,0.008,0.421
295,0.007,0.009,0.479
296,0.031,0.01,0.494
297,0.04,0.011,0.448
298,0.038,0.013,0.36
299,0.024,0.014,0.247
300,0.018,0.014,0.136
301,0.012,0.012,0.039
302,0.002,0.009,-0.041
303,-0.005,0.003,-0.1
304,-0.008,-0.003,-0.14
305,-0.011,-0.01,-0.168
306,-0.013,-0.016,-0.185
307,-0.017,-0.021,-0.196
308,-0.015,-0.023,-0.201
309,-0.014,-0.024,-0.203
310,-0.012,-0.023,-0.203
311,-0.014,-0.019,-0.203
312,-0.014,-0.015,-0.202
313,-0.013,-0.009,-0.199
314,-0.011,-0.002,-0.193
315,-0.01,0.005,-0.181
316,-0.012,0.014,-0.162
317,-0.01,0.022,-0.131
318,-0.008,0.031,-0.083
319,-0.001,0.04,-0.014
320,0.003,0.048,0.077
321,0.005,0.055,0.183
322,0.026,0.062,0.304
323,0.075,0.066,0.427
324,0.13,0.07,0.53
325,0.163,0.073,0.572
326,0.176,0.074,0.55
327,0.168,0.074,0.476
328,0.134,0.072,0.356
329,0.103,0.068,0.229
330,0.064,0.063,0.108
331,0.028,0.056,0.006
332,0.008,0.047,-0.07
333,-0.008,0.037,-0.123
334,-0.013,0.026,-0.158
335,-0.013,0.016,-0.178
336,-0.012,0.007,-0.19
337,-0.014,-0.0,-0.198
338,-0.015,-0.006,-0.202
339,-0.016,-0.011,-0.203
340,-0.013,-0.013,-0.203
341,-0.011,-0.013,-0.202
342,-0.008,-0.011,-0.199
343,-0.009,-0.007,-0.195
344,-0.007,-0.001,-0.185
345,-0.006,0.007,-0.168
346,-0.005,0.018,-0.142
347,-0.002,0.03,-0.1
348,0.009,0.043,-0.04
349,0.025,0.056,0.046
350,0.051,0.067,0.155
351,0.085,0.076,0.282
352,0.115,0.082,0.41
353,0.117,0.086,0.513
354,0.142,0.088,0.575
355,0.158,0.088,0.58
356,0.158,0.086,0.527
357,0.136,0.084,0.419
358,0.102,0.08,0.29
359,0.068,0.076,0.165
360,0.051,0.07,0.058
361,0.035,0.062,-0.025
362,0.026,0.053,-0.085
363,0.013,0.043,-0.13
364,0.003,0.033,-0.16
365,-0.004,0.023,-0.179
366,-0.007,0.014,-0.19
367,-0.007,0.006,-0.196
368,-0.005,-0.002,-0.198
369,-0.009,-0.008,-0.201
370,-0.011,-0.012,-0.201
371,-0.012,-0.015,-0.2
372,-0.012,-0.016,-0.197
373,-0.012,-0.015,-0.19
374,-0.013,-0.012,-0.178
375,-0.014,-0.007,-0.158
376,-0.011,0.0,-0.123
377,-0.005,0.007,-0.07
378,0.007,0.015,0.005
379,0.013,0.022,0.1
380,0.023,0.029,0.215
381,0.026,0.035,0.339
382,0.038,0.04,0.455
383,0.048,0.044,0.538
384,0.084,0.047,0.568
385,0.066,0.048,0.526
386,0.056,0.047,0.428
387,0.034,0.045,0.304
388,0.037,0.041,0.185
389,0.022,0.035,0.075
390,0.016,0.029,-0.012
391,0.005,0.021,-0.078
392,0.002,0.013,-0.123
393,0.002,0.004,-0.152
394,0.004,-0.003,-0.169
395,0.002,-0.01,-0.18
396,-0.002,-0.014,-0.188
397,-0.006,-0.016,-0.193
398,-0.007,-0.013,-0.195
399,-0.007,-0.005,-0.195
400,-0.005,0.01,-0.194
