lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.716,0.725,0.87
2,0.511,0.555,0.697
3,0.381,0.414,0.515
4,0.28,0.297,0.339
5,0.178,0.203,0.172
6,0.097,0.127,0.033
7,0.047,0.069,-0.07
8,0.024,0.025,-0.14
9,0.012,-0.007,-0.185
10,0.001,-0.028,-0.214
11,-0.003,-0.041,-0.231
12,-0.004,-0.046,-0.24
13,-0.007,-0.045,-0.245
14,-0.009,-0.041,-0.247
15,-0.007,-0.032,-0.247
16,-0.005,-0.022,-0.244
17,-0.008,-0.01,-0.243
18,-0.011,0.002,-0.238
19,-0.011,0.015,-0.226
20,-0.006,0.026,-0.204
21,-0.0,0.037,-0.166
22,0.006,0.047,-0.111
23,0.014,0.055,-0.034
24,0.02,0.061,0.068
25,0.028,0.065,0.191
26,0.051,0.064,0.328
27,0.075,0.063,0.468
28,0.093,0.062,0.581
29,0.083,0.06,0.639
30,0.089,0.056,0.642
31,0.103,0.052,0.578
32,0.126,0.048,0.466
33,0.09,0.045,0.317
34,0.033,0.042,0.161
35,0.003,0.038,0.033
36,-0.004,0.033,-0.063
37,-0.009,0.027,-0.134
38,-0.016,0.021,-0.185
39,-0.02,0.014,-0.216
40,-0.024,0.006,-0.234
41,-0.022,-0.002,-0.243
42,-0.021,-0.01,-0.247
43,-0.018,-0.018,-0.249
44,-0.02,-0.024,-0.251
45,-0.025,-0.03,-0.252
46,-0.026,-0.033,-0.25
47,-0.02,-0.036,-0.243
48,-0.013,-0.037,-0.232
49,-0.013,-0.036,-0.215
50,-0.014,-0.034,-0.188
51,-0.019,-0.031,-0.147
52,-0.019,-0.027,-0.084
53,-0.021,-0.023,0.002
54,-0.031,-0.019,0.108
55,-0.039,-0.015,0.231
56,-0.047,-0.012,0.361
57,-0.053,-0.01,0.478
58,-0.038,-0.011,0.558
59,0.002,-0.012,0.591
60,-0.009,-0.013,0.543
61,-0.001,-0.013,0.445
62,0.01,-0.014,0.318
63,0.021,-0.014,0.191
64,0.025,-0.013,0.075
65,0.008,-0.012,-0.03
66,-0.003,-0.01,-0.11
67,-0.012,-0.009,-0.166
68,-0.017,-0.008,-0.201
69,-0.023,-0.009,-0.223
70,-0.028,-0.009,-0.237
71,-0.03,-0.01,-0.245
72,-0.03,-0.012,-0.249
73,-0.027,-0.013,-0.249
74,-0.026,-0.015,-0.249
75,-0.022,-0.018,-0.246
76,-0.02,-0.02,-0.243
77,-0.022,-0.023,-0.238
78,-0.02,-0.025,-0.226
79,-0.013,-0.028,-0.205
80,-0.006,-0.029,-0.17
81,-0.002,-0.03,-0.12
82,-0.007,-0.03,-0.053
83,-0.016,-0.028,0.034
84,-0.022,-0.026,0.139
85,-0.032,-0.025,0.253
86,-0.039,-0.023,0.364
87,-0.051,-0.021,0.456
88,-0.071,-0.02,0.499
89,-0.053,-0.021,0.496
90,-0.035,-0.021,0.438
91,-0.007,-0.022,0.339
92,-0.001,-0.022,0.22
93,-0.007,-0.022,0.1
94,-0.008,-0.023,0.0
95,-0.003,-0.023,-0.077
96,-0.004,-0.022,-0.137
97,-0.01,-0.021,-0.179
98,-0.011,-0.02,-0.205
99,-0.016,-0.019,-0.222
100,-0.017,-0.018,-0.231
101,-0.019,-0.016,-0.237
102,-0.024,-0.015,-0.242
103,-0.026,-0.014,-0.243
104,-0.028,-0.013,-0.243
105,-0.026,-0.011,-0.24
106,-0.022,-0.01,-0.234
107,-0.017,-0.009,-0.224
108,-0.011,-0.008,-0.208
109,-0.01,-0.008,-0.184
110,-0.007,-0.007,-0.146
111,0.005,-0.006,-0.089
112,0.019,-0.005,-0.011
113,0.011,-0.003,0.075
114,-0.003,0.001,0.17
115,-0.001,0.004,0.271
116,0.007,0.007,0.363
117,0.01,0.01,0.429
118,0.004,0.012,0.448
119,0.011,0.013,0.419
120,-0.003,0.014,0.339
121,0.011,0.014,0.243
122,0.017,0.013,0.139
123,0.024,0.013,0.041
124,0.025,0.012,-0.043
125,0.023,0.011,-0.106
126,0.02,0.01,-0.151
127,0.013,0.009,-0.182
128,0.01,0.008,-0.202
129,0.005,0.007,-0.214
130,0.002,0.007,-0.222
131,0.0,0.007,-0.226
132,0.001,0.007,-0.227
133,0.001,0.007,-0.227
134,0.001,0.007,-0.227
135,0.0,0.008,-0.225
136,-0.001,0.008,-0.22
137,0.001,0.009,-0.209
138,0.001,0.008,-0.192
139,0.004,0.008,-0.165
140,0.006,0.009,-0.125
141,0.01,0.01,-0.07
142,0.018,0.01,-0.0
143,0.031,0.011,0.086
144,0.035,0.012,0.175
145,0.029,0.012,0.258
146,0.003,0.013,0.317
147,0.005,0.014,0.354
148,0.012,0.014,0.359
149,0.013,0.013,0.319
150,0.02,0.013,0.248
151,0.005,0.013,0.159
152,0.003,0.011,0.069
153,0.007,0.008,-0.01
154,0.008,0.005,-0.076
155,0.003,0.003,-0.127
156,0.002,0.001,-0.165
157,0.002,0.0,-0.19
158,0.003,-0.001,-0.206
159,0.002,-0.001,-0.216
160,0.002,-0.001,-0.222
161,-0.003,-0.001,-0.227
162,-0.005,-0.001,-0.229
163,-0.007,0.0,-0.23
164,-0.005,0.001,-0.227
165,-0.005,0.002,-0.224
166,-0.004,0.004,-0.216
167,0.0,0.005,-0.203
168,-0.001,0.007,-0.184
169,0.002,0.007,-0.154
170,0.008,0.007,-0.11
171,0.01,0.007,-0.053
172,0.012,0.008,0.016
173,0.008,0.009,0.092
174,0.013,0.009,0.175
175,0.034,0.009,0.259
176,0.06,0.008,0.323
177,0.017,0.008,0.336
178,0.006,0.007,0.314
179,-0.005,0.006,0.259
180,-0.005,0.005,0.186
181,-0.013,0.004,0.105
182,-0.005,0.003,0.028
183,-0.014,0.002,-0.043
184,-0.006,0.0,-0.098
185,-0.004,-0.002,-0.142
186,-0.005,-0.005,-0.172
187,-0.005,-0.007,-0.194
188,-0.004,-0.008,-0.208
189,-0.005,-0.009,-0.217
190,-0.004,-0.009,-0.221
191,-0.004,-0.009,-0.223
192,-0.003,-0.008,-0.222
193,-0.007,-0.007,-0.223
194,-0.009,-0.005,-0.222
195,-0.01,-0.003,-0.218
196,-0.004,-0.0,-0.208
197,0.001,0.003,-0.193
198,0.007,0.006,-0.169
199,0.007,0.009,-0.136
200,0.005,0.012,-0.09
201,0.007,0.014,-0.03
202,0.015,0.014,0.046
203,0.012,0.014,0.13
204,0.008,0.015,0.21
205,0.002,0.015,0.281
206,0.018,0.014,0.338
207,0.032,0.014,0.358
208,0.056,0.014,0.337
209,0.038,0.014,0.271
210,0.015,0.013,0.184
211,0.005,0.011,0.099
212,0.006,0.009,0.021
213,0.005,0.008,-0.047
214,0.0,0.006,-0.104
215,-0.002,0.005,-0.147
216,-0.005,0.003,-0.177
217,-0.007,0.001,-0.196
218,-0.009,-0.001,-0.208
219,-0.009,-0.003,-0.215
220,-0.008,-0.004,-0.219
221,-0.009,-0.004,-0.222
222,-0.007,-0.004,-0.222
223,-0.002,-0.003,-0.219
224,0.002,-0.002,-0.215
225,0.003,-0.0,-0.209
226,0.005,0.002,-0.199
227,0.006,0.004,-0.184
228,0.009,0.006,-0.16
229,0.009,0.009,-0.122
230,0.007,0.012,-0.07
231,0.007,0.016,-0.001
232,0.007,0.019,0.085
233,0.021,0.021,0.183
234,0.028,0.021,0.275
235,0.027,0.02,0.352
236,0.01,0.02,0.387
237,0.018,0.018,0.381
238,0.018,0.016,0.332
239,0.032,0.012,0.263
240,0.038,0.01,0.178
241,0.019,0.007,0.083
242,0.007,0.004,-0.003
243,0.001,0.0,-0.072
244,-0.003,-0.003,-0.125
245,-0.01,-0.006,-0.166
246,-0.016,-0.01,-0.193
247,-0.02,-0.013,-0.21
248,-0.024,-0.017,-0.221
249,-0.027,-0.02,-0.226
250,-0.034,-0.024,-0.231
251,-0.035,-0.027,-0.232
252,-0.04,-0.029,-0.234
253,-0.039,-0.031,-0.232
254,-0.037,-0.032,-0.228
255,-0.032,-0.032,-0.22
256,-0.027,-0.031,-0.206
257,-0.025,-0.029,-0.185
258,-0.022,-0.027,-0.152
259,-0.018,-0.025,-0.103
260,-0.009,-0.023,-0.032
261,-0.006,-0.021,0.057
262,-0.015,-0.018,0.157
263,-0.031,-0.015,0.258
264,-0.037,-0.012,0.354
265,-0.013,-0.011,0.433
266,-0.007,-0.011,0.465
267,-0.016,-0.011,0.442
268,-0.023,-0.01,0.369
269,0.008,-0.011,0.28
270,-0.001,-0.012,0.171
271,0.008,-0.013,0.071
272,0.008,-0.012,-0.015
273,-0.003,-0.011,-0.087
274,-0.013,-0.012,-0.14
275,-0.017,-0.012,-0.175
276,-0.018,-0.013,-0.198
277,-0.025,-0.014,-0.213
278,-0.03,-0.015,-0.222
279,-0.031,-0.016,-0.225
280,-0.032,-0.018,-0.227
281,-0.029,-0.02,-0.226
282,-0.025,-0.021,-0.224
283,-0.024,-0.023,-0.221
284,-0.024,-0.025,-0.217
285,-0.025,-0.026,-0.208
286,-0.022,-0.028,-0.19
287,-0.014,-0.03,-0.161
288,-0.005,-0.031,-0.115
289,-0.005,-0.031,-0.054
290,-0.018,-0.03,0.023
291,-0.024,-0.029,0.121
292,-0.02,-0.028,0.233
293,-0.027,-0.027,0.341
294,-0.057,-0.024,0.423
295,-0.073,-0.023,0.47
296,-0.061,-0.021,0.473
297,-0.025,-0.02,0.428
298,-0.013,-0.02,0.342
299,-0.025,-0.019,0.232
300,-0.023,-0.021,0.124
301,-0.012,-0.023,0.028
302,-0.008,-0.027,-0.052
303,-0.005,-0.03,-0.111
304,-0.002,-0.031,-0.154
305,-0.005,-0.031,-0.182
306,-0.008,-0.029,-0.201
307,-0.013,-0.026,-0.213
308,-0.013,-0.022,-0.218
309,-0.014,-0.017,-0.221
310,-0.018,-0.011,-0.223
311,-0.02,-0.004,-0.224
312,-0.022,0.003,-0.223
313,-0.019,0.01,-0.218
314,-0.016,0.017,-0.21
315,-0.01,0.023,-0.196
316,-0.006,0.029,-0.173
317,0.0,0.035,-0.135
318,0.009,0.04,-0.077
319,0.032,0.044,0.007
320,0.052,0.048,0.111
321,0.063,0.053,0.225
322,0.084,0.058,0.348
323,0.122,0.061,0.471
324,0.149,0.063,0.565
325,0.129,0.064,0.586
326,0.106,0.064,0.545
327,0.063,0.061,0.45
328,0.033,0.055,0.331
329,0.025,0.047,0.209
330,0.024,0.037,0.097
331,0.019,0.027,-0.0
332,0.005,0.016,-0.081
333,-0.004,0.005,-0.137
334,-0.007,-0.005,-0.173
335,-0.01,-0.013,-0.196
336,-0.013,-0.018,-0.21
337,-0.018,-0.02,-0.218
338,-0.023,-0.02,-0.223
339,-0.024,-0.016,-0.224
340,-0.02,-0.011,-0.223
341,-0.016,-0.003,-0.221
342,-0.016,0.008,-0.219
343,-0.016,0.02,-0.214
344,-0.015,0.034,-0.204
345,-0.006,0.048,-0.184
346,0.007,0.063,-0.151
347,0.033,0.077,-0.096
348,0.067,0.091,-0.022
349,0.102,0.102,0.073
350,0.145,0.109,0.191
351,0.196,0.115,0.326
352,0.231,0.118,0.457
353,0.204,0.12,0.55
354,0.198,0.12,0.602
355,0.178,0.119,0.591
356,0.157,0.116,0.532
357,0.137,0.11,0.423
358,0.091,0.103,0.283
359,0.048,0.094,0.15
360,0.026,0.082,0.04
361,0.012,0.066,-0.044
362,0.003,0.05,-0.108
363,-0.002,0.035,-0.154
364,-0.009,0.021,-0.185
365,-0.014,0.007,-0.204
366,-0.015,-0.005,-0.214
367,-0.013,-0.015,-0.218
368,-0.012,-0.022,-0.22
369,-0.015,-0.027,-0.222
370,-0.016,-0.028,-0.222
371,-0.016,-0.026,-0.219
372,-0.013,-0.022,-0.214
373,-0.014,-0.015,-0.205
374,-0.013,-0.005,-0.189
375,-0.011,0.005,-0.163
376,-0.009,0.015,-0.122
377,-0.006,0.026,-0.063
378,0.007,0.036,0.021
379,0.018,0.045,0.124
380,0.045,0.053,0.246
381,0.059,0.059,0.365
382,0.077,0.064,0.47
383,0.106,0.066,0.549
384,0.135,0.067,0.576
385,0.106,0.065,0.524
386,0.055,0.061,0.415
387,0.032,0.055,0.299
388,0.036,0.047,0.184
389,0.013,0.037,0.07
390,0.005,0.026,-0.022
391,-0.008,0.013,-0.095
392,-0.012,0.001,-0.145
393,-0.014,-0.012,-0.177
394,-0.017,-0.023,-0.197
395,-0.018,-0.031,-0.208
396,-0.02,-0.037,-0.215
397,-0.023,-0.037,-0.218
398,-0.021,-0.031,-0.218
399,-0.016,-0.017,-0.216
400,-0.013,0.008,-0.213
