gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,378,1.82646512985229,40.7174911499023,-119.300323486328,3670144,2519,211,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-01 08:51:27.364813,91.96159250702492,63.76183032719888,52.59774910079659,0.0073147720379633345,3.0,-63.77,2.7445598364131496,-64.06,0.1871,0.5288,2.2642,0.5891,0.7843,1.0759,0.7480835531829592,7
100930,npp,1507,3143,0.273157477378845,40.7180061340332,-119.303482055664,3670176,1509,2513,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-01 10:32:00.864174,-71.50357148897434,50.582262445828384,43.17585888654166,4.408858673868097e-05,19.0,50.59,1.847645286154319,50.21,0.2356,0.3984,1.4212,0.7819,0.2437,0.2136,0.2136,7
101057,npp,838,2635,0.356776341795921,40.7187805175781,-119.300254821777,3670144,839,2125,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-02 10:13:15.856560,-74.3009522301389,32.14722290783181,28.11683829449747,0.003137019680301532,16.0,32.16,1.2365102219381485,31.58,0.216,0.3596,1.3283,0.8662,0.3092,0.309,0.16841234533975882,7
101429,npp,1716,1076,5.43938207626343,40.7180976867676,-119.307289123535,3670144,1717,791,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-05 09:16:43.031513,96.31182849365237,45.94753923775356,39.53396013872814,0.07073765739055922,7.0,-46.0,1.5732132722552272,-46.41,0.2246,0.4446,2.3912,0.7007,3.4864,3.8113,0.6411441316305377,7
101438,npp,501,3794,4.38286876678467,40.7173919677734,-119.299774169922,3670144,503,3054,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-05 10:56:53.400029,-67.27834474419892,65.54743321539326,53.73676095495015,0.03027967029657379,23.0,65.52,3.0,65.28,0.258,0.6057,2.6831,0.5142,1.5705,2.2539,0.8968961349584204,7
101552,npp,933,552,11.8124132156372,40.7156944274902,-119.302085876465,3670144,934,344,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-06 08:57:45.568983,92.92579521380864,60.18628871602592,50.21474900436777,0.12270259193265615,4.0,-60.21,2.4157378735459294,-60.51,0.2533,0.5598,3.3136,0.5564,4.9695,6.5724,1.0734005104951612,7
101560,npp,2943,3309,7.67775678634644,40.7190475463867,-119.302787780762,3670144,2941,2656,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-06 10:38:11.951191,-69.86475189465335,55.118553098568995,46.60242711047906,0.07771794474811008,20.0,55.11,2.0682789409984763,54.76,0.2471,0.4499,2.2416,0.6923,3.8061,5.3153,1.8323178415645849,7
101674,npp,120,31,8.59603977203369,40.714298248291,-119.299789428711,3670144,120,11,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-07 08:38:44.549546,269.76312497949226,69.75244464791622,56.1954047066547,0.11234460193809513,1.0,-69.75,3.5496478698597698,-69.95,0.2555,0.7504,3.5876,0.4151,2.5218,3.5683,-1.4664991755974661,7
101682,npp,2284,2805,7.41496467590332,40.7157173156738,-119.300521850586,3670144,2283,2258,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-07 10:19:28.724656,-73.00392698006621,39.23192461305017,34.0684008411671,0.08686451171956582,17.0,39.23,1.4276677814245327,38.7,0.2201,0.3709,2.9668,0.8398,5.2454,6.2269,2.334008268225158,7
102309,npp,652,2975,1.067873239517212,40.7163696289062,-119.306770324707,3670144,651,2397,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-12 10:25:41.574815,-72.15129135342498,45.321045524469405,39.03658761284728,0.007042507069917841,18.0,45.33,1.5732132722552272,44.89,0.2315,0.475,2.5259,0.6558,0.6883,0.7003,0.3846852915220639,7
102671,npp,1583,1429,0.257869377732277,40.7155532836914,-119.299789428711,3670176,1582,1073,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-15 09:29:14.073472,97.41050992359393,32.33347868856627,28.275907576757575,2.920909821839217e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1932,0.4404,1.9008,0.7073,0.1639,0.1824,0.1824,7
102792,npp,818,899,0.303434729576111,40.7166023254395,-119.305038452148,3670176,820,671,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-16 09:10:20.163276,95.2984763818903,51.39520796266559,43.80050245685662,1.0400001312697348e-13,6.0,-51.44,1.847645286154319,-51.81,0.2175,0.3933,2.6517,0.792,0.2629,0.2403,0.2403,7
102919,npp,2086,3144,0.442275524139404,40.712646484375,-119.302223205566,3670176,2086,2513,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-17 10:31:54.416387,-71.54031904204282,50.617036039266374,43.206170333295574,2.1839767172149606e-09,19.0,50.62,1.847645286154319,50.21,0.2356,0.3984,1.4212,0.7819,0.3352,0.3458,0.3458,7
103160,npp,715,2123,0.1903382539749146,40.7184867858887,-119.302032470703,3670176,715,1686,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-19 09:54:20.838413,-70.8579004911345,5.240983670378094,4.640684221119608,2.5499537829000864e-17,13.0,5.16,1.0,4.41,0.2033,0.3115,1.1211,1.0,0.1903,0.1903,0.1903,7
103278,npp,3059,1603,0.1500455178320408,40.7201309204102,-119.307716369629,3670176,3060,1206,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-20 09:35:30.488265,99.13048610693053,24.056077636047945,21.164472025337226,1.4722908368911444e-20,10.0,-24.11,1.1367971201176101,-24.71,0.2036,0.3814,2.3276,0.8168,0.108,0.1226,0.1226,7
103396,npp,2287,1075,0.1677198223769665,40.7146034240723,-119.30411529541,3670176,2285,789,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-21 09:16:34.802862,95.24727089819423,45.99354878186525,39.57353733758472,1.790604920988999e-23,7.0,-46.03,1.5732132722552272,-46.41,0.2246,0.4446,2.3912,0.7007,0.1355,0.1175,0.1175,7
103405,npp,1088,3794,2.35476636886597,40.7143669128418,-119.303253173828,3686560,1093,3054,196611,3883171,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-21 10:56:45.171801,-66.98594749603946,65.54397906030783,53.73937608939327,9.223550364885035e-19,23.0,65.52,3.0,65.28,0.258,0.6057,2.6831,0.5142,0.8945,1.2109,1.2109,7
103524,npp,441,3310,0.29683364927768696,40.7135887145996,-119.301078796387,3686560,441,2657,196611,3883171,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.31776552606483,55.14057922587953,46.62224337501964,4.435388486472681e-19,20.0,55.14,2.0682789409984763,54.76,0.2471,0.4499,2.2416,0.6923,0.2375,0.2055,0.2055,7
103877,npp,1441,1776,0.23878322541713698,40.7168998718262,-119.301330566406,3670176,1441,1356,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-25 09:41:45.160597,101.2906152052779,14.804849981605917,13.081225820838842,3.790864114458448e-17,11.0,-14.85,1.0442604737599883,-15.56,0.1866,0.3129,2.8374,0.9954,0.2405,0.2377,0.2377,7
104111,npp,2988,722,0.277446150779724,40.7194404602051,-119.306137084961,3670176,2987,504,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-27 09:03:53.805956,93.55536191295222,56.16105269470745,47.365102110884244,5.4138973001056356e-11,5.0,-56.19,2.0682789409984763,-56.46,0.2142,0.4802,2.523,0.6487,0.2135,0.18,0.18,7
104119,npp,1877,3472,4.62864208221436,40.7135543823242,-119.303215026855,3686560,1878,2815,196611,3883171,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-27 10:44:16.629470,-69.41757219755809,59.06212527977807,49.443802504581534,2.042215727337901e-16,21.0,59.07,2.3545700244418297,58.77,0.2225,0.5824,2.6167,0.5349,2.03,2.4757,2.4757,7
104228,npp,2167,202,0.675738751888275,40.7151985168457,-119.302772521973,3670176,2168,100,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-28 08:44:54.569990,90.79711527846808,66.968886568059,54.5990761060239,8.598308073614271e-07,2.0,-66.98,3.1865100272627664,-67.195,0.247,0.6927,3.368,0.4497,0.3062,0.3039,0.3039,7
104236,npp,1224,2975,3.63221406936646,40.7161445617676,-119.299987792969,3686560,1224,2397,196611,3883171,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.48131761637629,45.32154776584137,39.03845536992485,6.9798629984924e-14,18.0,45.33,1.5732132722552272,44.89,0.2315,0.475,2.5259,0.6558,2.3183,2.3819,2.3819,7
104355,npp,526,2463,0.797273337841034,40.7154731750488,-119.302284240723,3686560,525,1994,196611,3883171,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.27082920431106,23.991634481469372,21.109610159800223,2.1935737059166107e-10,15.0,23.99,1.1367971201176101,23.39,0.2197,0.5,3.7602,0.6229,0.573,0.4966,0.4966,7
133223,npp,728,1936,0.238172776997089,40.7173652648926,-119.30020904541,3670176,728,1507,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-20 09:47:00.132173,100.03108374406368,5.661027613642366,5.01238975811686,6.940560246035847e-28,12.0,-5.68,1.0,-5.68,0.1925,0.3627,2.3804,0.8588,0.187,0.2045,0.2045,7
133584,npp,2301,885,0.20744053274393082,40.7145462036133,-119.307479858398,3670176,2299,663,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-22 09:09:12.364583,94.57978120960043,51.81375483072591,44.1208495272666,4.6078715576812935e-25,6.0,-51.84,1.847645286154319,-51.81,0.2175,0.3933,2.6517,0.792,0.2109,0.1643,0.1643,7
133597,npp,1148,3606,-0.014369264245032987,40.7154235839844,-119.306915283203,3670176,1146,2925,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.30638063964548,62.25775637080294,51.62557310416933,1.0851370474120638e-28,22.0,61.95,2.5331140255951103,62.21,0.2003,0.4885,2.5097,0.6376,0.113,-0.0092,-0.0092,7
133762,npp,1508,364,0.1734642833471298,40.7182540893555,-119.300331115723,3670176,1510,202,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-23 08:50:14.923060,91.75543058022902,64.03518324254026,52.77889825403071,4.037700862431095e-21,3.0,-64.04,2.7445598364131496,-64.06,0.1871,0.5288,2.2642,0.5891,0.182,0.1022,0.1022,7
133775,npp,502,3131,0.1576876007020473,40.7149047851562,-119.305274963379,3670176,502,2505,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-23 10:30:48.423311,-71.61508615998447,50.22413220604271,42.90313736889216,9.208619843677246e-27,19.0,50.24,1.7549928774784245,50.21,0.2356,0.3984,1.4212,0.7819,0.1743,0.1233,0.1233,7
133957,npp,2904,2622,0.2050066441297531,40.7197303771973,-119.304504394531,3670176,2904,2116,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.45473092411856,31.55351238949021,27.6137782499054,4.5966126846330355e-23,16.0,31.58,1.2365102219381485,31.58,0.216,0.3596,1.3283,0.8662,0.1864,0.1776,0.1776,7
134138,npp,2206,2110,0.318679735064507,40.7183074951172,-119.30233001709,3670176,2206,1673,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-25 09:53:14.892468,-66.85362449836894,4.513555012657519,3.996921847486848,9.571008760430058e-18,13.0,4.41,1.0,4.41,0.2033,0.3115,1.1211,1.0,0.3187,0.3187,0.3187,7
134322,npp,1464,1590,0.2012690752744675,40.7156715393066,-119.305702209473,3670176,1464,1195,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-26 09:34:24.573705,98.38986070502749,24.728372079255212,21.747465939104583,2.459087582295625e-11,10.0,-24.76,1.1367971201176101,-24.71,0.2036,0.3814,2.3276,0.8168,0.1531,0.1644,0.1644,7
134505,npp,709,1063,0.0824453234672546,40.7155609130859,-119.302406311035,3670176,710,780,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-27 09:15:30.700596,95.83766907182239,46.40832006613824,39.904445424223795,0.00018000117037574474,7.0,-46.44,1.646109783506203,-46.41,0.2246,0.4446,2.3912,0.7007,0.0915,0.0578,0.0578,7
134517,npp,2569,3782,0.1482909265905619,40.7202491760254,-119.304168701172,3670176,2569,3047,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.3217956715662,65.32426969063884,53.603339495747676,1.1780208406738106e-12,23.0,65.31,3.0,65.28,0.258,0.6057,2.6831,0.5142,0.159,0.0763,0.0763,7
134687,npp,2997,538,1.52078521251678,40.7184867858887,-119.302642822266,3670144,2999,333,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-28 08:56:33.266350,92.95604659808136,60.49638398494704,50.431967695368186,0.010541207291099506,4.0,-60.51,2.4157378735459294,-60.51,0.2533,0.5598,3.3136,0.5564,0.7093,0.8462,0.3737886792649427,7
134700,npp,1940,3298,0.1480783745646477,40.7134246826172,-119.300827026367,3670176,1941,2644,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-28 10:37:01.429553,-70.64586421355465,54.82832358388256,46.39193563420776,1.1591106246093134e-05,20.0,54.83,2.0682789409984763,54.76,0.2471,0.4499,2.2416,0.6923,0.1655,0.1025,0.1025,7
134872,npp,2183,17,4.00140309333801,40.7198333740234,-119.301452636719,3670144,2184,4,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-29 08:37:32.272046,269.7628801033758,69.97486509403018,56.32294386407843,0.039672431943545625,1.0,-69.97,3.5496478698597698,-69.95,0.2555,0.7504,3.5876,0.4151,1.2274,1.661,-0.11694681896130321,7
135062,npp,591,2281,5.07210254669189,40.7133941650391,-119.304740905762,3670144,590,1835,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-08-30 09:59:29.686804,-73.76222824618203,14.242363597920464,12.586757552928336,0.05489699135459753,14.0,14.22,1.015504800579495,14.28,0.1993,0.3418,2.7589,0.9113,4.9696,4.6221,2.161854273487834,7
135430,npp,2199,1239,9.41613674163818,40.7176742553711,-119.300704956055,3670144,2199,921,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-01 09:21:47.273041,96.92043055552797,40.16543044113499,34.84064411642436,0.13909175016271108,8.0,-40.21,1.4276677814245327,-40.17,0.2086,0.4277,3.335,0.7284,6.6074,6.8583,0.6248093206925072,7
135444,npp,936,3942,9.30440235137939,40.7173461914062,-119.300750732422,3670144,936,3138,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-01 11:01:52.306673,-66.16246491298742,68.04509605785091,55.244010955738,0.10335910575909736,25.0,68.03,3.3166247903554,67.96,0.3322,0.7857,2.9074,0.3965,2.88,3.6889,-0.9432080985550582,7
135611,npp,1409,711,7.68840789794922,40.7167778015137,-119.299850463867,3670144,1412,492,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-02 09:02:51.619663,94.04528708341712,56.44605534288004,47.57275745249792,0.11154599346774532,5.0,-56.47,2.1127631471468895,-56.46,0.2142,0.4802,2.523,0.6487,3.7232,4.9874,-0.011608997887299743,7
135625,npp,316,3459,6.38008308410645,40.7163238525391,-119.308334350586,3670144,315,2804,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.165420387996,58.76892778732906,49.23874655230846,0.0995862843666996,21.0,58.77,2.253202848596432,58.77,0.2225,0.5824,2.6167,0.5349,2.8846,3.4125,-1.050526560960686,7
135799,npp,604,189,6.49369621276855,40.7190742492676,-119.305168151855,3670144,602,93,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-03 08:43:50.628554,90.55197529841801,67.19848209545495,54.736647900408684,0.08497902098817275,2.0,-67.2,3.1865100272627664,-67.195,0.247,0.6927,3.368,0.4497,2.132,2.9201,-0.8882921918214635,7
135810,npp,2722,2963,5.69523954391479,40.7135162353516,-119.302955627441,3670144,2723,2388,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-03 10:24:31.246737,-73.01395741491295,44.90822800051128,38.70690849185295,0.08754003702067195,18.0,44.92,1.5732132722552272,44.89,0.2315,0.475,2.5259,0.6558,3.6297,3.7348,-0.18836585416639684,7
136001,npp,2041,2450,4.47552728652954,40.7189750671387,-119.305511474609,3670144,2041,1984,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.13442459132511,23.336563387598705,20.541021274878272,0.07080036665803534,15.0,23.35,1.1367971201176101,23.39,0.2197,0.5,3.7602,0.6229,3.8086,2.7879,-0.38506622652414313,7
136188,npp,1332,1935,3.36220836639404,40.7195816040039,-119.304290771484,3670144,1332,1506,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-05 09:46:55.950550,98.31678705040127,5.757937883677402,5.098217896984996,0.052458584102201826,12.0,-5.74,1.0,-5.68,0.1925,0.3627,2.3804,0.8588,3.311,2.8875,0.5365331405837162,7
136561,npp,2901,885,1.96099090576172,40.718433380127,-119.300918579102,3670144,2902,662,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-07 09:09:08.199459,95.05837536680302,51.80973141572734,44.118681811043295,0.020582315244079726,6.0,-51.84,1.847645286154319,-51.81,0.2175,0.3933,2.6517,0.792,1.16,1.5531,0.6306896479665176,7
136755,npp,2106,362,1.27033460140228,40.7174758911133,-119.303695678711,3670144,2105,200,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-08 08:50:08.984948,91.5210332933375,64.07229825473532,52.804054517363674,0.00968676267044913,3.0,-64.08,2.7445598364131496,-64.06,0.1871,0.5288,2.2642,0.5891,0.5817,0.7483,0.31418119174377723,7
136767,npp,1100,3130,0.965846359729767,40.7148590087891,-119.30305480957,3670144,1099,2505,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.27462908660722,50.19861006536425,42.884514658391986,0.0174093323143945,19.0,50.21,1.7549928774784245,50.21,0.2356,0.3984,1.4212,0.7819,0.6348,0.7552,-0.025010980074633316,7
136953,npp,429,2621,0.732244074344635,40.7146530151367,-119.30249786377,3670144,428,2115,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-09 10:11:57.508118,-73.93738709417843,31.517102952401764,27.58335546277145,0.00844340725026149,16.0,31.53,1.2365102219381485,31.58,0.216,0.3596,1.3283,0.8662,0.6128,0.6342,0.2558030042433651,7
137142,npp,2785,2109,0.454313039779663,40.7145614624023,-119.306022644043,3670144,2785,1673,196611,3866755,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-10 09:53:10.751839,-78.02309735334129,4.347816375568601,3.8502700691786207,0.0028239974820247057,13.0,4.35,1.0,4.41,0.2033,0.3115,1.1211,1.0,0.4543,0.4543,0.3277406464653998,7
137335,npp,2056,1589,0.381370782852173,40.7158546447754,-119.301071166992,3670176,2056,1194,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-11 09:34:18.661353,98.26018088565156,24.776067741818533,21.788852415412112,0.0002854240965724812,10.0,-24.81,1.1367971201176101,-24.71,0.2036,0.3814,2.3276,0.8168,0.3115,0.3115,0.3115,7
137525,npp,1299,1061,0.212541401386261,40.7181549072266,-119.307510375977,3670176,1301,779,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-12 09:15:24.765601,95.9049507275279,46.476251967206,39.95835625552392,1.0665317432797663e-08,7.0,-46.51,1.646109783506203,-46.41,0.2246,0.4446,2.3912,0.7007,0.1705,0.1489,0.1489,7
137538,npp,88,3781,0.0955427847802639,40.7162094116211,-119.302749633789,3670176,88,3046,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.3382690397204,65.30630015583223,53.592260777715445,0.00027237094393383997,23.0,65.3,3.0,65.28,0.258,0.6057,2.6831,0.5142,0.1414,0.0491,0.0491,7
137715,npp,514,536,-0.07648210227489499,40.7146530151367,-119.306915283203,3670176,516,331,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-13 08:56:27.337864,93.05907183292898,60.534001990998824,50.4569588099946,2.380640419493905e-15,4.0,-60.55,2.4157378735459294,-60.51,0.2533,0.5598,3.3136,0.5564,0.0481,-0.0426,-0.0426,7
137730,npp,2528,3295,0.20699075609445572,40.7168006896973,-119.306121826172,3670176,2532,2643,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.01296651784592,54.75428271252985,46.33688124913148,6.768524398866143e-08,20.0,54.76,2.0682789409984763,54.76,0.2471,0.4499,2.2416,0.6923,0.194,0.1433,0.1433,7
137903,npp,2770,15,0.263335183262825,40.7180480957031,-119.302993774414,3670176,2773,3,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-14 08:37:26.355242,269.9024086128668,69.99618400865529,56.333428908039956,2.0040444995160237e-21,1.0,-70.0,3.5496478698597698,-69.95,0.2555,0.7504,3.5876,0.4151,0.1743,0.1093,0.1093,7
137916,npp,1866,2790,0.1863824054598808,40.7164077758789,-119.302543640137,3670176,1866,2245,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.33104182035584,38.650095009480616,33.58799894149263,2.7617812882962394e-15,17.0,38.66,1.357151599901897,38.7,0.2201,0.3709,2.9668,0.8398,0.1755,0.1565,0.1565,7
138105,npp,1175,2279,0.18830105662345892,40.7167701721191,-119.307632446289,3670176,1175,1834,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-15 09:59:23.782472,-75.44435881079208,14.111888771471364,12.471787683721395,1.6621536513257803e-22,14.0,14.11,1.015504800579495,14.28,0.1993,0.3418,2.7589,0.9113,0.1603,0.1716,0.1716,7
138296,npp,455,1761,0.1585256867110729,40.7173194885254,-119.299896240234,3670176,455,1342,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-16 09:40:33.471148,99.31461747912736,15.64253720065359,13.817131436277062,5.470036580770755e-28,11.0,-15.67,1.0442604737599883,-15.56,0.1866,0.3129,2.8374,0.9954,0.1636,0.1578,0.1578,7
138492,npp,2763,1236,0.361600130796432,40.7182197570801,-119.305923461914,3670176,2763,919,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-17 09:21:39.597809,96.43464396792847,40.282376739811426,34.93651597130887,1.5349733237074578e-29,8.0,-40.32,1.4276677814245327,-40.17,0.2086,0.4277,3.335,0.7284,0.2652,0.2634,0.2634,7
138505,npp,1516,3939,0.651241362094879,40.7201614379883,-119.305458068848,3670176,1515,3137,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-17 11:01:44.631219,-65.97134972660201,67.99614923689114,55.21485648705058,9.609685159141077e-27,25.0,67.98,3.3166247903554,67.96,0.3322,0.7857,2.9074,0.3965,0.271,0.2582,0.2582,7
138688,npp,1987,708,0.481223315000534,40.7170257568359,-119.307250976562,3670176,1989,489,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-18 09:02:43.944050,93.83501796088758,56.525511179902566,47.62913433730305,1.0703877171381235e-29,5.0,-56.54,2.1127631471468895,-56.46,0.2142,0.4802,2.523,0.6487,0.312,0.3122,0.3122,7
138702,npp,878,3457,0.421875149011612,40.7177352905273,-119.303665161133,3670176,876,2802,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-18 10:43:04.991076,-68.99252414750218,58.720250466704336,49.20345810078704,2.3389948344602307e-29,21.0,58.73,2.253202848596432,58.77,0.2225,0.5824,2.6167,0.5349,0.2403,0.2256,0.2256,7
138881,npp,1181,187,0.441989183425903,40.7134704589844,-119.305152893066,3670176,1179,92,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-19 08:43:42.957307,90.4200424912691,67.23936735181029,54.75954555650716,4.764739816369138e-28,2.0,-67.24,3.1865100272627664,-67.195,0.247,0.6927,3.368,0.4497,0.2328,0.1988,0.1988,7
138894,npp,226,2960,0.349075108766556,40.7179985046387,-119.304901123047,3670176,228,2386,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-19 10:24:23.576260,-72.84448427335786,44.80345004986692,38.621968465410276,3.6418575972245584e-30,18.0,44.82,1.5732132722552272,44.89,0.2315,0.475,2.5259,0.6558,0.2314,0.2289,0.2289,7
139094,npp,2616,2448,0.328214213252068,40.7165412902832,-119.301231384277,3670176,2616,1982,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-20 10:05:36.825536,-74.86812316190033,23.230477367618143,20.448486275866955,5.693740199201383e-29,15.0,23.25,1.0837787002826917,23.39,0.2197,0.5,3.7602,0.6229,0.1529,0.2045,0.2045,7
139475,npp,1166,1412,0.06589656323194501,40.7163047790527,-119.302841186523,3670176,1165,1061,196611,3866787,2401,usa_blackrock_1_41,40.71666667,-119.30416667,1,41,usa_blackrock,2012-09-22 09:27:54.423050,97.1113856966002,33.119232548635665,28.94280486800935,7.649931686420302e-21,9.0,-33.15,1.2365102219381485,-32.97,0.1932,0.4404,1.9008,0.7073,0.0086,0.0466,0.0466,7
