gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1556,1445,0.265737876296043,40.8780326843262,-119.118728637695,3670176,1556,1084,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-15 09:29:12.294199,98.37169675664587,31.618303314890497,27.66758291380405,3.326439277979764e-09,9.0,-31.67,1.2365102219381485,-32.25,0.1396,0.2343,0.3167,0.8924,0.2345,0.2371,7
102792,npp,791,917,0.1729930900037289,40.8804054260254,-119.114280700684,3670176,792,682,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-16 09:10:16.604723,94.93260585793472,50.89366076283095,43.41588545919729,1.2381875754235388e-13,6.0,-50.93,1.847645286154319,-51.27,0.1015,0.2261,0.3376,0.9249,0.1804,0.16,7
102919,npp,2056,3155,0.227992333471775,40.8755226135254,-119.116386413574,3670176,2056,2520,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.09959642050202,50.92236697814818,43.441547221394806,2.584231550167424e-09,19.0,50.93,1.847645286154319,50.53,0.132,0.2053,0.3167,1.0187,0.2214,0.2323,7
103278,npp,3032,1619,0.20777925848960882,40.8782157897949,-119.117851257324,3670176,3032,1218,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-20 09:35:26.929748,98.02226805827388,23.27496406107302,20.4866217655403,1.811208230239973e-20,10.0,-23.32,1.0837787002826917,-23.895,0.123,0.2375,0.3138,0.8802,0.1816,0.1829,7
103396,npp,2260,1092,0.12928663939237595,40.8815040588379,-119.119194030762,3670176,2261,803,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-21 09:16:33.023584,96.43226079395399,45.398687231815224,39.097791746355405,2.1775596277639553e-23,7.0,-45.46,1.5732132722552272,-45.88,0.0904,0.2174,0.3263,0.9618,0.1531,0.1244,7
103405,npp,1057,3803,3.26506972312927,40.8806762695312,-119.117538452148,3686560,1061,3060,196611,3883171,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.26929296584922,65.69834089979518,53.83509617373255,1.155113752853264e-18,23.0,65.68,3.0,65.42,0.1353,0.2973,0.5332,0.7034,1.1984,2.2965,7
103515,npp,1476,568,0.1822258196771145,40.879207611084,-119.120338439941,3670176,1478,359,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-22 08:57:35.559858,93.0472552135541,59.82316014489983,49.96840271422409,1.3568840421630923e-21,4.0,-59.85,2.3545700244418297,-60.11,0.0856,0.289,0.4209,0.7234,0.1637,0.1318,7
103524,npp,410,3320,0.402675241231918,40.8812294006348,-119.11442565918,3686560,410,2667,196611,3883171,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.95533954699056,55.38915267047058,46.805515499556705,5.50650810742568e-19,20.0,55.39,2.0682789409984763,55.04,0.0808,0.2442,0.3958,0.8561,0.2857,0.3447,7
103642,npp,2822,2817,0.0972033329308033,40.8784332275391,-119.118041992188,3670176,2822,2269,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.2836179695084,39.67074042072607,34.43404512240248,2.885541529874368e-19,17.0,39.68,1.4276677814245327,39.19,0.1074,0.2047,0.3537,1.0214,0.1338,0.0993,7
103877,npp,1413,1790,0.230019681155682,40.8815536499023,-119.119148254395,3670176,1413,1370,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-25 09:41:41.602088,99.63409941102437,14.026273574570764,12.396527926061399,4.224282604799338e-17,11.0,-14.06,1.015504800579495,-14.655,0.1392,0.2256,0.3144,0.9266,0.2134,0.2131,7
104111,npp,2963,740,0.165848508477211,40.8763732910156,-119.118606567383,3670176,2965,523,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-27 09:03:52.026675,94.35865012936347,55.687521573323295,47.01936924818964,5.371015972815656e-11,5.0,-55.73,2.0682789409984763,-56.01,0.1132,0.2284,0.3625,0.9156,0.1789,0.1519,7
104119,npp,1846,3481,4.64872932434082,40.880126953125,-119.118896484375,3686560,1847,2823,196611,3883171,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.43021351569851,59.271662739543856,49.59058257854684,2.2089847739841787e-16,21.0,59.27,2.3545700244418297,58.98,0.0993,0.2542,0.4312,0.8227,2.0755,3.8243,7
104228,npp,2141,221,0.240699112415314,40.8786392211914,-119.118156433105,3670176,2139,111,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-28 08:44:51.011429,90.83354504769424,66.64903669037166,54.40725713945691,8.12169387866358e-07,2.0,-66.66,3.1865100272627664,-66.89,0.0148,0.2544,0.5697,0.822,0.2048,0.1979,7
104236,npp,1194,2986,3.94285535812378,40.8807983398438,-119.114524841309,3686560,1194,2405,196611,3883171,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.99061294990834,45.68879292018712,39.3328213839833,7.104023870370034e-14,18.0,45.7,1.5732132722552272,45.3,0.1017,0.2171,0.3489,0.9632,2.5774,3.7978,7
104355,npp,497,2477,1.15544581413269,40.8795509338379,-119.114074707031,3686560,498,2005,196611,3883171,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.61115299545189,24.66431679962988,21.692801907223387,2.0964862731434596e-10,15.0,24.68,1.1367971201176101,24.08,0.127,0.2181,0.3287,0.9585,1.0336,1.1075,7
133040,npp,1406,2464,0.375699669122696,40.8818359375,-119.11661529541,3670176,1406,1995,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.80456223382362,24.0314845159921,21.143813751120984,1.0918576978147033e-26,15.0,24.04,1.1367971201176101,24.08,0.127,0.2181,0.3287,0.9585,0.3477,0.3601,7
133223,npp,700,1950,0.32562817633151997,40.8801002502441,-119.117698669434,3670176,700,1521,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-20 09:46:56.573618,94.63648500124567,4.913352764997861,4.350783235467988,7.700541984217022e-28,12.0,-4.87,1.0,-4.845,0.1415,0.2091,0.2942,1.0,0.3256,0.3256,7
133584,npp,2275,903,0.301603019237518,40.8763618469238,-119.120361328125,3670176,2276,674,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-22 09:09:10.585302,95.08806900136332,51.300087367338776,43.72825846603878,4.436937316698214e-25,6.0,-51.33,1.847645286154319,-51.27,0.1015,0.2261,0.3376,0.9249,0.25,0.279,7
133597,npp,1117,3615,0.1934162825345993,40.8792152404785,-119.118850708008,3670176,1115,2932,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.29973504287386,62.44489355168247,51.749917027657325,1.1249226411667732e-28,22.0,62.13,2.6065528283652384,62.41,0.1275,0.2819,0.4118,0.7417,0.1751,0.1435,7
133762,npp,1482,382,0.155375437811017,40.8794212341309,-119.11646270752,3670176,1481,214,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-23 08:50:11.364505,91.78651652801662,63.68647631126097,52.554819184142495,3.6530488734276695e-21,3.0,-63.7,2.7445598364131496,-63.7,0.1033,0.3303,0.4384,0.633,0.1453,0.0984,7
133775,npp,472,3142,0.24912668019533202,40.8770179748535,-119.117820739746,3670176,472,2512,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.16640228375573,50.54023832993992,43.14762984754193,8.971243436679534e-27,19.0,50.56,1.847645286154319,50.53,0.132,0.2053,0.3167,1.0187,0.2328,0.2538,7
133957,npp,2875,2635,0.204415537416935,40.8800201416016,-119.112594604492,3670176,2875,2125,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.67340951400807,32.13510817203303,28.108920940688975,4.8362926216839973e-23,16.0,32.16,1.2365102219381485,32.11,0.141,0.2456,0.3379,0.8513,0.1758,0.174,7
134138,npp,2178,2125,0.29726105928421,40.878791809082,-119.114051818848,3670176,2178,1688,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-25 09:53:13.113188,-80.47753727704578,5.279993509474104,4.675252021975598,8.261818606847464e-18,13.0,5.28,1.0,5.28,0.1497,0.2403,0.2973,0.8701,0.2661,0.2587,7
134505,npp,682,1079,0.1649362407624722,40.878833770752,-119.119834899902,3670176,682,793,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-27 09:15:27.142034,95.91996175586293,45.860798614586045,39.46793437320084,0.00014992730379705032,7.0,-45.9,1.5732132722552272,-45.88,0.0904,0.2174,0.3263,0.9618,0.1757,0.1586,7
134517,npp,2538,3791,0.0766365975141525,40.8815803527832,-119.116363525391,3670176,2537,3052,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-27 10:55:37.512910,-67.00507942698849,65.47643284466895,53.698384012158435,9.859968148627283e-13,23.0,65.47,3.0,65.42,0.1353,0.2973,0.5332,0.7034,0.1355,0.0539,7
134700,npp,1909,3308,0.157981276512146,40.8818244934082,-119.115417480469,3670176,1911,2655,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.28222421530116,55.07549648625363,46.57483395895628,1.1383382439346567e-05,20.0,55.09,2.0682789409984763,55.04,0.0808,0.2442,0.3958,0.8561,0.1674,0.1352,7
137335,npp,2028,1604,0.383747130632401,40.8818244934082,-119.119827270508,3670176,2028,1206,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-11 09:34:15.102792,98.46337177885262,24.026409787388708,21.139194847883534,0.00029747281503384105,10.0,-24.07,1.1367971201176101,-23.895,0.123,0.2375,0.3138,0.8802,0.3377,0.3378,7
137525,npp,1272,1078,0.260019019246101,40.8809356689453,-119.114990234375,3670176,1272,792,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-12 09:15:21.207083,95.99755193884926,45.89243548940259,39.493062693988634,1.3289630381395123e-08,7.0,-45.93,1.5732132722552272,-45.88,0.0904,0.2174,0.3263,0.9618,0.2362,0.2501,7
137538,npp,57,3790,0.29317529499530803,40.8774147033691,-119.114585876465,3670176,57,3051,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.02111901996196,65.45948416679767,53.687999943242204,0.00027984996138591764,23.0,65.45,3.0,65.42,0.1353,0.2973,0.5332,0.7034,0.2077,0.2062,7
137715,npp,487,554,0.0383789390325546,40.8809280395508,-119.118186950684,3670176,488,346,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-13 08:56:23.779346,92.790457633089,60.146511365159895,50.19131734065489,2.9737298156522467e-15,4.0,-60.17,2.3545700244418297,-60.11,0.0856,0.289,0.4209,0.7234,0.1026,0.0278,7
137730,npp,2498,3307,0.1257107764831744,40.8773002624512,-119.113250732422,3670176,2500,2653,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-13 10:36:51.943909,-70.41590774838292,55.05054475180333,46.55602314472449,8.355831501752958e-08,20.0,55.06,2.0682789409984763,55.04,0.0808,0.2442,0.3958,0.8561,0.1518,0.1076,7
137903,npp,2744,34,0.489481776952744,40.8816528320312,-119.115249633789,3670176,2744,13,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-14 08:37:22.796680,269.6833330108347,69.70777880158118,56.1755042301919,2.445098776359074e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0558,0.2468,0.5316,0.8473,0.2775,0.4147,7
138105,npp,1146,2293,0.13392814621329308,40.8804702758789,-119.113433837891,3670176,1146,1846,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.8306917040132,14.9071937559701,13.171248809533349,2.0273648691420747e-22,14.0,14.89,1.0442604737599883,15.03,0.1491,0.1817,0.2694,1.1504,0.1633,0.1541,7
138296,npp,427,1776,0.19237200170755392,40.8808326721191,-119.112281799316,3670176,427,1356,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-16 09:40:29.912630,97.6393896503616,14.84694751220533,13.118099370124373,6.4167136390500695e-28,11.0,-14.85,1.0442604737599883,-14.655,0.1392,0.2256,0.3144,0.9266,0.1772,0.1783,7
138492,npp,2736,1253,0.325379028916359,40.8796081542969,-119.116661071777,3670176,2734,934,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-17 09:21:36.039246,96.51757408269367,39.63562033672201,34.40279404120525,1.7138513428766374e-29,8.0,-39.68,1.4276677814245327,-39.61,0.125,0.2081,0.3168,1.0049,0.2913,0.327,7
138505,npp,1485,3948,0.29978463053703297,40.8775215148926,-119.112716674805,3670176,1483,3141,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.92817200603682,68.14190941821411,55.299795088396046,1.1214648683886521e-26,25.0,68.12,3.3166247903554,68.09,0.1074,0.3254,0.6307,0.6426,0.2014,0.1927,7
138688,npp,1960,725,0.256565183401108,40.8820991516113,-119.120468139648,3670176,1960,507,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-18 09:02:40.385539,93.90867423088218,56.085406659535806,47.309486554351366,1.1310844205813176e-29,5.0,-56.11,2.0682789409984763,-56.01,0.1132,0.2284,0.3625,0.9156,0.2227,0.2349,7
138702,npp,848,3466,0.254160985350609,40.8788261413574,-119.120223999023,3670176,852,2811,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-18 10:43:01.432564,-68.97876629416973,58.93711106067538,49.35613121815309,2.610865535060553e-29,21.0,58.93,2.3545700244418297,58.98,0.0993,0.2542,0.4312,0.8227,0.2091,0.2091,7
138881,npp,1156,207,0.24013023823499702,40.875862121582,-119.113273620605,3670176,1158,103,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-19 08:43:41.178027,91.0077867645265,66.89155148708466,54.55213861948158,4.718108062412431e-28,2.0,-66.9,3.1865100272627664,-66.89,0.0148,0.2544,0.5697,0.822,0.2046,0.1974,7
138894,npp,196,2971,0.271609231829643,40.8832321166992,-119.119697570801,3670176,197,2394,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.892362303481,45.1874276659912,38.93066624865853,3.868800475250936e-30,18.0,45.19,1.5732132722552272,45.3,0.1017,0.2171,0.3489,0.9632,0.2438,0.2616,7
139094,npp,2587,2461,0.273437544703484,40.8803825378418,-119.116569519043,3670176,2587,1993,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-20 10:05:33.266974,-75.04065233605809,23.88016496364693,21.0125989084159,5.711195981843639e-29,15.0,23.89,1.1367971201176101,24.08,0.127,0.2181,0.3287,0.9585,0.2577,0.2621,7
139283,npp,1877,1947,0.1745616905391216,40.8806571960449,-119.116882324219,3670176,1877,1518,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-21 09:46:44.734185,99.02554703720429,5.05014432633605,4.471809650653176,8.044361809000888e-26,12.0,-5.05,1.0,-4.845,0.1415,0.2091,0.2942,1.0,0.1746,0.1746,7
140071,npp,950,2630,0.33920402824878704,40.8782844543457,-119.120498657227,3670176,950,2122,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.6441743569661,31.92786886385749,27.931907474390393,6.892214660650129e-09,16.0,31.93,1.2365102219381485,32.11,0.141,0.2456,0.3379,0.8513,0.2848,0.2888,7
143165,npp,1506,2626,0.365750148892403,40.882740020752,-119.119064331055,3670176,1507,2119,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-11 10:11:37.199363,-75.22999581757894,31.75135228943576,27.780490053974248,0.00013238081773691697,16.0,31.76,1.2365102219381485,32.11,0.141,0.2456,0.3379,0.8513,0.3062,0.3114,7
143752,npp,2427,1073,0.34830054640770003,40.8795890808105,-119.117156982422,3670176,2426,788,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-14 09:15:06.335569,95.06813202240463,46.08031277431202,39.63956874386062,7.711614514510953e-25,7.0,-46.1,1.5732132722552272,-45.88,0.0904,0.2174,0.3263,0.9618,0.2923,0.335,7
143766,npp,1214,3783,0.542796045541763,40.8751792907715,-119.113487243652,3670176,1211,3047,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-14 10:55:16.708299,-66.46006100287795,65.35610035079736,53.61813760478779,2.3195722291417727e-18,23.0,65.33,3.0,65.42,0.1353,0.2973,0.5332,0.7034,0.2909,0.3818,7
144149,npp,3015,2797,0.35316649079322804,40.8788032531738,-119.117523193359,3670176,3015,2251,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.33890524461151,38.91975683240149,33.80835437342269,1.412240743126637e-29,17.0,38.93,1.4276677814245327,39.19,0.1074,0.2047,0.3537,1.0214,0.3131,0.3607,7
144345,npp,2335,2288,0.428791284561157,40.8799476623535,-119.119041442871,3670176,2335,1842,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-17 09:59:08.989681,-73.19696522042824,14.64590493039112,12.940317385200725,4.916118682849079e-31,14.0,14.62,1.015504800579495,15.03,0.1491,0.1817,0.2694,1.1504,0.4524,0.4933,7
144543,npp,1627,1772,0.335253730416298,40.8798027038574,-119.119987487793,3670176,1627,1353,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-18 09:40:20.480908,98.5894738546657,15.056525456919925,13.300970924412477,1.1876049024436065e-30,11.0,-15.07,1.0442604737599883,-14.655,0.1392,0.2256,0.3144,0.9266,0.314,0.3106,7
144746,npp,874,1251,0.39626607298851,40.8815155029297,-119.116806030273,3670176,874,932,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-19 09:21:28.413717,96.691314991164,39.73299243110397,34.47949455635242,3.1288970532973386e-28,8.0,-39.76,1.4276677814245327,-39.61,0.125,0.2081,0.3168,1.0049,0.3409,0.3982,7
144758,npp,2697,3943,0.720294177532196,40.8765411376953,-119.117881774902,3670176,2697,3139,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.96403675522185,68.06879768528202,55.24952458067628,1.667059156959973e-30,25.0,68.04,3.3166247903554,68.09,0.1074,0.3254,0.6307,0.6426,0.3282,0.4629,7
144944,npp,109,724,0.362517789006233,40.8774833679199,-119.118835449219,3670176,107,506,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-20 09:02:32.795801,93.50040162440432,56.133353880529626,47.33855507907033,7.251700031009134e-24,5.0,-56.14,2.0682789409984763,-56.01,0.1132,0.2284,0.3625,0.9156,0.274,0.3319,7
144957,npp,2070,3463,0.36212337017059304,40.8782920837402,-119.118606567383,3670176,2071,2807,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.31310019772053,58.87330814612243,49.304879857569546,1.7772013218961276e-28,21.0,58.87,2.253202848596432,58.98,0.0993,0.2542,0.4312,0.8227,0.257,0.2979,7
145733,npp,2401,1428,0.43164187669754,40.8824501037598,-119.119644165039,3670176,2402,1072,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-10-24 09:27:50.521408,98.35858406024278,32.39809766341159,28.32788503518543,6.591599910500581e-05,9.0,-32.43,1.2365102219381485,-32.25,0.1396,0.2343,0.3167,0.8924,0.3687,0.3852,7
148864,npp,32,1431,0.2157680541276932,40.879077911377,-119.114242553711,3670176,34,1075,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-09 09:27:55.993623,96.5768770867599,32.28307931334381,28.22942274584864,5.6360270736402216e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1396,0.2343,0.3167,0.8924,0.1941,0.1925,7
149262,npp,1558,383,0.330311611294746,40.8779144287109,-119.118041992188,3670176,1559,215,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-11 08:50:04.783882,91.83417010532658,63.67340850802357,52.53562280176256,7.122474374098804e-21,3.0,-63.68,2.7445598364131496,-63.7,0.1033,0.3303,0.4384,0.633,0.2091,0.2091,7
149276,npp,547,3140,0.1607426069676876,40.8775291442871,-119.113700866699,3670176,549,2511,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.71203150307294,50.50641295995007,43.11385356626366,3.13845824668181e-13,19.0,50.5,1.847645286154319,50.53,0.132,0.2053,0.3167,1.0187,0.185,0.1637,7
149654,npp,2262,2123,0.2200751975178719,40.8802070617676,-119.119743347168,3670176,2262,1686,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-13 09:53:06.647412,-75.19379651622971,5.1919507969145595,4.596719520596655,3.7658633364910233e-28,13.0,5.16,1.0,5.28,0.1497,0.2403,0.2973,0.8701,0.1889,0.1915,7
150028,npp,775,1080,0.222903698682785,40.8779067993164,-119.11710357666,3670176,775,793,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-15 09:15:22.557755,95.8953246534365,45.84211095271898,39.44651295699228,5.62423520709057e-32,7.0,-45.86,1.5732132722552272,-45.88,0.0904,0.2174,0.3263,0.9618,0.2126,0.2144,7
150038,npp,2647,3788,0.0639890544116497,40.8758583068848,-119.114105224609,3670176,2648,3050,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.96589956845345,65.44324411824664,53.66705719457813,3.791770231669673e-30,23.0,65.42,3.0,65.42,0.1353,0.2973,0.5332,0.7034,0.1313,0.045,7
151144,npp,1514,729,0.0347651988267899,40.8768768310547,-119.117134094238,3670176,1513,511,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-21 09:02:45.581089,93.74224452151901,55.99889068603444,47.23925375308561,1.3700891185515884e-08,5.0,-56.01,2.0682789409984763,-56.01,0.1132,0.2284,0.3625,0.9156,0.1155,0.0318,7
151330,npp,2826,2972,0.323154047131538,40.8813438415527,-119.120086669922,3670176,2826,2395,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.36273384441526,45.22378700706223,38.954353710601616,4.2731220548690627e-10,18.0,45.23,1.5732132722552272,45.3,0.1017,0.2171,0.3489,0.9632,0.2765,0.3113,7
154133,npp,1347,206,0.2249432653188705,40.8795204162598,-119.120452880859,3670176,1350,104,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-08 08:43:46.676392,90.90922924597625,66.87635472794634,54.536998845538086,1.976070307808987e-09,2.0,-66.92,3.1865100272627664,-66.89,0.0148,0.2544,0.5697,0.822,0.1999,0.1849,7
154332,npp,2782,2461,0.072290264070034,40.8789825439453,-119.115753173828,3670176,2782,1993,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-09 10:05:38.749278,-74.07410034054658,23.915792116332998,21.042043572666515,1.2647407431470056e-08,15.0,23.89,1.1367971201176101,24.08,0.127,0.2181,0.3287,0.9585,0.0808,0.0693,7
154533,npp,2076,1947,0.2083838731050491,40.8819236755371,-119.11848449707,3670176,2076,1518,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-10 09:46:50.203941,97.59791860066406,5.016825420590306,4.4421212905978384,2.0049914343821972e-16,12.0,-5.05,1.0,-4.845,0.1415,0.2091,0.2942,1.0,0.2084,0.2084,7
154930,npp,564,900,0.0922390669584274,40.8771476745605,-119.116470336914,3670176,565,672,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-12 09:09:04.209436,95.21013041955928,51.34711216673746,43.761406306338635,2.9259201403138214e-29,6.0,-51.41,1.847645286154319,-51.27,0.1015,0.2261,0.3376,0.9249,0.1367,0.0853,7
154943,npp,2487,3625,0.276474386453629,40.8803100585938,-119.115501403809,3670176,2488,2939,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-12 10:49:19.916727,-68.06869363038682,62.38038255605313,51.70331429329611,1.0085458083887859e-23,22.0,62.33,2.6065528283652384,62.41,0.1275,0.2819,0.4118,0.7417,0.207,0.2051,7
155126,npp,1833,3137,0.17283876240253448,40.8797454833984,-119.114349365234,3670176,1833,2509,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.3057812404309,50.4541516861157,43.07882084133343,9.43583343266203e-31,19.0,50.42,1.847645286154319,50.53,0.132,0.2053,0.3167,1.0187,0.1915,0.1761,7
155306,npp,1165,2630,0.13415778521448374,40.8824653625488,-119.117225646973,3670176,1165,2122,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-14 10:11:53.489520,-73.79985830483706,31.96561078542542,27.963423984760052,3.0905714263300845e-31,16.0,31.93,1.2365102219381485,32.11,0.141,0.2456,0.3379,0.8513,0.1189,0.1142,7
155486,npp,469,2121,0.11775421584025025,40.877555847168,-119.113182067871,3670176,469,1684,196611,3866787,106,usa_blackrock_46_2,40.87916667,-119.11666667,46,2,usa_blackrock,2012-12-15 09:53:06.718758,-75.66020390646533,5.087419737399183,4.5046860702575025,6.842751148921408e-31,13.0,5.05,1.0,5.28,0.1497,0.2403,0.2973,0.8701,0.0865,0.1025,7
