lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.715,0.725,0.883
2,0.516,0.551,0.71
3,0.38,0.408,0.519
4,0.263,0.29,0.33
5,0.169,0.194,0.158
6,0.096,0.119,0.013
7,0.046,0.061,-0.094
8,0.019,0.018,-0.171
9,0.002,-0.013,-0.222
10,-0.006,-0.033,-0.253
11,-0.009,-0.044,-0.27
12,-0.011,-0.049,-0.28
13,-0.013,-0.048,-0.284
14,-0.012,-0.043,-0.285
15,-0.012,-0.035,-0.285
16,-0.012,-0.025,-0.283
17,-0.015,-0.014,-0.281
18,-0.019,-0.003,-0.276
19,-0.017,0.008,-0.263
20,-0.015,0.019,-0.239
21,-0.008,0.028,-0.199
22,-0.0,0.035,-0.138
23,0.011,0.042,-0.053
24,0.019,0.046,0.059
25,0.022,0.048,0.194
26,0.05,0.046,0.347
27,0.068,0.044,0.494
28,0.062,0.043,0.607
29,0.06,0.04,0.675
30,0.039,0.036,0.671
31,0.056,0.032,0.597
32,0.068,0.029,0.475
33,0.04,0.026,0.32
34,0.017,0.023,0.167
35,0.004,0.019,0.034
36,-0.009,0.014,-0.074
37,-0.015,0.008,-0.154
38,-0.02,0.002,-0.211
39,-0.025,-0.004,-0.246
40,-0.029,-0.01,-0.267
41,-0.027,-0.017,-0.277
42,-0.027,-0.023,-0.283
43,-0.027,-0.029,-0.285
44,-0.031,-0.033,-0.287
45,-0.033,-0.036,-0.288
46,-0.031,-0.038,-0.285
47,-0.024,-0.038,-0.278
48,-0.02,-0.037,-0.268
49,-0.021,-0.035,-0.251
50,-0.027,-0.031,-0.224
51,-0.031,-0.027,-0.178
52,-0.031,-0.023,-0.107
53,-0.025,-0.019,-0.009
54,-0.023,-0.015,0.116
55,-0.039,-0.012,0.255
56,-0.047,-0.008,0.404
57,-0.031,-0.006,0.542
58,0.006,-0.006,0.645
59,0.031,-0.006,0.676
60,0.015,-0.006,0.615
61,-0.004,-0.007,0.495
62,-0.003,-0.007,0.353
63,0.021,-0.009,0.215
64,0.028,-0.01,0.083
65,0.006,-0.009,-0.034
66,-0.005,-0.009,-0.123
67,-0.011,-0.01,-0.187
68,-0.02,-0.012,-0.229
69,-0.029,-0.013,-0.256
70,-0.034,-0.015,-0.271
71,-0.039,-0.017,-0.28
72,-0.04,-0.019,-0.284
73,-0.037,-0.021,-0.284
74,-0.033,-0.023,-0.283
75,-0.031,-0.026,-0.282
76,-0.03,-0.027,-0.279
77,-0.029,-0.028,-0.273
78,-0.027,-0.029,-0.26
79,-0.017,-0.029,-0.237
80,-0.006,-0.029,-0.198
81,-0.001,-0.027,-0.142
82,-0.01,-0.024,-0.067
83,-0.022,-0.02,0.031
84,-0.02,-0.018,0.154
85,-0.017,-0.017,0.289
86,-0.017,-0.015,0.419
87,-0.028,-0.012,0.521
88,-0.062,-0.011,0.571
89,-0.032,-0.011,0.568
90,0.0,-0.013,0.501
91,-0.005,-0.015,0.385
92,-0.007,-0.018,0.25
93,-0.013,-0.02,0.116
94,-0.003,-0.024,0.003
95,-0.002,-0.028,-0.089
96,-0.01,-0.031,-0.16
97,-0.022,-0.033,-0.21
98,-0.029,-0.035,-0.241
99,-0.033,-0.036,-0.26
100,-0.037,-0.037,-0.27
101,-0.038,-0.037,-0.275
102,-0.04,-0.035,-0.278
103,-0.046,-0.032,-0.28
104,-0.048,-0.029,-0.279
105,-0.047,-0.024,-0.276
106,-0.041,-0.02,-0.271
107,-0.035,-0.015,-0.26
108,-0.03,-0.009,-0.243
109,-0.023,-0.003,-0.215
110,-0.015,0.003,-0.171
111,0.003,0.009,-0.106
112,0.034,0.015,-0.015
113,0.041,0.021,0.089
114,0.038,0.028,0.205
115,0.045,0.035,0.328
116,0.054,0.04,0.441
117,0.062,0.045,0.523
118,0.087,0.048,0.547
119,0.065,0.051,0.501
120,0.038,0.051,0.409
121,0.061,0.048,0.299
122,0.061,0.044,0.179
123,0.049,0.04,0.061
124,0.037,0.035,-0.041
125,0.026,0.03,-0.119
126,0.017,0.025,-0.173
127,0.015,0.019,-0.209
128,0.008,0.015,-0.232
129,-0.0,0.011,-0.248
130,-0.004,0.008,-0.256
131,-0.005,0.006,-0.26
132,-0.006,0.004,-0.261
133,-0.004,0.004,-0.261
134,-0.006,0.005,-0.261
135,-0.008,0.007,-0.259
136,-0.008,0.01,-0.253
137,-0.006,0.013,-0.241
138,-0.001,0.016,-0.221
139,0.003,0.019,-0.189
140,0.016,0.022,-0.14
141,0.035,0.026,-0.072
142,0.044,0.03,0.012
143,0.064,0.033,0.114
144,0.089,0.034,0.227
145,0.088,0.036,0.331
146,0.045,0.038,0.408
147,0.037,0.038,0.456
148,0.04,0.037,0.457
149,0.04,0.036,0.411
150,0.032,0.034,0.318
151,0.016,0.032,0.207
152,0.006,0.027,0.098
153,0.006,0.021,0.0
154,0.003,0.015,-0.081
155,-0.004,0.009,-0.144
156,-0.003,0.004,-0.19
157,-0.001,-0.001,-0.219
158,-0.001,-0.006,-0.238
159,-0.001,-0.009,-0.249
160,-0.0,-0.011,-0.254
161,-0.004,-0.012,-0.258
162,-0.011,-0.012,-0.261
163,-0.011,-0.011,-0.261
164,-0.012,-0.008,-0.259
165,-0.011,-0.005,-0.255
166,-0.01,-0.001,-0.247
167,-0.009,0.004,-0.234
168,-0.008,0.008,-0.211
169,-0.007,0.012,-0.176
170,-0.003,0.015,-0.125
171,0.005,0.017,-0.053
172,0.016,0.019,0.035
173,0.024,0.022,0.135
174,0.03,0.023,0.243
175,0.057,0.024,0.35
176,0.096,0.024,0.439
177,0.056,0.024,0.461
178,0.033,0.024,0.434
179,0.023,0.023,0.36
180,0.02,0.022,0.263
181,0.007,0.02,0.157
182,0.005,0.017,0.055
183,-0.003,0.015,-0.034
184,-0.006,0.01,-0.106
185,-0.009,0.004,-0.16
186,-0.007,-0.001,-0.197
187,-0.007,-0.006,-0.222
188,-0.008,-0.009,-0.239
189,-0.01,-0.013,-0.249
190,-0.012,-0.015,-0.254
191,-0.01,-0.016,-0.255
192,-0.008,-0.017,-0.255
193,-0.014,-0.016,-0.256
194,-0.017,-0.014,-0.255
195,-0.019,-0.011,-0.251
196,-0.015,-0.007,-0.241
197,-0.011,-0.003,-0.223
198,-0.01,0.002,-0.196
199,-0.008,0.007,-0.156
200,-0.002,0.012,-0.098
201,0.003,0.016,-0.023
202,0.007,0.017,0.07
203,0.012,0.019,0.175
204,0.033,0.02,0.283
205,0.033,0.02,0.373
206,0.04,0.02,0.437
207,0.058,0.019,0.458
208,0.074,0.018,0.429
209,0.04,0.017,0.341
210,0.013,0.016,0.231
211,0.013,0.014,0.127
212,0.002,0.011,0.029
213,-0.003,0.008,-0.054
214,-0.011,0.005,-0.122
215,-0.018,0.002,-0.172
216,-0.021,-0.003,-0.207
217,-0.021,-0.008,-0.229
218,-0.022,-0.012,-0.242
219,-0.021,-0.016,-0.25
220,-0.02,-0.019,-0.254
221,-0.023,-0.021,-0.257
222,-0.023,-0.022,-0.257
223,-0.02,-0.022,-0.255
224,-0.014,-0.02,-0.251
225,-0.01,-0.018,-0.244
226,-0.008,-0.015,-0.233
227,-0.006,-0.011,-0.214
228,-0.002,-0.006,-0.183
229,-0.002,-0.001,-0.137
230,-0.001,0.004,-0.071
231,-0.005,0.009,0.013
232,-0.008,0.014,0.115
233,-0.007,0.016,0.225
234,0.013,0.017,0.337
235,0.022,0.017,0.428
236,0.027,0.018,0.472
237,0.025,0.017,0.459
238,0.025,0.015,0.398
239,0.045,0.011,0.312
240,0.058,0.008,0.21
241,0.027,0.005,0.097
242,0.001,0.0,-0.004
243,-0.008,-0.005,-0.084
244,-0.015,-0.011,-0.146
245,-0.023,-0.016,-0.191
246,-0.029,-0.02,-0.221
247,-0.034,-0.025,-0.24
248,-0.04,-0.03,-0.252
249,-0.046,-0.035,-0.258
250,-0.049,-0.039,-0.262
251,-0.052,-0.041,-0.263
252,-0.055,-0.043,-0.265
253,-0.054,-0.044,-0.264
254,-0.054,-0.044,-0.26
255,-0.048,-0.043,-0.251
256,-0.042,-0.041,-0.236
257,-0.039,-0.038,-0.211
258,-0.036,-0.034,-0.172
259,-0.031,-0.029,-0.114
260,-0.026,-0.024,-0.034
261,-0.013,-0.02,0.073
262,-0.008,-0.015,0.195
263,-0.01,-0.011,0.316
264,-0.02,-0.007,0.426
265,0.007,-0.004,0.511
266,0.032,-0.004,0.55
267,0.0,-0.005,0.515
268,-0.004,-0.005,0.422
269,-0.002,-0.006,0.31
270,0.005,-0.008,0.191
271,0.015,-0.012,0.08
272,0.01,-0.014,-0.02
273,-0.017,-0.015,-0.105
274,-0.032,-0.018,-0.165
275,-0.033,-0.021,-0.205
276,-0.037,-0.023,-0.231
277,-0.04,-0.026,-0.246
278,-0.044,-0.028,-0.254
279,-0.046,-0.03,-0.258
280,-0.049,-0.033,-0.26
281,-0.047,-0.035,-0.26
282,-0.043,-0.037,-0.259
283,-0.041,-0.038,-0.256
284,-0.04,-0.039,-0.251
285,-0.036,-0.039,-0.239
286,-0.034,-0.038,-0.22
287,-0.028,-0.038,-0.188
288,-0.016,-0.036,-0.136
289,-0.013,-0.034,-0.066
290,-0.016,-0.031,0.023
291,-0.024,-0.029,0.132
292,-0.022,-0.027,0.254
293,-0.011,-0.025,0.378
294,-0.013,-0.022,0.479
295,-0.037,-0.02,0.53
296,-0.074,-0.019,0.52
297,-0.042,-0.02,0.464
298,-0.016,-0.022,0.367
299,-0.028,-0.022,0.247
300,-0.025,-0.023,0.125
301,-0.018,-0.024,0.018
302,-0.012,-0.025,-0.07
303,-0.007,-0.027,-0.136
304,-0.006,-0.027,-0.184
305,-0.013,-0.027,-0.216
306,-0.018,-0.026,-0.237
307,-0.021,-0.025,-0.248
308,-0.022,-0.024,-0.254
309,-0.023,-0.021,-0.257
310,-0.025,-0.018,-0.258
311,-0.03,-0.015,-0.259
312,-0.03,-0.011,-0.258
313,-0.028,-0.007,-0.253
314,-0.024,-0.003,-0.244
315,-0.018,0.0,-0.229
316,-0.009,0.004,-0.202
317,-0.0,0.007,-0.158
318,0.009,0.01,-0.094
319,0.028,0.012,-0.002
320,0.041,0.014,0.112
321,0.037,0.016,0.238
322,0.015,0.019,0.363
323,0.012,0.022,0.486
324,0.043,0.023,0.589
325,0.041,0.023,0.626
326,0.031,0.023,0.581
327,0.023,0.021,0.48
328,0.003,0.016,0.351
329,0.016,0.009,0.218
330,0.013,0.001,0.091
331,0.005,-0.007,-0.019
332,-0.006,-0.014,-0.106
333,-0.014,-0.02,-0.167
334,-0.017,-0.026,-0.206
335,-0.019,-0.028,-0.231
336,-0.024,-0.029,-0.246
337,-0.027,-0.027,-0.254
338,-0.029,-0.023,-0.258
339,-0.03,-0.016,-0.259
340,-0.027,-0.009,-0.259
341,-0.023,0.001,-0.257
342,-0.021,0.012,-0.255
343,-0.021,0.023,-0.25
344,-0.017,0.035,-0.238
345,-0.007,0.046,-0.216
346,0.011,0.057,-0.179
347,0.041,0.067,-0.12
348,0.075,0.077,-0.039
349,0.113,0.086,0.066
350,0.139,0.093,0.189
351,0.175,0.098,0.328
352,0.202,0.101,0.467
353,0.188,0.103,0.574
354,0.157,0.103,0.632
355,0.137,0.101,0.625
356,0.112,0.097,0.552
357,0.084,0.09,0.43
358,0.057,0.083,0.286
359,0.028,0.075,0.146
360,0.015,0.062,0.029
361,0.012,0.047,-0.063
362,0.007,0.032,-0.132
363,-0.002,0.018,-0.183
364,-0.01,0.005,-0.217
365,-0.018,-0.006,-0.238
366,-0.022,-0.016,-0.25
367,-0.019,-0.023,-0.254
368,-0.016,-0.027,-0.255
369,-0.019,-0.028,-0.257
370,-0.024,-0.027,-0.258
371,-0.025,-0.023,-0.257
372,-0.023,-0.016,-0.252
373,-0.018,-0.008,-0.242
374,-0.014,0.002,-0.225
375,-0.006,0.012,-0.196
376,-0.002,0.022,-0.15
377,0.005,0.032,-0.083
378,0.021,0.041,0.009
379,0.031,0.049,0.125
380,0.052,0.056,0.258
381,0.064,0.061,0.394
382,0.074,0.065,0.515
383,0.128,0.066,0.606
384,0.164,0.066,0.639
385,0.108,0.063,0.578
386,0.031,0.058,0.458
387,0.026,0.051,0.331
388,0.016,0.042,0.197
389,0.004,0.031,0.072
390,-0.015,0.018,-0.036
391,-0.025,0.005,-0.116
392,-0.025,-0.008,-0.171
393,-0.024,-0.021,-0.207
394,-0.02,-0.032,-0.228
395,-0.021,-0.041,-0.24
396,-0.024,-0.047,-0.248
397,-0.029,-0.047,-0.251
398,-0.031,-0.042,-0.253
399,-0.03,-0.028,-0.252
400,-0.029,-0.005,-0.25
