lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.689,0.717,0.881
2,0.502,0.553,0.707
3,0.375,0.415,0.513
4,0.271,0.299,0.324
5,0.17,0.203,0.152
6,0.102,0.125,0.01
7,0.054,0.064,-0.097
8,0.029,0.017,-0.172
9,0.014,-0.016,-0.222
10,0.005,-0.039,-0.254
11,-0.001,-0.051,-0.274
12,-0.004,-0.056,-0.285
13,-0.007,-0.053,-0.292
14,-0.01,-0.045,-0.295
15,-0.005,-0.032,-0.295
16,-0.002,-0.016,-0.292
17,-0.004,0.002,-0.289
18,-0.007,0.023,-0.281
19,-0.005,0.043,-0.267
20,-0.001,0.064,-0.242
21,0.006,0.084,-0.201
22,0.02,0.103,-0.139
23,0.036,0.12,-0.051
24,0.068,0.135,0.067
25,0.116,0.147,0.215
26,0.175,0.15,0.383
27,0.221,0.153,0.551
28,0.269,0.154,0.692
29,0.257,0.153,0.77
30,0.247,0.149,0.765
31,0.251,0.143,0.684
32,0.251,0.136,0.543
33,0.163,0.128,0.363
34,0.082,0.119,0.188
35,0.038,0.106,0.04
36,0.013,0.089,-0.074
37,-0.003,0.071,-0.158
38,-0.015,0.054,-0.217
39,-0.021,0.036,-0.254
40,-0.027,0.019,-0.275
41,-0.027,0.002,-0.287
42,-0.027,-0.014,-0.294
43,-0.026,-0.027,-0.297
44,-0.029,-0.037,-0.299
45,-0.03,-0.043,-0.299
46,-0.031,-0.046,-0.296
47,-0.027,-0.046,-0.289
48,-0.023,-0.041,-0.278
49,-0.023,-0.033,-0.26
50,-0.026,-0.021,-0.231
51,-0.026,-0.008,-0.184
52,-0.01,0.005,-0.111
53,-0.001,0.018,-0.012
54,0.02,0.028,0.114
55,0.006,0.037,0.256
56,0.016,0.044,0.412
57,0.044,0.047,0.56
58,0.088,0.047,0.671
59,0.128,0.045,0.709
60,0.115,0.044,0.652
61,0.057,0.043,0.524
62,0.048,0.038,0.376
63,0.055,0.033,0.228
64,0.057,0.028,0.092
65,0.023,0.022,-0.029
66,-0.001,0.016,-0.122
67,-0.011,0.008,-0.187
68,-0.024,-0.001,-0.232
69,-0.036,-0.009,-0.261
70,-0.04,-0.017,-0.278
71,-0.047,-0.025,-0.289
72,-0.05,-0.031,-0.295
73,-0.051,-0.037,-0.298
74,-0.051,-0.041,-0.297
75,-0.047,-0.044,-0.295
76,-0.045,-0.045,-0.291
77,-0.043,-0.043,-0.285
78,-0.043,-0.041,-0.271
79,-0.034,-0.037,-0.247
80,-0.026,-0.032,-0.208
81,-0.026,-0.025,-0.153
82,-0.027,-0.017,-0.076
83,-0.022,-0.009,0.027
84,-0.002,-0.002,0.156
85,0.012,0.003,0.299
86,0.036,0.006,0.439
87,0.009,0.01,0.547
88,-0.005,0.013,0.604
89,0.023,0.014,0.6
90,0.048,0.013,0.525
91,0.044,0.011,0.404
92,0.03,0.008,0.262
93,0.005,0.004,0.122
94,0.005,-0.001,0.005
95,0.0,-0.008,-0.09
96,-0.004,-0.014,-0.161
97,-0.021,-0.017,-0.213
98,-0.034,-0.021,-0.247
99,-0.037,-0.025,-0.266
100,-0.039,-0.027,-0.277
101,-0.039,-0.029,-0.283
102,-0.04,-0.03,-0.286
103,-0.043,-0.029,-0.288
104,-0.042,-0.028,-0.287
105,-0.039,-0.025,-0.284
106,-0.035,-0.021,-0.278
107,-0.03,-0.016,-0.267
108,-0.026,-0.01,-0.25
109,-0.021,-0.002,-0.221
110,-0.014,0.005,-0.177
111,0.006,0.013,-0.112
112,0.036,0.019,-0.02
113,0.044,0.027,0.085
114,0.047,0.035,0.204
115,0.063,0.041,0.331
116,0.082,0.046,0.449
117,0.078,0.05,0.533
118,0.097,0.052,0.563
119,0.073,0.055,0.52
120,0.019,0.054,0.418
121,0.024,0.051,0.299
122,0.063,0.047,0.181
123,0.043,0.042,0.062
124,0.036,0.036,-0.04
125,0.025,0.03,-0.119
126,0.018,0.023,-0.174
127,0.014,0.016,-0.212
128,0.011,0.011,-0.237
129,0.006,0.006,-0.253
130,-0.0,0.003,-0.262
131,-0.002,0.0,-0.266
132,-0.005,-0.001,-0.268
133,-0.009,-0.002,-0.268
134,-0.012,-0.001,-0.267
135,-0.014,0.001,-0.265
136,-0.012,0.005,-0.257
137,-0.01,0.009,-0.245
138,-0.005,0.013,-0.223
139,-0.002,0.018,-0.19
140,0.007,0.023,-0.14
141,0.016,0.028,-0.073
142,0.03,0.032,0.012
143,0.062,0.036,0.119
144,0.095,0.038,0.238
145,0.079,0.039,0.345
146,0.061,0.042,0.433
147,0.065,0.045,0.491
148,0.08,0.045,0.494
149,0.06,0.045,0.439
150,0.049,0.045,0.34
151,0.02,0.045,0.218
152,0.009,0.041,0.105
153,0.014,0.035,0.006
154,0.019,0.03,-0.074
155,0.018,0.025,-0.137
156,0.017,0.02,-0.184
157,0.014,0.016,-0.216
158,0.01,0.013,-0.236
159,0.011,0.01,-0.248
160,0.012,0.008,-0.254
161,0.011,0.007,-0.258
162,0.007,0.007,-0.261
163,0.005,0.008,-0.261
164,0.006,0.01,-0.259
165,0.008,0.013,-0.254
166,0.011,0.017,-0.245
167,0.012,0.022,-0.231
168,0.013,0.026,-0.207
169,0.014,0.03,-0.171
170,0.02,0.032,-0.118
171,0.025,0.035,-0.047
172,0.039,0.037,0.042
173,0.038,0.039,0.143
174,0.043,0.039,0.253
175,0.086,0.038,0.369
176,0.127,0.037,0.459
177,0.069,0.036,0.481
178,0.029,0.035,0.447
179,0.016,0.033,0.373
180,0.018,0.029,0.275
181,0.012,0.026,0.169
182,0.011,0.023,0.066
183,0.002,0.022,-0.026
184,-0.0,0.018,-0.099
185,0.001,0.013,-0.154
186,0.0,0.008,-0.193
187,-0.002,0.004,-0.22
188,0.0,0.0,-0.237
189,-0.002,-0.003,-0.248
190,-0.001,-0.005,-0.254
191,-0.001,-0.007,-0.257
192,-0.0,-0.008,-0.258
193,-0.003,-0.008,-0.258
194,-0.005,-0.006,-0.256
195,-0.008,-0.004,-0.251
196,-0.004,-0.002,-0.24
197,-0.004,0.002,-0.223
198,0.002,0.005,-0.193
199,0.004,0.01,-0.153
200,0.008,0.014,-0.094
201,0.017,0.016,-0.018
202,0.023,0.016,0.077
203,0.02,0.015,0.181
204,0.017,0.015,0.287
205,-0.013,0.015,0.381
206,-0.003,0.014,0.449
207,0.018,0.012,0.474
208,0.073,0.011,0.444
209,0.039,0.01,0.351
210,0.011,0.009,0.239
211,0.009,0.006,0.133
212,0.007,0.003,0.033
213,-0.008,-0.0,-0.053
214,-0.01,-0.003,-0.12
215,-0.016,-0.005,-0.171
216,-0.021,-0.009,-0.207
217,-0.023,-0.014,-0.23
218,-0.022,-0.017,-0.244
219,-0.024,-0.02,-0.253
220,-0.025,-0.023,-0.259
221,-0.027,-0.024,-0.262
222,-0.028,-0.024,-0.263
223,-0.023,-0.023,-0.261
224,-0.02,-0.021,-0.256
225,-0.017,-0.019,-0.25
226,-0.015,-0.015,-0.238
227,-0.009,-0.012,-0.218
228,-0.005,-0.009,-0.186
229,-0.004,-0.005,-0.139
230,-0.007,-0.002,-0.073
231,-0.02,0.003,0.012
232,-0.023,0.007,0.117
233,-0.008,0.011,0.234
234,0.031,0.011,0.355
235,0.026,0.011,0.447
236,0.021,0.01,0.494
237,0.009,0.009,0.482
238,0.008,0.006,0.419
239,0.033,0.002,0.331
240,0.054,-0.001,0.226
241,0.021,-0.004,0.108
242,-0.011,-0.009,0.004
243,-0.015,-0.014,-0.079
244,-0.025,-0.02,-0.143
245,-0.035,-0.026,-0.191
246,-0.043,-0.032,-0.222
247,-0.052,-0.037,-0.243
248,-0.055,-0.042,-0.255
249,-0.059,-0.046,-0.262
250,-0.061,-0.049,-0.266
251,-0.06,-0.05,-0.268
252,-0.058,-0.051,-0.268
253,-0.058,-0.05,-0.267
254,-0.056,-0.049,-0.263
255,-0.049,-0.047,-0.254
256,-0.043,-0.043,-0.238
257,-0.04,-0.038,-0.213
258,-0.034,-0.032,-0.173
259,-0.03,-0.025,-0.114
260,-0.015,-0.02,-0.031
261,-0.008,-0.014,0.074
262,-0.002,-0.009,0.193
263,-0.025,-0.003,0.312
264,-0.029,0.002,0.426
265,0.015,0.005,0.516
266,0.043,0.005,0.549
267,0.036,0.004,0.515
268,0.042,0.004,0.425
269,0.018,0.001,0.306
270,-0.001,-0.003,0.18
271,0.007,-0.008,0.068
272,0.005,-0.012,-0.03
273,-0.015,-0.015,-0.111
274,-0.029,-0.018,-0.171
275,-0.035,-0.022,-0.211
276,-0.038,-0.025,-0.236
277,-0.043,-0.028,-0.253
278,-0.046,-0.03,-0.261
279,-0.052,-0.032,-0.267
280,-0.05,-0.032,-0.268
281,-0.048,-0.033,-0.268
282,-0.044,-0.032,-0.267
283,-0.043,-0.031,-0.264
284,-0.039,-0.029,-0.258
285,-0.036,-0.027,-0.246
286,-0.031,-0.024,-0.226
287,-0.021,-0.021,-0.192
288,-0.004,-0.018,-0.139
289,0.005,-0.013,-0.066
290,0.013,-0.008,0.026
291,0.015,-0.003,0.139
292,0.021,-0.0,0.266
293,0.032,0.002,0.398
294,0.029,0.004,0.506
295,-0.005,0.005,0.563
296,-0.045,0.005,0.557
297,-0.008,0.001,0.497
298,0.01,-0.004,0.39
299,-0.008,-0.01,0.259
300,-0.014,-0.017,0.128
301,-0.026,-0.025,0.012
302,-0.026,-0.032,-0.079
303,-0.025,-0.038,-0.146
304,-0.024,-0.042,-0.193
305,-0.03,-0.043,-0.226
306,-0.039,-0.043,-0.247
307,-0.042,-0.041,-0.259
308,-0.043,-0.038,-0.265
309,-0.043,-0.034,-0.269
310,-0.046,-0.028,-0.271
311,-0.048,-0.021,-0.271
312,-0.047,-0.014,-0.27
313,-0.043,-0.006,-0.265
314,-0.039,0.001,-0.257
315,-0.033,0.009,-0.241
316,-0.023,0.015,-0.213
317,-0.006,0.022,-0.167
318,0.022,0.027,-0.097
319,0.068,0.03,0.0
320,0.112,0.033,0.12
321,0.12,0.035,0.25
322,0.098,0.038,0.378
323,0.094,0.039,0.505
324,0.107,0.038,0.604
325,0.079,0.036,0.633
326,0.018,0.034,0.584
327,-0.023,0.03,0.474
328,-0.038,0.023,0.34
329,-0.037,0.012,0.202
330,-0.026,-0.0,0.078
331,-0.034,-0.013,-0.029
332,-0.033,-0.024,-0.113
333,-0.036,-0.034,-0.173
334,-0.037,-0.043,-0.213
335,-0.036,-0.049,-0.239
336,-0.035,-0.052,-0.254
337,-0.036,-0.052,-0.263
338,-0.04,-0.049,-0.268
339,-0.039,-0.043,-0.27
340,-0.039,-0.035,-0.271
341,-0.038,-0.026,-0.27
342,-0.036,-0.014,-0.268
343,-0.034,-0.0,-0.261
344,-0.031,0.013,-0.248
345,-0.023,0.026,-0.225
346,-0.013,0.037,-0.187
347,0.005,0.046,-0.13
348,0.034,0.054,-0.048
349,0.063,0.06,0.058
350,0.097,0.063,0.188
351,0.15,0.064,0.336
352,0.206,0.065,0.489
353,0.174,0.065,0.599
354,0.13,0.065,0.652
355,0.086,0.062,0.637
356,0.066,0.058,0.554
357,0.044,0.053,0.425
358,0.011,0.047,0.275
359,-0.034,0.041,0.131
360,-0.046,0.029,0.014
361,-0.038,0.014,-0.077
362,-0.022,0.001,-0.142
363,-0.024,-0.011,-0.193
364,-0.024,-0.021,-0.226
365,-0.028,-0.03,-0.247
366,-0.03,-0.036,-0.259
367,-0.026,-0.041,-0.264
368,-0.024,-0.043,-0.266
369,-0.027,-0.042,-0.268
370,-0.03,-0.039,-0.268
371,-0.03,-0.033,-0.266
372,-0.027,-0.025,-0.26
373,-0.029,-0.015,-0.25
374,-0.026,-0.003,-0.233
375,-0.021,0.009,-0.204
376,-0.012,0.02,-0.158
377,0.003,0.031,-0.09
378,0.017,0.04,0.002
379,0.025,0.049,0.118
380,0.049,0.056,0.257
381,0.063,0.061,0.405
382,0.082,0.064,0.538
383,0.135,0.065,0.64
384,0.191,0.064,0.674
385,0.1,0.061,0.603
386,0.017,0.056,0.475
387,0.008,0.048,0.338
388,0.008,0.039,0.198
389,-0.002,0.028,0.072
390,-0.005,0.015,-0.032
391,-0.017,0.002,-0.114
392,-0.021,-0.011,-0.172
393,-0.025,-0.023,-0.211
394,-0.027,-0.034,-0.235
395,-0.029,-0.043,-0.249
396,-0.03,-0.048,-0.256
397,-0.032,-0.048,-0.26
398,-0.032,-0.042,-0.262
399,-0.027,-0.027,-0.261
400,-0.024,-0.003,-0.259
