lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.644,0.702,0.847
2,0.474,0.555,0.675
3,0.397,0.432,0.497
4,0.315,0.331,0.321
5,0.247,0.248,0.167
6,0.185,0.182,0.032
7,0.116,0.13,-0.076
8,0.106,0.089,-0.139
9,0.066,0.059,-0.188
10,0.055,0.038,-0.216
11,0.04,0.023,-0.236
12,0.043,0.014,-0.245
13,0.038,0.01,-0.251
14,0.038,0.009,-0.255
15,0.032,0.011,-0.256
16,0.028,0.014,-0.255
17,0.025,0.019,-0.251
18,0.024,0.023,-0.244
19,0.021,0.028,-0.233
20,0.013,0.032,-0.217
21,0.013,0.036,-0.186
22,0.008,0.038,-0.135
23,-0.006,0.04,-0.065
24,-0.014,0.04,0.036
25,0.001,0.039,0.161
26,0.042,0.032,0.31
27,0.056,0.03,0.456
28,0.038,0.029,0.564
29,0.006,0.027,0.629
30,0.005,0.023,0.631
31,0.061,0.019,0.574
32,0.089,0.015,0.455
33,0.036,0.013,0.289
34,-0.003,0.01,0.135
35,-0.013,0.006,0.008
36,-0.016,-0.0,-0.087
37,-0.012,-0.005,-0.155
38,-0.012,-0.009,-0.199
39,-0.027,-0.013,-0.229
40,-0.035,-0.018,-0.247
41,-0.028,-0.023,-0.253
42,-0.041,-0.028,-0.262
43,-0.036,-0.032,-0.265
44,-0.032,-0.036,-0.264
45,-0.034,-0.039,-0.263
46,-0.043,-0.041,-0.261
47,-0.037,-0.043,-0.253
48,-0.034,-0.043,-0.242
49,-0.043,-0.042,-0.231
50,-0.04,-0.039,-0.207
51,-0.041,-0.035,-0.168
52,-0.045,-0.032,-0.108
53,-0.029,-0.03,-0.019
54,-0.023,-0.027,0.092
55,-0.04,-0.023,0.216
56,-0.054,-0.019,0.349
57,-0.03,-0.016,0.482
58,0.02,-0.016,0.586
59,0.045,-0.015,0.618
60,-0.004,-0.013,0.552
61,-0.03,-0.01,0.439
62,-0.028,-0.009,0.302
63,0.007,-0.009,0.176
64,0.025,-0.008,0.055
65,0.0,-0.006,-0.055
66,-0.01,-0.005,-0.135
67,-0.009,-0.006,-0.186
68,-0.022,-0.006,-0.222
69,-0.012,-0.006,-0.239
70,-0.011,-0.006,-0.248
71,-0.015,-0.006,-0.254
72,-0.017,-0.006,-0.258
73,-0.01,-0.006,-0.255
74,-0.016,-0.006,-0.255
75,-0.003,-0.005,-0.247
76,-0.002,-0.004,-0.241
77,0.007,-0.002,-0.23
78,0.006,0.0,-0.218
79,0.008,0.003,-0.199
80,0.005,0.005,-0.169
81,0.007,0.008,-0.12
82,-0.003,0.012,-0.059
83,-0.008,0.016,0.028
84,0.009,0.017,0.139
85,0.032,0.016,0.269
86,0.033,0.015,0.39
87,0.002,0.015,0.481
88,-0.015,0.014,0.532
89,0.013,0.01,0.53
90,0.05,0.006,0.471
91,0.046,0.002,0.359
92,0.012,-0.001,0.218
93,-0.007,-0.005,0.09
94,-0.01,-0.01,-0.014
95,-0.002,-0.016,-0.095
96,0.002,-0.02,-0.151
97,-0.016,-0.022,-0.193
98,-0.032,-0.023,-0.223
99,-0.042,-0.024,-0.239
100,-0.048,-0.024,-0.248
101,-0.048,-0.023,-0.254
102,-0.048,-0.022,-0.255
103,-0.043,-0.02,-0.255
104,-0.035,-0.018,-0.25
105,-0.033,-0.016,-0.244
106,-0.025,-0.012,-0.234
107,-0.012,-0.008,-0.221
108,0.003,-0.002,-0.203
109,0.02,0.004,-0.176
110,0.021,0.011,-0.14
111,0.035,0.017,-0.085
112,0.065,0.022,-0.002
113,0.038,0.028,0.081
114,0.021,0.035,0.173
115,0.032,0.04,0.282
116,0.064,0.044,0.395
117,0.088,0.046,0.487
118,0.081,0.048,0.514
119,0.021,0.05,0.462
120,-0.0,0.049,0.371
121,0.014,0.045,0.265
122,0.036,0.039,0.159
123,0.041,0.034,0.056
124,0.03,0.028,-0.038
125,0.034,0.022,-0.105
126,0.026,0.015,-0.15
127,0.014,0.008,-0.181
128,0.02,0.001,-0.198
129,0.005,-0.004,-0.212
130,-0.011,-0.01,-0.22
131,-0.018,-0.015,-0.226
132,-0.026,-0.02,-0.227
133,-0.032,-0.024,-0.228
134,-0.032,-0.027,-0.225
135,-0.027,-0.03,-0.221
136,-0.039,-0.031,-0.215
137,-0.05,-0.032,-0.209
138,-0.045,-0.034,-0.194
139,-0.052,-0.034,-0.171
140,-0.06,-0.033,-0.135
141,-0.048,-0.031,-0.081
142,-0.032,-0.029,-0.007
143,0.001,-0.029,0.086
144,0.03,-0.028,0.191
145,-0.001,-0.025,0.28
146,-0.035,-0.02,0.35
147,-0.035,-0.017,0.404
148,-0.017,-0.013,0.416
149,0.001,-0.01,0.377
150,0.014,-0.006,0.295
151,-0.009,-0.002,0.187
152,-0.022,-0.001,0.086
153,-0.007,-0.001,0.002
154,0.013,-0.001,-0.06
155,0.01,0.0,-0.116
156,0.01,0.002,-0.155
157,0.008,0.004,-0.179
158,0.0,0.005,-0.195
159,0.001,0.007,-0.202
160,0.005,0.009,-0.204
161,0.007,0.01,-0.205
162,0.015,0.012,-0.203
163,0.017,0.015,-0.201
164,0.019,0.017,-0.2
165,0.006,0.02,-0.199
166,0.004,0.023,-0.192
167,0.01,0.025,-0.181
168,0.01,0.027,-0.164
169,0.012,0.028,-0.132
170,0.043,0.026,-0.085
171,0.041,0.024,-0.028
172,0.021,0.024,0.039
173,0.025,0.023,0.121
174,0.028,0.023,0.217
175,0.063,0.021,0.321
176,0.101,0.019,0.409
177,0.039,0.019,0.424
178,-0.011,0.019,0.39
179,-0.013,0.017,0.323
180,-0.002,0.015,0.239
181,0.016,0.013,0.151
182,0.012,0.013,0.059
183,-0.013,0.013,-0.022
184,-0.016,0.011,-0.083
185,-0.015,0.008,-0.128
186,-0.019,0.005,-0.158
187,-0.004,0.004,-0.174
188,0.005,0.003,-0.184
189,0.013,0.002,-0.192
190,0.018,0.002,-0.198
191,0.025,0.002,-0.2
192,0.02,0.004,-0.201
193,0.024,0.006,-0.199
194,0.024,0.008,-0.197
195,0.025,0.011,-0.194
196,0.013,0.014,-0.191
197,0.009,0.016,-0.18
198,0.002,0.019,-0.159
199,0.001,0.022,-0.125
200,-0.0,0.025,-0.077
201,0.006,0.025,-0.015
202,0.026,0.023,0.067
203,0.026,0.021,0.16
204,0.013,0.02,0.249
205,-0.007,0.018,0.332
206,-0.001,0.016,0.396
207,0.043,0.012,0.428
208,0.081,0.008,0.404
209,0.043,0.006,0.316
210,-0.003,0.003,0.209
211,-0.008,-0.002,0.111
212,-0.015,-0.007,0.023
213,-0.012,-0.011,-0.048
214,-0.011,-0.014,-0.103
215,-0.022,-0.015,-0.147
216,-0.03,-0.019,-0.177
217,-0.031,-0.024,-0.196
218,-0.032,-0.026,-0.207
219,-0.04,-0.029,-0.217
220,-0.039,-0.032,-0.221
221,-0.039,-0.034,-0.225
222,-0.039,-0.036,-0.226
223,-0.039,-0.036,-0.225
224,-0.036,-0.036,-0.219
225,-0.033,-0.034,-0.212
226,-0.026,-0.031,-0.202
227,-0.028,-0.026,-0.186
228,-0.018,-0.02,-0.161
229,-0.011,-0.014,-0.125
230,-0.009,-0.008,-0.068
231,-0.017,-0.001,0.001
232,-0.016,0.006,0.087
233,0.005,0.01,0.19
234,0.041,0.013,0.302
235,0.049,0.016,0.395
236,0.02,0.02,0.432
237,-0.002,0.024,0.421
238,-0.004,0.026,0.365
239,0.039,0.027,0.295
240,0.083,0.029,0.215
241,0.035,0.031,0.11
242,0.028,0.032,0.023
243,0.049,0.031,-0.042
244,0.039,0.029,-0.095
245,0.039,0.027,-0.131
246,0.028,0.026,-0.162
247,0.012,0.025,-0.182
248,0.015,0.023,-0.192
249,-0.001,0.021,-0.204
250,-0.018,0.019,-0.214
251,-0.015,0.016,-0.215
252,0.002,0.013,-0.212
253,0.015,0.011,-0.207
254,0.035,0.008,-0.199
255,0.029,0.006,-0.195
256,0.022,0.004,-0.187
257,0.007,0.003,-0.175
258,-0.009,0.002,-0.155
259,-0.01,0.002,-0.11
260,0.003,0.001,-0.041
261,0.014,-0.001,0.052
262,0.012,-0.002,0.154
263,-0.016,-0.002,0.254
264,-0.036,-0.001,0.354
265,-0.01,-0.002,0.438
266,0.025,-0.005,0.48
267,0.022,-0.006,0.452
268,-0.008,-0.007,0.362
269,-0.029,-0.01,0.254
270,-0.041,-0.014,0.146
271,-0.022,-0.018,0.059
272,0.006,-0.021,-0.02
273,-0.006,-0.022,-0.092
274,-0.015,-0.023,-0.144
275,-0.016,-0.024,-0.179
276,-0.019,-0.025,-0.199
277,-0.028,-0.025,-0.213
278,-0.033,-0.025,-0.224
279,-0.034,-0.024,-0.23
280,-0.034,-0.024,-0.234
281,-0.041,-0.024,-0.238
282,-0.038,-0.025,-0.237
283,-0.037,-0.024,-0.232
284,-0.034,-0.023,-0.225
285,-0.018,-0.022,-0.212
286,-0.016,-0.021,-0.195
287,-0.016,-0.02,-0.173
288,-0.002,-0.02,-0.132
289,-0.013,-0.019,-0.077
290,-0.018,-0.017,0.0
291,-0.015,-0.015,0.099
292,-0.002,-0.016,0.216
293,0.017,-0.016,0.34
294,-0.003,-0.016,0.437
295,-0.037,-0.016,0.482
296,-0.061,-0.017,0.473
297,-0.038,-0.019,0.42
298,-0.003,-0.022,0.334
299,0.001,-0.025,0.225
300,-0.02,-0.027,0.11
301,-0.037,-0.03,0.009
302,-0.045,-0.036,-0.069
303,-0.033,-0.041,-0.123
304,-0.028,-0.044,-0.162
305,-0.044,-0.046,-0.194
306,-0.043,-0.048,-0.212
307,-0.042,-0.047,-0.224
308,-0.05,-0.046,-0.234
309,-0.051,-0.044,-0.239
310,-0.045,-0.041,-0.24
311,-0.046,-0.037,-0.242
312,-0.049,-0.034,-0.242
313,-0.044,-0.029,-0.237
314,-0.042,-0.025,-0.23
315,-0.046,-0.021,-0.219
316,-0.04,-0.017,-0.198
317,-0.032,-0.013,-0.163
318,-0.014,-0.01,-0.104
319,0.011,-0.008,-0.02
320,0.037,-0.006,0.086
321,0.022,-0.004,0.194
322,-0.005,-0.001,0.305
323,-0.004,0.001,0.42
324,0.037,0.001,0.52
325,0.057,0.0,0.559
326,0.047,-0.0,0.521
327,-0.005,-0.001,0.415
328,-0.047,-0.004,0.288
329,-0.028,-0.01,0.175
330,-0.024,-0.016,0.07
331,-0.043,-0.022,-0.026
332,-0.035,-0.025,-0.098
333,-0.039,-0.029,-0.15
334,-0.037,-0.034,-0.185
335,-0.04,-0.037,-0.209
336,-0.041,-0.039,-0.223
337,-0.036,-0.04,-0.234
338,-0.031,-0.04,-0.239
339,-0.034,-0.038,-0.244
340,-0.036,-0.036,-0.245
341,-0.039,-0.032,-0.246
342,-0.034,-0.028,-0.241
343,-0.033,-0.022,-0.237
344,-0.022,-0.014,-0.223
345,-0.012,-0.006,-0.204
346,-0.003,0.002,-0.174
347,0.007,0.01,-0.129
348,0.015,0.021,-0.06
349,0.023,0.033,0.031
350,0.043,0.045,0.146
351,0.092,0.056,0.283
352,0.148,0.066,0.427
353,0.101,0.079,0.519
354,0.057,0.092,0.56
355,0.069,0.102,0.555
356,0.073,0.111,0.492
357,0.123,0.119,0.399
358,0.134,0.127,0.276
359,0.07,0.134,0.14
360,0.125,0.138,0.051
361,0.143,0.139,-0.027
362,0.141,0.14,-0.086
363,0.155,0.141,-0.121
364,0.186,0.14,-0.138
365,0.174,0.137,-0.157
366,0.164,0.133,-0.172
367,0.14,0.128,-0.187
368,0.144,0.122,-0.192
369,0.126,0.116,-0.198
370,0.132,0.109,-0.2
371,0.099,0.102,-0.209
372,0.074,0.094,-0.213
373,0.053,0.085,-0.211
374,0.029,0.078,-0.205
375,0.024,0.07,-0.185
376,0.025,0.061,-0.147
377,0.037,0.051,-0.085
378,0.06,0.042,0.003
379,0.061,0.033,0.107
380,0.041,0.025,0.216
381,0.018,0.017,0.331
382,-0.006,0.01,0.436
383,0.037,0.003,0.528
384,0.067,-0.002,0.563
385,0.005,-0.007,0.498
386,-0.044,-0.01,0.384
387,-0.031,-0.013,0.265
388,-0.012,-0.015,0.15
389,-0.003,-0.016,0.045
390,-0.008,-0.017,-0.049
391,-0.018,-0.017,-0.123
392,-0.024,-0.017,-0.171
393,-0.024,-0.017,-0.2
394,-0.024,-0.017,-0.217
395,-0.025,-0.018,-0.229
396,-0.025,-0.019,-0.237
397,-0.032,-0.022,-0.244
398,-0.034,-0.027,-0.249
399,-0.031,-0.035,-0.249
400,-0.029,-0.045,-0.247
