lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.687,0.701,0.875
2,0.473,0.527,0.695
3,0.323,0.382,0.499
4,0.226,0.264,0.313
5,0.152,0.169,0.147
6,0.084,0.095,0.007
7,0.032,0.038,-0.097
8,0.011,-0.004,-0.168
9,-0.001,-0.032,-0.215
10,-0.015,-0.05,-0.246
11,-0.018,-0.059,-0.262
12,-0.019,-0.06,-0.271
13,-0.021,-0.056,-0.275
14,-0.02,-0.047,-0.277
15,-0.013,-0.034,-0.275
16,-0.012,-0.02,-0.274
17,-0.015,-0.005,-0.272
18,-0.017,0.011,-0.267
19,-0.016,0.026,-0.256
20,-0.008,0.041,-0.233
21,0.001,0.054,-0.196
22,0.014,0.066,-0.138
23,0.034,0.075,-0.054
24,0.055,0.083,0.056
25,0.078,0.088,0.191
26,0.115,0.086,0.345
27,0.137,0.085,0.5
28,0.128,0.083,0.629
29,0.109,0.081,0.7
30,0.098,0.077,0.7
31,0.128,0.072,0.628
32,0.134,0.067,0.496
33,0.083,0.06,0.329
34,0.016,0.053,0.163
35,-0.008,0.044,0.027
36,-0.006,0.035,-0.075
37,-0.011,0.027,-0.152
38,-0.017,0.019,-0.206
39,-0.017,0.012,-0.238
40,-0.017,0.003,-0.257
41,-0.018,-0.006,-0.267
42,-0.02,-0.015,-0.273
43,-0.021,-0.023,-0.275
44,-0.026,-0.03,-0.277
45,-0.031,-0.034,-0.277
46,-0.033,-0.036,-0.275
47,-0.029,-0.037,-0.27
48,-0.024,-0.035,-0.26
49,-0.021,-0.031,-0.244
50,-0.021,-0.026,-0.217
51,-0.015,-0.021,-0.172
52,-0.009,-0.016,-0.105
53,-0.005,-0.011,-0.013
54,-0.003,-0.007,0.103
55,-0.002,-0.002,0.24
56,-0.002,0.002,0.388
57,0.01,0.003,0.528
58,-0.005,0.002,0.628
59,0.001,0.001,0.663
60,-0.026,0.001,0.613
61,-0.035,0.002,0.501
62,-0.008,0.001,0.359
63,0.025,-0.0,0.218
64,0.045,-0.001,0.087
65,0.025,-0.002,-0.032
66,0.008,-0.004,-0.12
67,-0.003,-0.008,-0.182
68,-0.011,-0.012,-0.222
69,-0.019,-0.016,-0.248
70,-0.023,-0.02,-0.262
71,-0.031,-0.023,-0.271
72,-0.035,-0.025,-0.274
73,-0.037,-0.027,-0.276
74,-0.034,-0.028,-0.275
75,-0.033,-0.028,-0.274
76,-0.033,-0.027,-0.271
77,-0.033,-0.026,-0.266
78,-0.03,-0.024,-0.254
79,-0.025,-0.022,-0.234
80,-0.018,-0.02,-0.199
81,-0.017,-0.017,-0.147
82,-0.024,-0.014,-0.076
83,-0.03,-0.011,0.021
84,-0.025,-0.008,0.143
85,-0.002,-0.006,0.287
86,0.009,-0.002,0.426
87,-0.007,0.002,0.539
88,-0.001,0.006,0.6
89,0.022,0.007,0.593
90,0.038,0.007,0.519
91,0.052,0.006,0.402
92,0.025,0.006,0.258
93,0.006,0.004,0.119
94,-0.001,-0.0,0.003
95,-0.005,-0.005,-0.09
96,-0.007,-0.01,-0.158
97,-0.018,-0.015,-0.207
98,-0.024,-0.019,-0.237
99,-0.028,-0.023,-0.255
100,-0.03,-0.027,-0.265
101,-0.033,-0.029,-0.271
102,-0.037,-0.031,-0.274
103,-0.039,-0.031,-0.275
104,-0.043,-0.03,-0.276
105,-0.039,-0.029,-0.272
106,-0.036,-0.026,-0.268
107,-0.033,-0.023,-0.26
108,-0.031,-0.019,-0.246
109,-0.027,-0.013,-0.22
110,-0.022,-0.007,-0.179
111,-0.01,-0.001,-0.119
112,0.004,0.004,-0.036
113,0.002,0.01,0.065
114,0.0,0.017,0.181
115,0.019,0.022,0.307
116,0.043,0.026,0.429
117,0.075,0.028,0.527
118,0.086,0.03,0.562
119,0.063,0.031,0.521
120,0.039,0.03,0.423
121,0.036,0.027,0.301
122,0.04,0.024,0.171
123,0.027,0.02,0.047
124,0.01,0.017,-0.055
125,-0.002,0.013,-0.131
126,-0.012,0.007,-0.183
127,-0.018,0.002,-0.219
128,-0.019,-0.004,-0.241
129,-0.024,-0.009,-0.255
130,-0.023,-0.013,-0.262
131,-0.022,-0.017,-0.265
132,-0.023,-0.02,-0.267
133,-0.026,-0.022,-0.268
134,-0.028,-0.024,-0.268
135,-0.029,-0.024,-0.267
136,-0.026,-0.023,-0.262
137,-0.027,-0.022,-0.253
138,-0.025,-0.02,-0.236
139,-0.022,-0.017,-0.207
140,-0.012,-0.013,-0.161
141,-0.006,-0.008,-0.098
142,0.004,-0.004,-0.016
143,0.017,-0.001,0.084
144,0.035,0.001,0.198
145,0.015,0.002,0.303
146,-0.014,0.004,0.389
147,-0.008,0.005,0.448
148,0.006,0.004,0.455
149,0.019,0.003,0.406
150,0.023,0.002,0.312
151,0.002,0.001,0.195
152,-0.011,-0.001,0.083
153,-0.011,-0.005,-0.015
154,-0.01,-0.008,-0.093
155,-0.011,-0.011,-0.152
156,-0.014,-0.013,-0.196
157,-0.017,-0.015,-0.226
158,-0.019,-0.017,-0.244
159,-0.022,-0.018,-0.255
160,-0.021,-0.019,-0.261
161,-0.022,-0.019,-0.264
162,-0.025,-0.019,-0.266
163,-0.027,-0.019,-0.267
164,-0.022,-0.017,-0.264
165,-0.021,-0.016,-0.261
166,-0.019,-0.014,-0.254
167,-0.016,-0.012,-0.243
168,-0.018,-0.009,-0.222
169,-0.012,-0.008,-0.189
170,-0.006,-0.007,-0.14
171,-0.002,-0.006,-0.074
172,0.002,-0.005,0.008
173,-0.002,-0.003,0.104
174,0.006,-0.001,0.213
175,0.027,-0.001,0.322
176,0.037,-0.002,0.407
177,0.011,-0.002,0.439
178,-0.006,-0.003,0.412
179,-0.021,-0.005,0.339
180,-0.032,-0.008,0.239
181,-0.014,-0.01,0.137
182,-0.011,-0.011,0.035
183,-0.017,-0.012,-0.05
184,-0.021,-0.014,-0.12
185,-0.021,-0.017,-0.17
186,-0.02,-0.02,-0.206
187,-0.02,-0.023,-0.23
188,-0.02,-0.025,-0.245
189,-0.021,-0.026,-0.253
190,-0.023,-0.025,-0.258
191,-0.023,-0.025,-0.259
192,-0.018,-0.023,-0.259
193,-0.021,-0.02,-0.26
194,-0.022,-0.016,-0.259
195,-0.022,-0.012,-0.255
196,-0.017,-0.007,-0.247
197,-0.011,-0.001,-0.231
198,-0.005,0.004,-0.206
199,0.005,0.01,-0.167
200,0.01,0.015,-0.114
201,0.02,0.02,-0.041
202,0.032,0.023,0.053
203,0.032,0.025,0.16
204,0.027,0.028,0.267
205,-0.003,0.03,0.357
206,0.021,0.031,0.428
207,0.059,0.031,0.453
208,0.083,0.031,0.42
209,0.066,0.031,0.337
210,0.043,0.03,0.228
211,0.03,0.027,0.119
212,0.027,0.023,0.021
213,0.016,0.02,-0.063
214,0.008,0.017,-0.129
215,0.007,0.014,-0.175
216,-0.003,0.01,-0.208
217,-0.003,0.006,-0.228
218,-0.007,0.003,-0.24
219,-0.007,-0.0,-0.247
220,-0.009,-0.002,-0.251
221,-0.01,-0.003,-0.253
222,-0.011,-0.003,-0.254
223,-0.009,-0.002,-0.252
224,-0.008,-0.0,-0.249
225,-0.005,0.002,-0.244
226,0.004,0.006,-0.233
227,0.009,0.009,-0.216
228,0.015,0.013,-0.187
229,0.024,0.017,-0.142
230,0.026,0.022,-0.078
231,0.022,0.028,0.005
232,0.02,0.033,0.108
233,0.037,0.037,0.227
234,0.061,0.038,0.345
235,0.067,0.039,0.439
236,0.043,0.039,0.484
237,0.017,0.039,0.469
238,0.031,0.037,0.409
239,0.053,0.034,0.322
240,0.068,0.031,0.214
241,0.037,0.027,0.098
242,0.017,0.022,-0.002
243,0.014,0.016,-0.08
244,0.011,0.009,-0.14
245,0.006,0.002,-0.183
246,-0.001,-0.004,-0.211
247,-0.01,-0.009,-0.229
248,-0.02,-0.013,-0.24
249,-0.023,-0.016,-0.246
250,-0.028,-0.018,-0.25
251,-0.029,-0.018,-0.253
252,-0.028,-0.017,-0.254
253,-0.029,-0.015,-0.254
254,-0.023,-0.012,-0.25
255,-0.02,-0.009,-0.244
256,-0.013,-0.004,-0.231
257,-0.012,0.001,-0.21
258,-0.007,0.008,-0.175
259,-0.001,0.014,-0.121
260,0.011,0.019,-0.043
261,0.029,0.023,0.061
262,0.035,0.027,0.182
263,0.039,0.031,0.308
264,0.042,0.035,0.42
265,0.065,0.037,0.507
266,0.09,0.037,0.543
267,0.092,0.037,0.509
268,0.059,0.036,0.415
269,0.035,0.034,0.298
270,0.018,0.03,0.177
271,0.017,0.026,0.066
272,0.017,0.021,-0.029
273,0.002,0.016,-0.108
274,-0.005,0.01,-0.163
275,-0.012,0.003,-0.198
276,-0.015,-0.003,-0.22
277,-0.02,-0.009,-0.234
278,-0.025,-0.013,-0.241
279,-0.028,-0.017,-0.245
280,-0.028,-0.02,-0.246
281,-0.028,-0.022,-0.246
282,-0.023,-0.023,-0.245
283,-0.019,-0.023,-0.243
284,-0.017,-0.022,-0.239
285,-0.016,-0.019,-0.23
286,-0.019,-0.016,-0.214
287,-0.017,-0.013,-0.185
288,-0.008,-0.009,-0.137
289,-0.008,-0.005,-0.07
290,-0.003,-0.0,0.021
291,-0.001,0.004,0.135
292,0.008,0.007,0.266
293,0.018,0.008,0.396
294,0.019,0.009,0.504
295,0.018,0.01,0.57
296,0.006,0.01,0.566
297,0.03,0.007,0.506
298,0.04,0.004,0.396
299,0.013,0.002,0.265
300,-0.009,0.001,0.135
301,-0.013,-0.002,0.026
302,-0.014,-0.006,-0.062
303,-0.011,-0.01,-0.125
304,-0.009,-0.014,-0.17
305,-0.017,-0.016,-0.202
306,-0.019,-0.018,-0.22
307,-0.024,-0.018,-0.232
308,-0.022,-0.019,-0.237
309,-0.019,-0.018,-0.239
310,-0.02,-0.016,-0.24
311,-0.02,-0.013,-0.24
312,-0.023,-0.009,-0.24
313,-0.023,-0.004,-0.238
314,-0.019,0.001,-0.231
315,-0.013,0.007,-0.217
316,-0.006,0.013,-0.192
317,0.012,0.019,-0.15
318,0.02,0.025,-0.089
319,0.046,0.03,-0.001
320,0.073,0.034,0.113
321,0.07,0.038,0.236
322,0.023,0.042,0.352
323,0.032,0.044,0.478
324,0.06,0.043,0.578
325,0.086,0.042,0.615
326,0.087,0.042,0.58
327,0.044,0.041,0.477
328,0.029,0.036,0.351
329,0.026,0.028,0.219
330,0.021,0.019,0.093
331,0.016,0.011,-0.013
332,-0.0,0.004,-0.096
333,-0.01,-0.003,-0.153
334,-0.016,-0.009,-0.191
335,-0.019,-0.014,-0.214
336,-0.022,-0.017,-0.228
337,-0.026,-0.019,-0.236
338,-0.028,-0.019,-0.24
339,-0.025,-0.017,-0.24
340,-0.021,-0.013,-0.239
341,-0.015,-0.007,-0.237
342,-0.014,0.001,-0.236
343,-0.01,0.01,-0.231
344,-0.01,0.02,-0.222
345,-0.005,0.03,-0.204
346,0.009,0.039,-0.17
347,0.028,0.047,-0.117
348,0.049,0.057,-0.044
349,0.058,0.067,0.05
350,0.082,0.074,0.173
351,0.14,0.079,0.32
352,0.19,0.081,0.467
353,0.157,0.083,0.573
354,0.111,0.084,0.629
355,0.072,0.083,0.614
356,0.081,0.08,0.546
357,0.089,0.075,0.429
358,0.063,0.07,0.287
359,0.043,0.064,0.154
360,0.044,0.054,0.044
361,0.035,0.042,-0.046
362,0.016,0.03,-0.117
363,-0.0,0.018,-0.167
364,-0.011,0.008,-0.199
365,-0.018,-0.002,-0.219
366,-0.021,-0.01,-0.23
367,-0.025,-0.017,-0.236
368,-0.023,-0.022,-0.238
369,-0.025,-0.025,-0.24
370,-0.03,-0.026,-0.241
371,-0.029,-0.025,-0.24
372,-0.023,-0.022,-0.236
373,-0.018,-0.018,-0.229
374,-0.017,-0.012,-0.216
375,-0.018,-0.005,-0.191
376,-0.017,0.002,-0.15
377,-0.012,0.009,-0.088
378,0.0,0.016,-0.004
379,0.012,0.022,0.104
380,0.025,0.027,0.229
381,0.027,0.032,0.359
382,0.034,0.035,0.481
383,0.08,0.036,0.58
384,0.119,0.036,0.625
385,0.067,0.035,0.568
386,0.019,0.032,0.453
387,-0.001,0.027,0.317
388,0.001,0.021,0.189
389,-0.002,0.014,0.072
390,-0.014,0.005,-0.029
391,-0.026,-0.004,-0.106
392,-0.029,-0.013,-0.159
393,-0.024,-0.022,-0.194
394,-0.021,-0.03,-0.213
395,-0.022,-0.036,-0.225
396,-0.024,-0.04,-0.231
397,-0.027,-0.04,-0.235
398,-0.028,-0.036,-0.237
399,-0.027,-0.025,-0.237
400,-0.023,-0.007,-0.236
