lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.724,0.724,0.893
2,0.502,0.557,0.716
3,0.362,0.415,0.515
4,0.269,0.296,0.32
5,0.17,0.199,0.143
6,0.097,0.12,-0.002
7,0.049,0.058,-0.11
8,0.017,0.011,-0.188
9,0.002,-0.023,-0.239
10,-0.002,-0.045,-0.27
11,-0.007,-0.058,-0.289
12,-0.01,-0.062,-0.3
13,-0.014,-0.06,-0.306
14,-0.012,-0.052,-0.308
15,-0.01,-0.039,-0.308
16,-0.008,-0.023,-0.306
17,-0.009,-0.005,-0.302
18,-0.012,0.015,-0.295
19,-0.01,0.035,-0.282
20,-0.008,0.055,-0.257
21,-0.001,0.075,-0.216
22,0.011,0.093,-0.153
23,0.026,0.109,-0.063
24,0.056,0.123,0.06
25,0.101,0.135,0.215
26,0.163,0.138,0.394
27,0.206,0.14,0.572
28,0.243,0.142,0.719
29,0.241,0.141,0.802
30,0.225,0.137,0.796
31,0.231,0.131,0.705
32,0.235,0.124,0.554
33,0.162,0.117,0.368
34,0.074,0.108,0.186
35,0.032,0.097,0.035
36,0.008,0.081,-0.081
37,-0.007,0.065,-0.167
38,-0.015,0.049,-0.226
39,-0.021,0.034,-0.263
40,-0.025,0.018,-0.285
41,-0.026,0.003,-0.297
42,-0.026,-0.011,-0.303
43,-0.025,-0.023,-0.306
44,-0.027,-0.032,-0.308
45,-0.029,-0.039,-0.308
46,-0.028,-0.042,-0.305
47,-0.026,-0.043,-0.299
48,-0.024,-0.039,-0.289
49,-0.023,-0.033,-0.271
50,-0.025,-0.023,-0.242
51,-0.022,-0.012,-0.194
52,-0.009,-0.001,-0.12
53,0.008,0.009,-0.017
54,0.018,0.018,0.114
55,0.005,0.025,0.268
56,-0.0,0.031,0.434
57,0.025,0.034,0.593
58,0.07,0.033,0.709
59,0.112,0.031,0.751
60,0.091,0.03,0.684
61,0.031,0.028,0.547
62,0.014,0.025,0.385
63,0.03,0.021,0.226
64,0.035,0.018,0.082
65,0.012,0.015,-0.04
66,-0.008,0.01,-0.133
67,-0.012,0.004,-0.199
68,-0.019,-0.002,-0.243
69,-0.028,-0.009,-0.271
70,-0.03,-0.015,-0.287
71,-0.033,-0.021,-0.296
72,-0.037,-0.026,-0.301
73,-0.038,-0.03,-0.304
74,-0.036,-0.034,-0.304
75,-0.033,-0.035,-0.302
76,-0.035,-0.035,-0.298
77,-0.035,-0.034,-0.292
78,-0.033,-0.032,-0.278
79,-0.026,-0.029,-0.254
80,-0.019,-0.025,-0.215
81,-0.015,-0.02,-0.157
82,-0.017,-0.013,-0.077
83,-0.015,-0.006,0.029
84,-0.01,-0.001,0.162
85,0.002,0.001,0.315
86,0.012,0.003,0.464
87,-0.019,0.006,0.578
88,-0.013,0.008,0.642
89,0.019,0.008,0.635
90,0.049,0.007,0.555
91,0.042,0.006,0.421
92,0.024,0.004,0.268
93,0.011,0.002,0.123
94,0.008,-0.002,-0.001
95,0.007,-0.008,-0.099
96,-0.003,-0.012,-0.173
97,-0.018,-0.015,-0.225
98,-0.029,-0.017,-0.258
99,-0.033,-0.019,-0.277
100,-0.034,-0.021,-0.287
101,-0.033,-0.022,-0.291
102,-0.035,-0.022,-0.294
103,-0.037,-0.021,-0.295
104,-0.036,-0.019,-0.295
105,-0.03,-0.017,-0.291
106,-0.026,-0.014,-0.285
107,-0.022,-0.01,-0.275
108,-0.018,-0.006,-0.257
109,-0.012,-0.001,-0.228
110,-0.004,0.005,-0.183
111,0.018,0.01,-0.115
112,0.041,0.016,-0.025
113,0.039,0.022,0.085
114,0.036,0.029,0.21
115,0.043,0.035,0.345
116,0.058,0.039,0.473
117,0.07,0.041,0.565
118,0.09,0.044,0.594
119,0.061,0.045,0.544
120,-0.001,0.045,0.435
121,0.01,0.041,0.31
122,0.051,0.037,0.181
123,0.034,0.033,0.055
124,0.03,0.029,-0.049
125,0.021,0.023,-0.13
126,0.015,0.017,-0.187
127,0.013,0.011,-0.225
128,0.01,0.005,-0.25
129,0.004,0.001,-0.265
130,-0.003,-0.002,-0.274
131,-0.005,-0.005,-0.278
132,-0.01,-0.006,-0.28
133,-0.011,-0.007,-0.279
134,-0.011,-0.006,-0.278
135,-0.018,-0.005,-0.275
136,-0.018,-0.002,-0.268
137,-0.017,0.001,-0.256
138,-0.012,0.004,-0.234
139,-0.01,0.007,-0.201
140,-0.001,0.012,-0.152
141,0.004,0.016,-0.085
142,0.012,0.02,0.003
143,0.041,0.023,0.113
144,0.071,0.025,0.239
145,0.059,0.026,0.356
146,0.037,0.03,0.452
147,0.043,0.033,0.517
148,0.063,0.034,0.521
149,0.055,0.034,0.46
150,0.043,0.035,0.352
151,0.02,0.035,0.225
152,0.007,0.033,0.103
153,0.013,0.028,-0.001
154,0.019,0.023,-0.085
155,0.016,0.019,-0.15
156,0.013,0.016,-0.198
157,0.009,0.012,-0.23
158,0.008,0.009,-0.25
159,0.009,0.007,-0.261
160,0.008,0.005,-0.268
161,0.005,0.004,-0.272
162,0.003,0.004,-0.274
163,0.0,0.005,-0.275
164,0.002,0.006,-0.272
165,0.004,0.009,-0.268
166,0.004,0.012,-0.259
167,0.002,0.016,-0.245
168,0.003,0.02,-0.22
169,0.006,0.024,-0.183
170,0.014,0.026,-0.129
171,0.024,0.029,-0.055
172,0.036,0.032,0.037
173,0.032,0.034,0.142
174,0.036,0.035,0.26
175,0.081,0.035,0.383
176,0.123,0.034,0.479
177,0.07,0.034,0.507
178,0.024,0.034,0.473
179,0.01,0.033,0.391
180,0.018,0.03,0.287
181,0.025,0.028,0.174
182,0.019,0.026,0.062
183,0.01,0.025,-0.033
184,0.002,0.022,-0.108
185,0.002,0.017,-0.165
186,0.004,0.013,-0.205
187,0.005,0.008,-0.231
188,0.003,0.004,-0.25
189,0.0,0.001,-0.261
190,0.002,-0.002,-0.266
191,0.001,-0.005,-0.269
192,-0.0,-0.006,-0.27
193,-0.001,-0.007,-0.27
194,-0.003,-0.006,-0.268
195,-0.004,-0.004,-0.263
196,-0.002,-0.002,-0.253
197,0.002,0.001,-0.235
198,0.001,0.005,-0.207
199,0.0,0.009,-0.166
200,0.001,0.013,-0.107
201,0.006,0.016,-0.029
202,0.018,0.015,0.071
203,0.015,0.015,0.184
204,0.017,0.016,0.301
205,-0.012,0.016,0.404
206,-0.002,0.016,0.477
207,0.028,0.014,0.503
208,0.075,0.013,0.465
209,0.044,0.013,0.368
210,0.017,0.013,0.25
211,0.017,0.011,0.136
212,0.017,0.009,0.032
213,0.009,0.006,-0.056
214,-0.0,0.005,-0.126
215,-0.008,0.003,-0.178
216,-0.016,-0.0,-0.215
217,-0.019,-0.004,-0.239
218,-0.017,-0.008,-0.253
219,-0.017,-0.011,-0.263
220,-0.019,-0.013,-0.269
221,-0.02,-0.015,-0.272
222,-0.018,-0.015,-0.273
223,-0.015,-0.015,-0.271
224,-0.013,-0.014,-0.268
225,-0.008,-0.012,-0.261
226,-0.002,-0.009,-0.249
227,0.0,-0.006,-0.229
228,0.005,-0.003,-0.197
229,0.009,0.001,-0.149
230,0.005,0.005,-0.082
231,-0.012,0.01,0.006
232,-0.024,0.015,0.115
233,-0.01,0.019,0.24
234,0.025,0.02,0.368
235,0.037,0.02,0.472
236,0.025,0.021,0.52
237,0.011,0.02,0.51
238,0.014,0.017,0.442
239,0.054,0.014,0.347
240,0.073,0.011,0.233
241,0.04,0.007,0.11
242,0.007,0.003,0.002
243,-0.001,-0.003,-0.083
244,-0.008,-0.009,-0.147
245,-0.018,-0.015,-0.196
246,-0.026,-0.02,-0.228
247,-0.035,-0.025,-0.248
248,-0.04,-0.028,-0.261
249,-0.045,-0.032,-0.268
250,-0.048,-0.034,-0.272
251,-0.052,-0.034,-0.275
252,-0.052,-0.034,-0.275
253,-0.048,-0.032,-0.274
254,-0.046,-0.03,-0.271
255,-0.04,-0.027,-0.263
256,-0.03,-0.024,-0.248
257,-0.022,-0.018,-0.223
258,-0.018,-0.012,-0.184
259,-0.012,-0.005,-0.126
260,0.006,0.002,-0.042
261,0.022,0.007,0.068
262,0.027,0.013,0.194
263,0.009,0.019,0.324
264,0.014,0.024,0.449
265,0.051,0.027,0.545
266,0.074,0.026,0.58
267,0.063,0.025,0.543
268,0.044,0.024,0.444
269,0.023,0.021,0.317
270,0.012,0.015,0.186
271,0.022,0.007,0.066
272,0.017,0.002,-0.035
273,-0.001,-0.002,-0.117
274,-0.02,-0.006,-0.178
275,-0.03,-0.01,-0.219
276,-0.033,-0.014,-0.244
277,-0.036,-0.018,-0.259
278,-0.037,-0.021,-0.267
279,-0.042,-0.023,-0.272
280,-0.044,-0.024,-0.274
281,-0.042,-0.025,-0.275
282,-0.038,-0.024,-0.274
283,-0.033,-0.024,-0.27
284,-0.03,-0.022,-0.265
285,-0.027,-0.019,-0.254
286,-0.02,-0.016,-0.234
287,-0.011,-0.013,-0.2
288,0.005,-0.01,-0.147
289,0.017,-0.006,-0.073
290,0.026,-0.001,0.024
291,0.025,0.002,0.143
292,0.033,0.004,0.28
293,0.056,0.005,0.423
294,0.047,0.006,0.541
295,-0.016,0.007,0.6
296,-0.075,0.007,0.59
297,-0.033,0.003,0.524
298,0.005,-0.003,0.41
299,-0.0,-0.009,0.271
300,-0.015,-0.016,0.131
301,-0.023,-0.024,0.011
302,-0.024,-0.032,-0.082
303,-0.023,-0.039,-0.15
304,-0.026,-0.043,-0.199
305,-0.029,-0.044,-0.231
306,-0.032,-0.043,-0.252
307,-0.03,-0.039,-0.263
308,-0.033,-0.035,-0.27
309,-0.034,-0.028,-0.273
310,-0.037,-0.02,-0.275
311,-0.039,-0.011,-0.275
312,-0.035,-0.001,-0.274
313,-0.033,0.01,-0.27
314,-0.027,0.02,-0.262
315,-0.02,0.029,-0.246
316,-0.008,0.038,-0.218
317,0.011,0.046,-0.172
318,0.038,0.052,-0.102
319,0.086,0.056,-0.005
320,0.13,0.057,0.119
321,0.146,0.059,0.258
322,0.132,0.063,0.399
323,0.136,0.064,0.539
324,0.151,0.063,0.644
325,0.127,0.06,0.675
326,0.06,0.056,0.621
327,0.004,0.051,0.503
328,-0.026,0.042,0.357
329,-0.027,0.03,0.211
330,-0.017,0.015,0.08
331,-0.023,0.0,-0.031
332,-0.03,-0.012,-0.118
333,-0.037,-0.024,-0.179
334,-0.036,-0.034,-0.22
335,-0.034,-0.041,-0.245
336,-0.032,-0.044,-0.26
337,-0.033,-0.044,-0.269
338,-0.035,-0.041,-0.274
339,-0.035,-0.035,-0.276
340,-0.032,-0.027,-0.276
341,-0.029,-0.017,-0.275
342,-0.026,-0.004,-0.272
343,-0.024,0.01,-0.266
344,-0.019,0.025,-0.253
345,-0.009,0.039,-0.23
346,0.006,0.051,-0.191
347,0.028,0.062,-0.131
348,0.057,0.071,-0.047
349,0.081,0.077,0.062
350,0.118,0.08,0.196
351,0.177,0.081,0.35
352,0.229,0.08,0.51
353,0.209,0.079,0.632
354,0.154,0.078,0.693
355,0.085,0.075,0.673
356,0.052,0.068,0.582
357,0.039,0.061,0.445
358,0.012,0.053,0.285
359,-0.03,0.045,0.135
360,-0.042,0.032,0.011
361,-0.036,0.016,-0.083
362,-0.025,0.002,-0.151
363,-0.024,-0.01,-0.201
364,-0.025,-0.021,-0.234
365,-0.028,-0.029,-0.254
366,-0.029,-0.036,-0.265
367,-0.027,-0.04,-0.27
368,-0.023,-0.041,-0.272
369,-0.023,-0.04,-0.273
370,-0.026,-0.035,-0.273
371,-0.027,-0.029,-0.271
372,-0.024,-0.02,-0.265
373,-0.022,-0.009,-0.256
374,-0.02,0.003,-0.238
375,-0.016,0.016,-0.209
376,-0.007,0.027,-0.162
377,0.008,0.037,-0.092
378,0.029,0.046,0.005
379,0.051,0.054,0.128
380,0.073,0.061,0.274
381,0.062,0.066,0.423
382,0.08,0.068,0.563
383,0.149,0.069,0.669
384,0.177,0.068,0.694
385,0.099,0.064,0.626
386,0.018,0.058,0.494
387,-0.004,0.05,0.346
388,0.002,0.04,0.199
389,-0.004,0.028,0.066
390,-0.01,0.016,-0.042
391,-0.017,0.003,-0.125
392,-0.019,-0.01,-0.182
393,-0.019,-0.023,-0.22
394,-0.02,-0.033,-0.243
395,-0.02,-0.041,-0.256
396,-0.023,-0.045,-0.263
397,-0.024,-0.044,-0.267
398,-0.025,-0.036,-0.269
399,-0.024,-0.02,-0.269
400,-0.021,0.006,-0.267
