lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.742,0.747,0.875
2,0.543,0.578,0.7
3,0.409,0.435,0.512
4,0.296,0.317,0.33
5,0.203,0.22,0.168
6,0.122,0.143,0.031
7,0.067,0.082,-0.072
8,0.039,0.036,-0.141
9,0.022,0.003,-0.187
10,0.012,-0.019,-0.215
11,0.006,-0.032,-0.231
12,0.002,-0.037,-0.239
13,-0.001,-0.036,-0.243
14,0.001,-0.03,-0.244
15,0.003,-0.02,-0.243
16,0.005,-0.007,-0.242
17,0.002,0.007,-0.241
18,-0.002,0.023,-0.237
19,-0.003,0.039,-0.227
20,0.003,0.055,-0.204
21,0.008,0.069,-0.167
22,0.019,0.083,-0.111
23,0.036,0.095,-0.032
24,0.06,0.105,0.074
25,0.1,0.112,0.209
26,0.15,0.114,0.358
27,0.184,0.114,0.505
28,0.201,0.114,0.62
29,0.182,0.111,0.679
30,0.161,0.107,0.673
31,0.161,0.102,0.598
32,0.147,0.096,0.472
33,0.107,0.09,0.318
34,0.046,0.083,0.161
35,0.016,0.074,0.035
36,0.004,0.063,-0.062
37,-0.002,0.052,-0.133
38,-0.003,0.042,-0.182
39,-0.005,0.032,-0.212
40,-0.005,0.021,-0.23
41,-0.005,0.011,-0.238
42,-0.006,0.001,-0.242
43,-0.009,-0.008,-0.244
44,-0.015,-0.016,-0.246
45,-0.018,-0.022,-0.247
46,-0.016,-0.026,-0.245
47,-0.012,-0.028,-0.24
48,-0.008,-0.028,-0.231
49,-0.006,-0.025,-0.216
50,-0.008,-0.021,-0.191
51,-0.01,-0.016,-0.149
52,-0.005,-0.012,-0.085
53,-0.006,-0.008,0.002
54,-0.004,-0.006,0.114
55,-0.016,-0.004,0.239
56,-0.02,-0.003,0.374
57,-0.003,-0.003,0.497
58,0.02,-0.005,0.58
59,0.025,-0.007,0.595
60,-0.007,-0.009,0.541
61,-0.031,-0.01,0.434
62,-0.033,-0.011,0.303
63,-0.025,-0.012,0.173
64,-0.009,-0.012,0.059
65,-0.01,-0.012,-0.04
66,-0.01,-0.011,-0.114
67,-0.012,-0.01,-0.167
68,-0.01,-0.01,-0.2
69,-0.011,-0.011,-0.22
70,-0.015,-0.012,-0.233
71,-0.021,-0.014,-0.241
72,-0.023,-0.016,-0.244
73,-0.021,-0.018,-0.243
74,-0.02,-0.02,-0.242
75,-0.018,-0.022,-0.241
76,-0.019,-0.024,-0.24
77,-0.019,-0.026,-0.235
78,-0.017,-0.028,-0.224
79,-0.017,-0.03,-0.205
80,-0.017,-0.031,-0.173
81,-0.021,-0.032,-0.125
82,-0.024,-0.032,-0.057
83,-0.026,-0.032,0.034
84,-0.026,-0.033,0.144
85,-0.036,-0.035,0.261
86,-0.048,-0.035,0.375
87,-0.077,-0.035,0.462
88,-0.077,-0.034,0.51
89,-0.064,-0.032,0.503
90,-0.052,-0.031,0.434
91,-0.021,-0.029,0.335
92,-0.008,-0.027,0.216
93,-0.003,-0.025,0.098
94,-0.003,-0.024,-0.005
95,-0.008,-0.023,-0.086
96,-0.008,-0.022,-0.143
97,-0.012,-0.02,-0.183
98,-0.012,-0.018,-0.207
99,-0.013,-0.016,-0.221
100,-0.011,-0.014,-0.228
101,-0.01,-0.012,-0.231
102,-0.01,-0.01,-0.232
103,-0.012,-0.009,-0.234
104,-0.013,-0.007,-0.234
105,-0.014,-0.006,-0.233
106,-0.009,-0.005,-0.228
107,-0.006,-0.004,-0.22
108,-0.007,-0.003,-0.207
109,-0.009,-0.002,-0.184
110,-0.011,-0.002,-0.147
111,-0.007,-0.002,-0.092
112,0.003,-0.002,-0.016
113,-0.01,-0.0,0.07
114,-0.008,0.002,0.172
115,0.001,0.005,0.277
116,0.021,0.009,0.376
117,0.028,0.011,0.443
118,0.032,0.014,0.459
119,0.02,0.016,0.42
120,0.002,0.018,0.336
121,0.015,0.019,0.235
122,0.023,0.02,0.129
123,0.03,0.022,0.035
124,0.031,0.023,-0.044
125,0.03,0.024,-0.105
126,0.022,0.025,-0.15
127,0.021,0.025,-0.178
128,0.021,0.025,-0.196
129,0.022,0.025,-0.207
130,0.021,0.025,-0.212
131,0.022,0.025,-0.215
132,0.025,0.025,-0.215
133,0.026,0.025,-0.215
134,0.026,0.025,-0.215
135,0.026,0.025,-0.214
136,0.026,0.025,-0.21
137,0.021,0.025,-0.202
138,0.022,0.025,-0.185
139,0.024,0.025,-0.159
140,0.023,0.026,-0.119
141,0.021,0.027,-0.066
142,0.024,0.027,0.002
143,0.032,0.026,0.085
144,0.036,0.025,0.174
145,0.028,0.025,0.256
146,0.015,0.025,0.321
147,0.023,0.024,0.359
148,0.031,0.024,0.359
149,0.036,0.023,0.313
150,0.035,0.023,0.235
151,0.029,0.023,0.146
152,0.02,0.023,0.059
153,0.014,0.021,-0.019
154,0.011,0.02,-0.082
155,0.01,0.02,-0.13
156,0.013,0.019,-0.164
157,0.015,0.019,-0.186
158,0.016,0.019,-0.2
159,0.015,0.018,-0.208
160,0.021,0.018,-0.211
161,0.02,0.017,-0.213
162,0.019,0.017,-0.215
163,0.016,0.017,-0.216
164,0.016,0.016,-0.215
165,0.018,0.016,-0.212
166,0.021,0.016,-0.206
167,0.02,0.015,-0.197
168,0.018,0.015,-0.18
169,0.017,0.014,-0.152
170,0.017,0.013,-0.111
171,0.011,0.012,-0.058
172,0.004,0.012,0.007
173,-0.0,0.012,0.081
174,0.003,0.011,0.165
175,0.015,0.01,0.248
176,0.036,0.009,0.312
177,0.017,0.007,0.33
178,-0.001,0.006,0.306
179,-0.008,0.005,0.249
180,-0.002,0.004,0.177
181,-0.001,0.003,0.096
182,0.003,0.003,0.021
183,0.001,0.003,-0.046
184,0.001,0.002,-0.1
185,-0.002,0.001,-0.142
186,-0.0,0.001,-0.171
187,0.001,-0.0,-0.191
188,0.003,-0.0,-0.204
189,0.005,-0.0,-0.21
190,0.008,0.001,-0.212
191,0.009,0.002,-0.213
192,0.005,0.002,-0.215
193,0.002,0.003,-0.217
194,0.003,0.004,-0.215
195,0.001,0.005,-0.212
196,0.001,0.006,-0.206
197,0.002,0.007,-0.195
198,0.005,0.008,-0.174
199,0.003,0.009,-0.143
200,0.003,0.011,-0.1
201,0.01,0.012,-0.041
202,0.008,0.011,0.03
203,0.012,0.011,0.112
204,0.013,0.01,0.196
205,0.009,0.01,0.27
206,0.014,0.01,0.323
207,0.027,0.01,0.344
208,0.034,0.009,0.318
209,0.016,0.009,0.252
210,0.009,0.008,0.17
211,0.006,0.007,0.088
212,0.0,0.006,0.012
213,-0.006,0.005,-0.055
214,-0.005,0.005,-0.109
215,-0.001,0.005,-0.148
216,0.002,0.005,-0.176
217,0.002,0.005,-0.194
218,0.001,0.005,-0.205
219,0.001,0.005,-0.21
220,0.003,0.005,-0.212
221,0.001,0.005,-0.214
222,0.001,0.004,-0.214
223,0.001,0.004,-0.214
224,0.003,0.004,-0.212
225,0.009,0.004,-0.206
226,0.012,0.005,-0.197
227,0.013,0.005,-0.183
228,0.011,0.005,-0.161
229,0.004,0.006,-0.128
230,0.004,0.006,-0.077
231,0.005,0.007,-0.009
232,0.016,0.007,0.079
233,0.021,0.007,0.177
234,0.018,0.006,0.271
235,0.008,0.004,0.346
236,-0.004,0.003,0.386
237,-0.017,0.001,0.379
238,-0.024,-0.002,0.328
239,-0.018,-0.004,0.253
240,-0.005,-0.005,0.17
241,-0.007,-0.008,0.078
242,-0.011,-0.011,-0.004
243,-0.005,-0.014,-0.071
244,-0.003,-0.016,-0.122
245,-0.007,-0.019,-0.161
246,-0.011,-0.021,-0.188
247,-0.015,-0.023,-0.204
248,-0.018,-0.024,-0.214
249,-0.021,-0.025,-0.219
250,-0.027,-0.025,-0.222
251,-0.031,-0.024,-0.224
252,-0.032,-0.023,-0.225
253,-0.032,-0.022,-0.225
254,-0.03,-0.021,-0.222
255,-0.03,-0.019,-0.217
256,-0.029,-0.017,-0.207
257,-0.026,-0.014,-0.189
258,-0.02,-0.011,-0.158
259,-0.012,-0.01,-0.111
260,-0.001,-0.008,-0.044
261,-0.002,-0.007,0.041
262,-0.007,-0.006,0.141
263,-0.002,-0.004,0.252
264,0.008,-0.003,0.356
265,0.02,-0.001,0.433
266,0.015,-0.001,0.461
267,0.009,-0.0,0.435
268,0.011,0.0,0.368
269,0.008,-0.001,0.272
270,0.0,-0.003,0.166
271,-0.01,-0.004,0.063
272,-0.006,-0.004,-0.02
273,-0.012,-0.004,-0.088
274,-0.017,-0.005,-0.138
275,-0.017,-0.006,-0.171
276,-0.015,-0.008,-0.191
277,-0.019,-0.01,-0.205
278,-0.025,-0.012,-0.214
279,-0.026,-0.015,-0.218
280,-0.027,-0.018,-0.219
281,-0.026,-0.021,-0.22
282,-0.021,-0.024,-0.218
283,-0.016,-0.027,-0.216
284,-0.018,-0.029,-0.213
285,-0.018,-0.031,-0.206
286,-0.02,-0.033,-0.193
287,-0.021,-0.034,-0.169
288,-0.021,-0.035,-0.128
289,-0.023,-0.035,-0.07
290,-0.025,-0.035,0.009
291,-0.028,-0.035,0.11
292,-0.022,-0.035,0.225
293,-0.037,-0.034,0.333
294,-0.059,-0.034,0.419
295,-0.084,-0.033,0.466
296,-0.074,-0.032,0.467
297,-0.053,-0.031,0.417
298,-0.04,-0.029,0.332
299,-0.027,-0.027,0.23
300,-0.01,-0.024,0.128
301,-0.007,-0.022,0.031
302,-0.009,-0.022,-0.05
303,-0.007,-0.022,-0.11
304,-0.004,-0.023,-0.151
305,-0.003,-0.023,-0.178
306,-0.003,-0.022,-0.195
307,-0.006,-0.02,-0.205
308,-0.008,-0.017,-0.21
309,-0.007,-0.013,-0.212
310,-0.006,-0.009,-0.212
311,-0.007,-0.004,-0.212
312,-0.009,0.001,-0.213
313,-0.007,0.005,-0.21
314,-0.006,0.01,-0.204
315,-0.003,0.015,-0.192
316,-0.001,0.019,-0.172
317,-0.001,0.023,-0.138
318,-0.002,0.025,-0.085
319,0.009,0.027,-0.007
320,0.013,0.029,0.091
321,0.008,0.032,0.2
322,0.016,0.035,0.32
323,0.052,0.038,0.442
324,0.072,0.04,0.534
325,0.101,0.041,0.572
326,0.119,0.042,0.542
327,0.091,0.041,0.454
328,0.058,0.038,0.334
329,0.028,0.034,0.206
330,0.017,0.027,0.092
331,0.01,0.021,-0.003
332,0.002,0.013,-0.079
333,-0.005,0.007,-0.134
334,-0.009,0.001,-0.171
335,-0.012,-0.004,-0.193
336,-0.013,-0.007,-0.206
337,-0.016,-0.008,-0.213
338,-0.017,-0.008,-0.216
339,-0.015,-0.007,-0.216
340,-0.011,-0.004,-0.215
341,-0.006,0.001,-0.213
342,-0.003,0.007,-0.211
343,-0.002,0.014,-0.207
344,-0.003,0.023,-0.199
345,-0.001,0.032,-0.183
346,0.007,0.042,-0.152
347,0.021,0.052,-0.103
348,0.041,0.063,-0.033
349,0.065,0.073,0.06
350,0.095,0.081,0.177
351,0.133,0.087,0.308
352,0.165,0.09,0.442
353,0.162,0.091,0.542
354,0.149,0.092,0.59
355,0.127,0.091,0.579
356,0.119,0.089,0.52
357,0.088,0.084,0.404
358,0.064,0.079,0.27
359,0.046,0.072,0.144
360,0.043,0.063,0.042
361,0.033,0.052,-0.04
362,0.021,0.04,-0.104
363,0.008,0.03,-0.15
364,-0.001,0.021,-0.181
365,-0.007,0.012,-0.199
366,-0.008,0.006,-0.208
367,-0.006,-0.0,-0.211
368,-0.006,-0.004,-0.212
369,-0.009,-0.007,-0.214
370,-0.011,-0.008,-0.214
371,-0.01,-0.008,-0.213
372,-0.007,-0.006,-0.209
373,-0.005,-0.002,-0.202
374,-0.005,0.004,-0.189
375,-0.001,0.01,-0.165
376,0.003,0.017,-0.126
377,0.011,0.024,-0.069
378,0.02,0.03,0.01
379,0.031,0.036,0.112
380,0.047,0.041,0.233
381,0.067,0.045,0.362
382,0.076,0.047,0.474
383,0.079,0.048,0.551
384,0.095,0.048,0.578
385,0.08,0.046,0.531
386,0.013,0.042,0.411
387,-0.004,0.037,0.287
388,-0.011,0.03,0.167
389,-0.011,0.023,0.059
390,-0.011,0.014,-0.03
391,-0.012,0.005,-0.097
392,-0.007,-0.004,-0.143
393,-0.002,-0.013,-0.172
394,0.0,-0.02,-0.189
395,-0.001,-0.025,-0.199
396,-0.006,-0.028,-0.205
397,-0.01,-0.026,-0.208
398,-0.011,-0.018,-0.209
399,-0.01,-0.004,-0.209
400,-0.008,0.018,-0.208
