lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.805,0.807,0.901
2,0.638,0.654,0.74
3,0.516,0.524,0.559
4,0.41,0.414,0.377
5,0.32,0.323,0.211
6,0.243,0.249,0.071
7,0.185,0.19,-0.035
8,0.144,0.143,-0.11
9,0.116,0.107,-0.161
10,0.096,0.082,-0.194
11,0.082,0.065,-0.215
12,0.073,0.054,-0.226
13,0.066,0.05,-0.233
14,0.063,0.05,-0.237
15,0.061,0.054,-0.238
16,0.061,0.061,-0.237
17,0.058,0.07,-0.234
18,0.056,0.08,-0.228
19,0.058,0.09,-0.215
20,0.065,0.101,-0.191
21,0.076,0.111,-0.152
22,0.092,0.12,-0.093
23,0.112,0.128,-0.01
24,0.137,0.135,0.1
25,0.157,0.139,0.233
26,0.18,0.14,0.378
27,0.174,0.139,0.514
28,0.172,0.137,0.629
29,0.148,0.133,0.688
30,0.149,0.127,0.679
31,0.16,0.121,0.605
32,0.169,0.113,0.486
33,0.121,0.105,0.332
34,0.078,0.096,0.181
35,0.053,0.087,0.051
36,0.037,0.077,-0.051
37,0.027,0.068,-0.126
38,0.018,0.059,-0.178
39,0.012,0.05,-0.211
40,0.011,0.041,-0.23
41,0.009,0.032,-0.242
42,0.008,0.024,-0.247
43,0.009,0.015,-0.25
44,0.008,0.008,-0.251
45,0.008,0.002,-0.251
46,0.01,-0.002,-0.247
47,0.013,-0.005,-0.24
48,0.015,-0.007,-0.23
49,0.015,-0.007,-0.213
50,0.013,-0.008,-0.186
51,0.011,-0.008,-0.144
52,0.013,-0.008,-0.079
53,0.005,-0.009,0.007
54,-0.002,-0.009,0.118
55,-0.011,-0.009,0.246
56,-0.013,-0.01,0.381
57,-0.02,-0.011,0.502
58,-0.025,-0.015,0.582
59,-0.033,-0.019,0.603
60,-0.051,-0.022,0.551
61,-0.058,-0.024,0.447
62,-0.046,-0.026,0.317
63,-0.028,-0.028,0.185
64,-0.014,-0.028,0.065
65,-0.017,-0.027,-0.038
66,-0.016,-0.027,-0.115
67,-0.017,-0.026,-0.169
68,-0.017,-0.025,-0.205
69,-0.02,-0.023,-0.228
70,-0.022,-0.022,-0.242
71,-0.025,-0.022,-0.25
72,-0.025,-0.022,-0.254
73,-0.023,-0.022,-0.255
74,-0.023,-0.023,-0.254
75,-0.024,-0.025,-0.253
76,-0.027,-0.026,-0.25
77,-0.027,-0.028,-0.243
78,-0.026,-0.03,-0.231
79,-0.023,-0.033,-0.209
80,-0.02,-0.035,-0.175
81,-0.022,-0.037,-0.125
82,-0.025,-0.04,-0.057
83,-0.035,-0.042,0.032
84,-0.04,-0.044,0.141
85,-0.05,-0.045,0.26
86,-0.06,-0.045,0.373
87,-0.076,-0.044,0.464
88,-0.074,-0.043,0.51
89,-0.068,-0.042,0.5
90,-0.053,-0.041,0.435
91,-0.048,-0.039,0.332
92,-0.042,-0.038,0.212
93,-0.031,-0.036,0.095
94,-0.019,-0.034,-0.005
95,-0.009,-0.031,-0.082
96,-0.005,-0.028,-0.14
97,-0.01,-0.024,-0.181
98,-0.011,-0.02,-0.206
99,-0.012,-0.017,-0.222
100,-0.013,-0.014,-0.231
101,-0.013,-0.011,-0.235
102,-0.012,-0.01,-0.237
103,-0.013,-0.008,-0.238
104,-0.013,-0.007,-0.238
105,-0.013,-0.007,-0.236
106,-0.011,-0.007,-0.23
107,-0.008,-0.008,-0.222
108,-0.009,-0.009,-0.209
109,-0.009,-0.01,-0.185
110,-0.008,-0.012,-0.146
111,-0.005,-0.013,-0.091
112,0.001,-0.013,-0.016
113,-0.006,-0.012,0.072
114,-0.008,-0.01,0.173
115,-0.002,-0.007,0.279
116,-0.005,-0.004,0.373
117,-0.015,-0.001,0.434
118,-0.009,0.004,0.455
119,-0.019,0.008,0.421
120,-0.019,0.013,0.341
121,-0.005,0.016,0.241
122,0.014,0.021,0.136
123,0.033,0.025,0.04
124,0.046,0.029,-0.039
125,0.051,0.033,-0.098
126,0.052,0.037,-0.14
127,0.055,0.041,-0.167
128,0.059,0.045,-0.184
129,0.061,0.049,-0.194
130,0.06,0.052,-0.199
131,0.06,0.055,-0.202
132,0.059,0.058,-0.204
133,0.058,0.06,-0.204
134,0.057,0.062,-0.204
135,0.055,0.062,-0.203
136,0.052,0.062,-0.199
137,0.05,0.062,-0.19
138,0.051,0.06,-0.173
139,0.053,0.058,-0.146
140,0.053,0.056,-0.107
141,0.052,0.053,-0.054
142,0.052,0.05,0.014
143,0.056,0.047,0.096
144,0.057,0.044,0.184
145,0.048,0.042,0.267
146,0.039,0.041,0.335
147,0.053,0.04,0.375
148,0.049,0.04,0.372
149,0.033,0.039,0.32
150,0.034,0.038,0.245
151,0.028,0.038,0.155
152,0.026,0.038,0.065
153,0.024,0.037,-0.013
154,0.026,0.036,-0.075
155,0.03,0.035,-0.122
156,0.033,0.035,-0.155
157,0.036,0.034,-0.177
158,0.039,0.034,-0.191
159,0.042,0.034,-0.198
160,0.041,0.034,-0.203
161,0.04,0.034,-0.206
162,0.039,0.034,-0.208
163,0.037,0.034,-0.208
164,0.037,0.034,-0.206
165,0.035,0.033,-0.204
166,0.034,0.032,-0.198
167,0.03,0.031,-0.188
168,0.027,0.03,-0.171
169,0.024,0.028,-0.144
170,0.026,0.026,-0.104
171,0.024,0.023,-0.05
172,0.017,0.021,0.015
173,0.014,0.019,0.091
174,0.012,0.016,0.172
175,0.017,0.013,0.247
176,0.036,0.011,0.309
177,0.019,0.009,0.334
178,0.012,0.007,0.316
179,0.004,0.006,0.259
180,-0.005,0.006,0.183
181,-0.01,0.005,0.101
182,-0.009,0.005,0.024
183,-0.005,0.005,-0.042
184,-0.002,0.005,-0.095
185,0.002,0.005,-0.134
186,0.005,0.005,-0.162
187,0.006,0.004,-0.182
188,0.008,0.004,-0.194
189,0.009,0.004,-0.201
190,0.011,0.004,-0.205
191,0.011,0.004,-0.207
192,0.011,0.004,-0.207
193,0.01,0.003,-0.207
194,0.008,0.003,-0.206
195,0.006,0.003,-0.203
196,0.004,0.002,-0.196
197,0.004,0.001,-0.183
198,0.004,0.001,-0.162
199,0.002,0.0,-0.132
200,-0.007,-0.0,-0.092
201,-0.011,-0.001,-0.038
202,-0.01,-0.002,0.032
203,-0.012,-0.004,0.115
204,-0.009,-0.005,0.199
205,-0.011,-0.007,0.274
206,-0.01,-0.008,0.327
207,-0.004,-0.009,0.344
208,0.004,-0.009,0.316
209,-0.003,-0.009,0.251
210,-0.007,-0.008,0.172
211,-0.005,-0.007,0.092
212,-0.01,-0.006,0.014
213,-0.009,-0.005,-0.052
214,-0.007,-0.003,-0.105
215,-0.004,-0.001,-0.144
216,-0.003,0.0,-0.171
217,-0.003,0.001,-0.189
218,-0.002,0.002,-0.199
219,-0.001,0.002,-0.205
220,0.001,0.002,-0.209
221,0.0,0.001,-0.211
222,-0.001,-0.0,-0.211
223,-0.001,-0.002,-0.21
224,0.001,-0.004,-0.207
225,0.001,-0.006,-0.203
226,0.002,-0.008,-0.194
227,0.002,-0.011,-0.18
228,0.0,-0.013,-0.158
229,-0.003,-0.015,-0.124
230,-0.012,-0.017,-0.075
231,-0.023,-0.02,-0.011
232,-0.032,-0.022,0.069
233,-0.033,-0.024,0.163
234,-0.034,-0.027,0.254
235,-0.046,-0.03,0.33
236,-0.049,-0.032,0.371
237,-0.051,-0.035,0.37
238,-0.056,-0.038,0.325
239,-0.044,-0.04,0.253
240,-0.029,-0.041,0.17
241,-0.031,-0.042,0.078
242,-0.035,-0.044,-0.005
243,-0.04,-0.046,-0.075
244,-0.037,-0.048,-0.127
245,-0.038,-0.049,-0.167
246,-0.039,-0.05,-0.193
247,-0.044,-0.051,-0.21
248,-0.048,-0.051,-0.221
249,-0.051,-0.051,-0.227
250,-0.054,-0.05,-0.23
251,-0.054,-0.05,-0.231
252,-0.054,-0.049,-0.231
253,-0.055,-0.049,-0.23
254,-0.054,-0.048,-0.227
255,-0.051,-0.047,-0.221
256,-0.051,-0.046,-0.209
257,-0.052,-0.045,-0.19
258,-0.05,-0.044,-0.158
259,-0.047,-0.042,-0.11
260,-0.042,-0.04,-0.042
261,-0.037,-0.039,0.046
262,-0.042,-0.036,0.148
263,-0.048,-0.034,0.253
264,-0.031,-0.031,0.356
265,-0.008,-0.029,0.436
266,0.001,-0.028,0.465
267,-0.021,-0.026,0.434
268,-0.027,-0.025,0.361
269,-0.026,-0.024,0.265
270,-0.026,-0.025,0.161
271,-0.024,-0.024,0.062
272,-0.017,-0.024,-0.022
273,-0.022,-0.024,-0.092
274,-0.026,-0.025,-0.143
275,-0.028,-0.027,-0.177
276,-0.03,-0.028,-0.2
277,-0.034,-0.03,-0.215
278,-0.036,-0.033,-0.223
279,-0.039,-0.035,-0.228
280,-0.042,-0.037,-0.23
281,-0.04,-0.039,-0.23
282,-0.039,-0.04,-0.229
283,-0.04,-0.041,-0.227
284,-0.039,-0.041,-0.223
285,-0.039,-0.041,-0.214
286,-0.039,-0.04,-0.199
287,-0.036,-0.039,-0.172
288,-0.033,-0.037,-0.128
289,-0.037,-0.034,-0.068
290,-0.038,-0.031,0.015
291,-0.038,-0.029,0.118
292,-0.027,-0.027,0.235
293,-0.025,-0.025,0.348
294,-0.036,-0.022,0.442
295,-0.049,-0.02,0.494
296,-0.024,-0.018,0.502
297,-0.008,-0.016,0.451
298,0.005,-0.015,0.36
299,0.003,-0.013,0.247
300,-0.002,-0.013,0.132
301,0.004,-0.014,0.033
302,-0.001,-0.015,-0.05
303,-0.008,-0.018,-0.115
304,-0.012,-0.02,-0.16
305,-0.017,-0.022,-0.19
306,-0.021,-0.024,-0.209
307,-0.025,-0.025,-0.221
308,-0.027,-0.025,-0.227
309,-0.027,-0.024,-0.231
310,-0.027,-0.022,-0.232
311,-0.027,-0.02,-0.232
312,-0.028,-0.016,-0.23
313,-0.027,-0.013,-0.226
314,-0.023,-0.009,-0.219
315,-0.022,-0.004,-0.205
316,-0.019,0.001,-0.182
317,-0.014,0.006,-0.144
318,-0.008,0.01,-0.087
319,0.005,0.014,-0.006
320,0.011,0.018,0.097
321,0.014,0.023,0.213
322,0.019,0.028,0.333
323,0.046,0.031,0.452
324,0.087,0.033,0.545
325,0.085,0.035,0.569
326,0.072,0.036,0.529
327,0.062,0.035,0.442
328,0.047,0.032,0.328
329,0.038,0.027,0.206
330,0.027,0.021,0.09
331,0.006,0.013,-0.012
332,-0.012,0.005,-0.092
333,-0.019,-0.003,-0.146
334,-0.023,-0.012,-0.183
335,-0.024,-0.019,-0.205
336,-0.025,-0.025,-0.219
337,-0.028,-0.028,-0.228
338,-0.03,-0.03,-0.233
339,-0.028,-0.028,-0.234
340,-0.026,-0.024,-0.234
341,-0.022,-0.018,-0.232
342,-0.017,-0.009,-0.229
343,-0.016,0.002,-0.223
344,-0.016,0.015,-0.212
345,-0.013,0.028,-0.193
346,-0.003,0.043,-0.159
347,0.012,0.058,-0.107
348,0.033,0.073,-0.033
349,0.059,0.087,0.064
350,0.095,0.099,0.185
351,0.141,0.109,0.321
352,0.176,0.116,0.456
353,0.181,0.122,0.556
354,0.192,0.126,0.607
355,0.194,0.128,0.597
356,0.185,0.128,0.535
357,0.174,0.126,0.43
358,0.147,0.122,0.3
359,0.119,0.115,0.173
360,0.096,0.105,0.06
361,0.069,0.093,-0.034
362,0.048,0.078,-0.104
363,0.025,0.064,-0.155
364,0.011,0.049,-0.189
365,0.002,0.035,-0.209
366,-0.004,0.022,-0.221
367,-0.004,0.011,-0.226
368,-0.003,0.002,-0.228
369,-0.004,-0.005,-0.228
370,-0.006,-0.009,-0.229
371,-0.006,-0.01,-0.227
372,-0.005,-0.009,-0.223
373,-0.005,-0.004,-0.214
374,-0.004,0.003,-0.199
375,-0.004,0.012,-0.174
376,-0.001,0.024,-0.134
377,-0.002,0.036,-0.075
378,0.01,0.048,0.006
379,0.024,0.06,0.109
380,0.051,0.07,0.233
381,0.083,0.08,0.364
382,0.108,0.087,0.481
383,0.137,0.093,0.562
384,0.155,0.096,0.591
385,0.139,0.097,0.548
386,0.116,0.095,0.448
387,0.087,0.091,0.323
388,0.068,0.083,0.198
389,0.052,0.074,0.083
390,0.04,0.063,-0.012
391,0.025,0.049,-0.086
392,0.016,0.035,-0.138
393,0.011,0.021,-0.172
394,0.008,0.007,-0.193
395,0.003,-0.006,-0.206
396,-0.003,-0.015,-0.214
397,-0.007,-0.02,-0.218
398,-0.008,-0.019,-0.22
399,-0.007,-0.01,-0.22
400,-0.006,0.009,-0.218
