lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.645,0.664,0.886
2,0.38,0.497,0.705
3,0.265,0.359,0.51
4,0.213,0.246,0.322
5,0.161,0.156,0.149
6,0.096,0.085,0.0
7,0.041,0.031,-0.114
8,0.01,-0.009,-0.194
9,-0.003,-0.036,-0.245
10,-0.008,-0.052,-0.277
11,-0.011,-0.06,-0.296
12,-0.017,-0.061,-0.307
13,-0.025,-0.056,-0.314
14,-0.027,-0.047,-0.316
15,-0.021,-0.035,-0.315
16,-0.017,-0.021,-0.312
17,-0.021,-0.006,-0.308
18,-0.024,0.009,-0.3
19,-0.021,0.023,-0.285
20,-0.016,0.037,-0.258
21,-0.007,0.049,-0.216
22,0.001,0.06,-0.154
23,0.007,0.068,-0.067
24,0.026,0.075,0.051
25,0.072,0.079,0.202
26,0.136,0.073,0.377
27,0.172,0.07,0.545
28,0.138,0.069,0.672
29,0.055,0.068,0.738
30,0.04,0.063,0.734
31,0.121,0.057,0.662
32,0.172,0.051,0.528
33,0.084,0.045,0.344
34,-0.006,0.038,0.17
35,-0.035,0.027,0.028
36,-0.039,0.013,-0.082
37,-0.043,0.001,-0.164
38,-0.049,-0.009,-0.223
39,-0.051,-0.018,-0.261
40,-0.05,-0.027,-0.285
41,-0.047,-0.035,-0.299
42,-0.043,-0.043,-0.307
43,-0.041,-0.048,-0.311
44,-0.043,-0.051,-0.314
45,-0.048,-0.051,-0.316
46,-0.045,-0.049,-0.313
47,-0.035,-0.044,-0.306
48,-0.03,-0.037,-0.294
49,-0.029,-0.028,-0.274
50,-0.032,-0.016,-0.244
51,-0.027,-0.005,-0.194
52,-0.012,0.004,-0.118
53,0.01,0.011,-0.011
54,0.026,0.017,0.125
55,-0.002,0.026,0.276
56,-0.003,0.034,0.441
57,0.063,0.038,0.602
58,0.116,0.036,0.717
59,0.139,0.034,0.749
60,0.067,0.033,0.677
61,-0.017,0.032,0.545
62,-0.015,0.028,0.391
63,0.032,0.022,0.236
64,0.06,0.017,0.094
65,0.026,0.012,-0.034
66,-0.006,0.006,-0.132
67,-0.02,-0.003,-0.201
68,-0.026,-0.012,-0.245
69,-0.034,-0.021,-0.274
70,-0.041,-0.028,-0.292
71,-0.046,-0.034,-0.303
72,-0.048,-0.039,-0.309
73,-0.049,-0.043,-0.312
74,-0.047,-0.045,-0.311
75,-0.044,-0.045,-0.309
76,-0.045,-0.044,-0.306
77,-0.05,-0.04,-0.3
78,-0.049,-0.035,-0.285
79,-0.036,-0.03,-0.259
80,-0.024,-0.023,-0.217
81,-0.022,-0.015,-0.158
82,-0.033,-0.005,-0.077
83,-0.029,0.004,0.033
84,-0.005,0.009,0.171
85,0.041,0.011,0.331
86,0.063,0.015,0.48
87,0.026,0.021,0.591
88,0.002,0.026,0.645
89,0.038,0.027,0.642
90,0.094,0.025,0.573
91,0.092,0.023,0.446
92,0.03,0.021,0.285
93,-0.001,0.018,0.134
94,0.002,0.012,0.007
95,0.007,0.003,-0.093
96,0.005,-0.004,-0.168
97,-0.015,-0.01,-0.223
98,-0.033,-0.016,-0.259
99,-0.037,-0.022,-0.282
100,-0.038,-0.028,-0.295
101,-0.039,-0.033,-0.301
102,-0.043,-0.037,-0.305
103,-0.048,-0.038,-0.307
104,-0.049,-0.038,-0.307
105,-0.047,-0.036,-0.304
106,-0.042,-0.033,-0.298
107,-0.037,-0.028,-0.287
108,-0.037,-0.021,-0.269
109,-0.037,-0.012,-0.24
110,-0.031,-0.003,-0.192
111,-0.005,0.006,-0.121
112,0.032,0.014,-0.024
113,0.038,0.023,0.088
114,0.021,0.033,0.214
115,0.023,0.041,0.352
116,0.071,0.046,0.483
117,0.107,0.049,0.581
118,0.135,0.054,0.615
119,0.076,0.057,0.565
120,0.007,0.057,0.457
121,0.047,0.054,0.333
122,0.091,0.049,0.201
123,0.078,0.045,0.069
124,0.044,0.041,-0.047
125,0.024,0.035,-0.133
126,0.015,0.028,-0.193
127,0.009,0.02,-0.234
128,0.003,0.013,-0.26
129,-0.008,0.007,-0.277
130,-0.016,0.002,-0.287
131,-0.018,-0.003,-0.292
132,-0.016,-0.008,-0.294
133,-0.015,-0.011,-0.294
134,-0.018,-0.012,-0.293
135,-0.021,-0.012,-0.291
136,-0.022,-0.01,-0.285
137,-0.022,-0.008,-0.272
138,-0.017,-0.005,-0.25
139,-0.011,-0.001,-0.216
140,-0.007,0.004,-0.166
141,-0.004,0.01,-0.096
142,0.008,0.016,-0.003
143,0.058,0.019,0.116
144,0.099,0.021,0.248
145,0.056,0.024,0.364
146,0.005,0.029,0.457
147,0.013,0.032,0.519
148,0.049,0.032,0.53
149,0.062,0.031,0.48
150,0.052,0.032,0.374
151,0.024,0.032,0.241
152,-0.001,0.028,0.112
153,0.01,0.022,0.001
154,0.021,0.016,-0.089
155,0.017,0.013,-0.16
156,0.006,0.01,-0.212
157,-0.002,0.007,-0.247
158,-0.004,0.003,-0.268
159,-0.001,-0.001,-0.279
160,-0.0,-0.004,-0.285
161,-0.006,-0.006,-0.29
162,-0.012,-0.007,-0.292
163,-0.012,-0.007,-0.292
164,-0.008,-0.006,-0.289
165,-0.004,-0.003,-0.284
166,-0.005,-0.0,-0.275
167,-0.006,0.004,-0.26
168,-0.005,0.01,-0.234
169,0.001,0.013,-0.193
170,0.009,0.015,-0.134
171,0.021,0.017,-0.054
172,0.022,0.022,0.044
173,-0.0,0.026,0.154
174,0.01,0.028,0.28
175,0.09,0.029,0.412
176,0.129,0.03,0.51
177,0.059,0.031,0.533
178,-0.028,0.031,0.494
179,-0.02,0.03,0.416
180,0.038,0.025,0.313
181,0.052,0.022,0.193
182,0.037,0.021,0.07
183,0.021,0.021,-0.034
184,0.008,0.017,-0.117
185,0.002,0.01,-0.178
186,-0.0,0.004,-0.22
187,-0.004,-0.001,-0.248
188,-0.009,-0.005,-0.267
189,-0.015,-0.008,-0.279
190,-0.016,-0.011,-0.284
191,-0.014,-0.014,-0.285
192,-0.013,-0.015,-0.285
193,-0.017,-0.015,-0.285
194,-0.021,-0.014,-0.283
195,-0.023,-0.012,-0.277
196,-0.019,-0.009,-0.266
197,-0.012,-0.006,-0.246
198,-0.007,-0.002,-0.215
199,-0.009,0.003,-0.171
200,-0.006,0.009,-0.108
201,0.016,0.012,-0.02
202,0.04,0.012,0.089
203,0.04,0.013,0.208
204,0.018,0.016,0.323
205,-0.042,0.02,0.422
206,-0.03,0.021,0.495
207,0.071,0.019,0.529
208,0.124,0.018,0.493
209,0.072,0.018,0.391
210,0.002,0.017,0.261
211,-0.01,0.014,0.137
212,0.003,0.01,0.029
213,0.007,0.006,-0.063
214,0.002,0.004,-0.136
215,-0.007,0.003,-0.191
216,-0.018,-0.001,-0.229
217,-0.019,-0.007,-0.253
218,-0.019,-0.012,-0.267
219,-0.022,-0.015,-0.275
220,-0.024,-0.018,-0.28
221,-0.028,-0.019,-0.282
222,-0.026,-0.02,-0.281
223,-0.021,-0.019,-0.279
224,-0.017,-0.018,-0.274
225,-0.015,-0.015,-0.267
226,-0.01,-0.012,-0.254
227,-0.007,-0.008,-0.231
228,0.0,-0.005,-0.196
229,0.005,-0.002,-0.143
230,0.01,0.002,-0.069
231,0.001,0.008,0.024
232,-0.019,0.015,0.136
233,-0.01,0.018,0.263
234,0.043,0.018,0.391
235,0.055,0.017,0.488
236,0.015,0.018,0.528
237,-0.022,0.017,0.51
238,-0.023,0.013,0.446
239,0.054,0.008,0.359
240,0.1,0.003,0.246
241,0.045,0.0,0.113
242,-0.014,-0.003,-0.005
243,-0.023,-0.01,-0.095
244,-0.019,-0.017,-0.161
245,-0.025,-0.023,-0.21
246,-0.035,-0.027,-0.244
247,-0.043,-0.03,-0.265
248,-0.047,-0.034,-0.277
249,-0.048,-0.037,-0.283
250,-0.051,-0.039,-0.286
251,-0.054,-0.039,-0.288
252,-0.056,-0.038,-0.287
253,-0.056,-0.036,-0.285
254,-0.051,-0.033,-0.28
255,-0.039,-0.03,-0.269
256,-0.031,-0.026,-0.25
257,-0.028,-0.02,-0.222
258,-0.021,-0.013,-0.178
259,-0.009,-0.006,-0.112
260,0.012,-0.001,-0.023
261,0.049,0.004,0.096
262,0.057,0.009,0.228
263,0.005,0.016,0.352
264,-0.029,0.022,0.466
265,0.011,0.025,0.558
266,0.083,0.023,0.6
267,0.084,0.021,0.566
268,0.025,0.021,0.464
269,-0.004,0.021,0.337
270,-0.003,0.016,0.204
271,0.033,0.009,0.087
272,0.034,0.005,-0.018
273,0.006,0.003,-0.108
274,-0.019,-0.002,-0.175
275,-0.029,-0.007,-0.22
276,-0.029,-0.013,-0.247
277,-0.028,-0.017,-0.264
278,-0.031,-0.02,-0.275
279,-0.036,-0.022,-0.28
280,-0.039,-0.024,-0.283
281,-0.035,-0.025,-0.282
282,-0.031,-0.025,-0.28
283,-0.026,-0.024,-0.275
284,-0.026,-0.022,-0.268
285,-0.024,-0.019,-0.254
286,-0.017,-0.016,-0.23
287,-0.005,-0.015,-0.192
288,0.006,-0.013,-0.136
289,0.005,-0.01,-0.062
290,-0.001,-0.004,0.033
291,-0.021,0.0,0.149
292,-0.006,0.002,0.284
293,0.051,0.002,0.427
294,0.068,0.004,0.542
295,-0.016,0.007,0.595
296,-0.067,0.007,0.591
297,-0.005,0.004,0.537
298,0.043,-0.0,0.431
299,0.026,-0.002,0.289
300,-0.012,-0.002,0.143
301,-0.029,-0.004,0.02
302,-0.021,-0.01,-0.077
303,-0.007,-0.016,-0.148
304,-0.005,-0.021,-0.2
305,-0.012,-0.023,-0.235
306,-0.017,-0.023,-0.258
307,-0.019,-0.023,-0.271
308,-0.018,-0.022,-0.277
309,-0.019,-0.019,-0.28
310,-0.021,-0.015,-0.281
311,-0.026,-0.009,-0.282
312,-0.024,-0.003,-0.28
313,-0.017,0.003,-0.274
314,-0.01,0.01,-0.263
315,-0.004,0.016,-0.246
316,-0.001,0.023,-0.218
317,0.005,0.031,-0.173
318,0.02,0.038,-0.104
319,0.052,0.042,-0.008
320,0.093,0.044,0.117
321,0.081,0.047,0.249
322,0.023,0.052,0.38
323,0.016,0.055,0.515
324,0.09,0.054,0.626
325,0.159,0.052,0.674
326,0.152,0.052,0.635
327,0.068,0.05,0.518
328,-0.003,0.044,0.37
329,0.004,0.033,0.227
330,0.019,0.021,0.096
331,0.009,0.011,-0.02
332,-0.006,0.003,-0.112
333,-0.018,-0.005,-0.178
334,-0.023,-0.013,-0.222
335,-0.023,-0.02,-0.249
336,-0.022,-0.023,-0.265
337,-0.025,-0.023,-0.275
338,-0.03,-0.02,-0.28
339,-0.028,-0.016,-0.282
340,-0.024,-0.011,-0.281
341,-0.021,-0.003,-0.279
342,-0.019,0.006,-0.275
343,-0.017,0.016,-0.268
344,-0.012,0.027,-0.254
345,-0.003,0.037,-0.23
346,0.012,0.046,-0.191
347,0.035,0.054,-0.132
348,0.054,0.064,-0.051
349,0.067,0.075,0.053
350,0.098,0.082,0.183
351,0.186,0.083,0.336
352,0.248,0.082,0.491
353,0.205,0.08,0.604
354,0.099,0.079,0.658
355,0.058,0.076,0.653
356,0.067,0.071,0.581
357,0.081,0.064,0.458
358,0.053,0.059,0.304
359,-0.003,0.053,0.152
360,-0.037,0.041,0.022
361,-0.028,0.027,-0.076
362,-0.016,0.013,-0.148
363,-0.019,0.001,-0.2
364,-0.025,-0.008,-0.236
365,-0.027,-0.016,-0.258
366,-0.028,-0.023,-0.27
367,-0.023,-0.029,-0.275
368,-0.019,-0.032,-0.278
369,-0.022,-0.034,-0.28
370,-0.027,-0.033,-0.281
371,-0.025,-0.031,-0.279
372,-0.019,-0.027,-0.273
373,-0.016,-0.022,-0.264
374,-0.015,-0.016,-0.247
375,-0.018,-0.008,-0.219
376,-0.015,-0.003,-0.174
377,-0.012,0.001,-0.106
378,-0.005,0.005,-0.013
379,0.0,0.009,0.107
380,-0.001,0.011,0.244
381,-0.013,0.012,0.391
382,-0.01,0.011,0.529
383,0.085,0.01,0.644
384,0.142,0.007,0.683
385,0.044,0.002,0.615
386,-0.06,-0.003,0.486
387,-0.087,-0.01,0.346
388,-0.061,-0.017,0.207
389,-0.047,-0.025,0.08
390,-0.052,-0.033,-0.03
391,-0.056,-0.042,-0.115
392,-0.053,-0.049,-0.175
393,-0.045,-0.055,-0.214
394,-0.037,-0.059,-0.238
395,-0.035,-0.06,-0.254
396,-0.035,-0.058,-0.264
397,-0.035,-0.051,-0.27
398,-0.03,-0.038,-0.272
399,-0.023,-0.018,-0.272
400,-0.018,0.011,-0.27
