lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.756,0.754,0.882
2,0.55,0.589,0.705
3,0.428,0.45,0.522
4,0.32,0.334,0.339
5,0.214,0.239,0.17
6,0.129,0.162,0.028
7,0.081,0.101,-0.075
8,0.057,0.054,-0.145
9,0.036,0.02,-0.194
10,0.022,-0.004,-0.225
11,0.017,-0.019,-0.242
12,0.014,-0.026,-0.251
13,0.01,-0.028,-0.256
14,0.007,-0.024,-0.258
15,0.009,-0.017,-0.257
16,0.012,-0.006,-0.255
17,0.008,0.006,-0.254
18,0.005,0.019,-0.249
19,0.001,0.033,-0.238
20,0.003,0.047,-0.215
21,0.011,0.059,-0.176
22,0.015,0.071,-0.12
23,0.028,0.082,-0.038
24,0.05,0.09,0.074
25,0.061,0.097,0.208
26,0.091,0.098,0.363
27,0.124,0.098,0.519
28,0.157,0.098,0.65
29,0.166,0.095,0.724
30,0.164,0.091,0.715
31,0.146,0.086,0.623
32,0.151,0.081,0.491
33,0.12,0.076,0.332
34,0.049,0.07,0.169
35,0.02,0.064,0.038
36,0.003,0.057,-0.066
37,-0.006,0.049,-0.143
38,-0.01,0.041,-0.195
39,-0.014,0.032,-0.228
40,-0.015,0.022,-0.246
41,-0.015,0.012,-0.256
42,-0.016,0.001,-0.26
43,-0.015,-0.009,-0.262
44,-0.018,-0.019,-0.264
45,-0.019,-0.028,-0.264
46,-0.018,-0.035,-0.262
47,-0.017,-0.04,-0.258
48,-0.014,-0.043,-0.248
49,-0.013,-0.044,-0.232
50,-0.015,-0.044,-0.206
51,-0.019,-0.042,-0.164
52,-0.019,-0.039,-0.099
53,-0.03,-0.036,-0.009
54,-0.038,-0.033,0.105
55,-0.05,-0.031,0.238
56,-0.051,-0.03,0.383
57,-0.063,-0.03,0.513
58,-0.061,-0.032,0.602
59,-0.045,-0.034,0.627
60,-0.05,-0.036,0.573
61,-0.052,-0.036,0.464
62,-0.036,-0.036,0.33
63,-0.023,-0.035,0.19
64,-0.007,-0.034,0.067
65,-0.008,-0.032,-0.039
66,-0.01,-0.028,-0.12
67,-0.013,-0.025,-0.177
68,-0.017,-0.023,-0.214
69,-0.023,-0.02,-0.237
70,-0.027,-0.019,-0.251
71,-0.032,-0.018,-0.259
72,-0.031,-0.019,-0.262
73,-0.029,-0.02,-0.262
74,-0.027,-0.021,-0.261
75,-0.028,-0.024,-0.261
76,-0.028,-0.027,-0.258
77,-0.03,-0.03,-0.253
78,-0.027,-0.033,-0.241
79,-0.022,-0.037,-0.219
80,-0.016,-0.04,-0.184
81,-0.017,-0.043,-0.134
82,-0.026,-0.045,-0.065
83,-0.034,-0.046,0.03
84,-0.04,-0.046,0.145
85,-0.054,-0.046,0.271
86,-0.065,-0.045,0.394
87,-0.082,-0.043,0.496
88,-0.076,-0.041,0.554
89,-0.082,-0.039,0.536
90,-0.078,-0.038,0.46
91,-0.047,-0.036,0.352
92,-0.025,-0.035,0.227
93,-0.018,-0.034,0.103
94,-0.007,-0.032,-0.002
95,0.0,-0.031,-0.086
96,0.001,-0.029,-0.149
97,-0.005,-0.026,-0.192
98,-0.005,-0.022,-0.217
99,-0.006,-0.018,-0.233
100,-0.009,-0.015,-0.242
101,-0.011,-0.012,-0.247
102,-0.011,-0.008,-0.249
103,-0.015,-0.005,-0.251
104,-0.017,-0.003,-0.252
105,-0.018,-0.001,-0.25
106,-0.014,0.001,-0.245
107,-0.01,0.002,-0.236
108,-0.01,0.002,-0.222
109,-0.009,0.003,-0.197
110,-0.006,0.003,-0.158
111,0.004,0.003,-0.099
112,0.015,0.003,-0.02
113,0.015,0.004,0.075
114,0.02,0.006,0.184
115,0.026,0.009,0.297
116,0.032,0.013,0.402
117,0.019,0.017,0.474
118,0.026,0.021,0.498
119,0.022,0.024,0.46
120,0.006,0.026,0.368
121,-0.001,0.028,0.256
122,0.012,0.029,0.143
123,0.033,0.03,0.043
124,0.038,0.03,-0.044
125,0.034,0.03,-0.112
126,0.039,0.029,-0.157
127,0.04,0.029,-0.188
128,0.039,0.029,-0.207
129,0.036,0.029,-0.219
130,0.032,0.029,-0.226
131,0.032,0.03,-0.229
132,0.031,0.031,-0.231
133,0.03,0.031,-0.231
134,0.033,0.032,-0.231
135,0.029,0.033,-0.23
136,0.025,0.034,-0.226
137,0.021,0.034,-0.216
138,0.018,0.035,-0.199
139,0.02,0.035,-0.17
140,0.02,0.035,-0.129
141,0.027,0.034,-0.071
142,0.031,0.034,-0.0
143,0.046,0.033,0.088
144,0.057,0.032,0.185
145,0.046,0.031,0.274
146,0.036,0.03,0.349
147,0.051,0.03,0.398
148,0.049,0.03,0.4
149,0.039,0.03,0.348
150,0.024,0.03,0.26
151,0.016,0.03,0.162
152,0.014,0.028,0.069
153,0.009,0.025,-0.016
154,0.008,0.023,-0.084
155,0.014,0.02,-0.135
156,0.017,0.018,-0.173
157,0.02,0.016,-0.197
158,0.02,0.015,-0.213
159,0.02,0.014,-0.223
160,0.02,0.014,-0.228
161,0.018,0.013,-0.232
162,0.015,0.013,-0.234
163,0.011,0.014,-0.235
164,0.012,0.014,-0.233
165,0.011,0.015,-0.23
166,0.012,0.016,-0.223
167,0.014,0.018,-0.211
168,0.013,0.019,-0.192
169,0.011,0.019,-0.163
170,0.013,0.019,-0.119
171,0.012,0.019,-0.062
172,0.014,0.019,0.009
173,0.014,0.019,0.092
174,0.021,0.018,0.183
175,0.043,0.016,0.275
176,0.061,0.015,0.346
177,0.041,0.013,0.37
178,0.017,0.012,0.345
179,0.003,0.011,0.282
180,0.002,0.01,0.199
181,-0.012,0.009,0.107
182,-0.01,0.007,0.024
183,-0.013,0.006,-0.05
184,-0.009,0.003,-0.107
185,-0.005,-0.0,-0.15
186,-0.002,-0.003,-0.181
187,0.002,-0.005,-0.201
188,0.001,-0.007,-0.216
189,-0.002,-0.007,-0.225
190,0.002,-0.007,-0.228
191,0.002,-0.006,-0.23
192,0.003,-0.005,-0.23
193,-0.001,-0.003,-0.231
194,-0.004,-0.001,-0.23
195,-0.006,0.001,-0.226
196,-0.004,0.004,-0.218
197,-0.001,0.007,-0.204
198,0.005,0.011,-0.181
199,0.003,0.014,-0.149
200,0.002,0.018,-0.103
201,0.007,0.02,-0.042
202,0.012,0.02,0.034
203,0.021,0.02,0.125
204,0.034,0.019,0.219
205,0.029,0.019,0.302
206,0.037,0.018,0.362
207,0.052,0.017,0.386
208,0.058,0.017,0.357
209,0.034,0.016,0.281
210,0.008,0.015,0.187
211,0.003,0.014,0.098
212,-0.001,0.013,0.015
213,-0.007,0.011,-0.057
214,-0.007,0.01,-0.115
215,-0.003,0.009,-0.156
216,-0.001,0.007,-0.186
217,-0.002,0.005,-0.205
218,-0.005,0.003,-0.218
219,-0.006,0.001,-0.225
220,-0.005,-0.001,-0.228
221,-0.003,-0.002,-0.23
222,-0.001,-0.002,-0.23
223,0.001,-0.003,-0.229
224,0.005,-0.003,-0.225
225,0.011,-0.003,-0.218
226,0.012,-0.001,-0.209
227,0.009,0.0,-0.193
228,0.009,0.002,-0.168
229,0.005,0.004,-0.13
230,0.0,0.006,-0.077
231,-0.001,0.008,-0.005
232,0.003,0.009,0.086
233,0.004,0.009,0.189
234,0.006,0.008,0.29
235,0.001,0.006,0.374
236,0.004,0.005,0.42
237,0.003,0.003,0.416
238,-0.014,0.0,0.358
239,0.004,-0.002,0.28
240,0.02,-0.003,0.192
241,0.008,-0.005,0.091
242,-0.006,-0.007,-0.0
243,-0.009,-0.008,-0.075
244,-0.009,-0.01,-0.131
245,-0.011,-0.012,-0.172
246,-0.013,-0.014,-0.198
247,-0.02,-0.017,-0.216
248,-0.026,-0.021,-0.228
249,-0.032,-0.024,-0.234
250,-0.038,-0.028,-0.237
251,-0.038,-0.031,-0.239
252,-0.038,-0.035,-0.239
253,-0.037,-0.038,-0.238
254,-0.038,-0.041,-0.235
255,-0.037,-0.043,-0.229
256,-0.036,-0.044,-0.216
257,-0.037,-0.045,-0.196
258,-0.034,-0.046,-0.162
259,-0.034,-0.045,-0.112
260,-0.033,-0.045,-0.041
261,-0.036,-0.044,0.051
262,-0.057,-0.043,0.154
263,-0.077,-0.042,0.262
264,-0.069,-0.039,0.371
265,-0.053,-0.038,0.45
266,-0.053,-0.037,0.478
267,-0.051,-0.035,0.451
268,-0.03,-0.034,0.38
269,-0.015,-0.032,0.281
270,-0.006,-0.03,0.172
271,-0.002,-0.027,0.066
272,-0.004,-0.024,-0.023
273,-0.014,-0.022,-0.096
274,-0.023,-0.021,-0.149
275,-0.02,-0.02,-0.183
276,-0.017,-0.02,-0.205
277,-0.022,-0.02,-0.22
278,-0.028,-0.021,-0.228
279,-0.031,-0.022,-0.233
280,-0.03,-0.023,-0.234
281,-0.029,-0.024,-0.234
282,-0.027,-0.026,-0.233
283,-0.025,-0.028,-0.23
284,-0.025,-0.029,-0.226
285,-0.029,-0.031,-0.218
286,-0.028,-0.033,-0.201
287,-0.025,-0.035,-0.173
288,-0.024,-0.037,-0.128
289,-0.026,-0.036,-0.065
290,-0.038,-0.035,0.019
291,-0.043,-0.034,0.124
292,-0.044,-0.032,0.242
293,-0.057,-0.029,0.356
294,-0.065,-0.026,0.451
295,-0.06,-0.023,0.509
296,-0.026,-0.021,0.521
297,-0.0,-0.02,0.467
298,0.005,-0.018,0.366
299,-0.0,-0.016,0.247
300,-0.004,-0.015,0.128
301,0.001,-0.014,0.025
302,-0.004,-0.015,-0.058
303,-0.002,-0.017,-0.12
304,-0.002,-0.019,-0.163
305,-0.006,-0.02,-0.193
306,-0.007,-0.02,-0.211
307,-0.011,-0.019,-0.222
308,-0.013,-0.017,-0.227
309,-0.012,-0.014,-0.229
310,-0.013,-0.01,-0.229
311,-0.016,-0.005,-0.23
312,-0.017,-0.0,-0.229
313,-0.017,0.005,-0.227
314,-0.016,0.01,-0.22
315,-0.013,0.015,-0.207
316,-0.009,0.02,-0.184
317,-0.002,0.025,-0.146
318,0.005,0.03,-0.087
319,0.027,0.035,-0.002
320,0.042,0.04,0.104
321,0.04,0.046,0.218
322,0.042,0.051,0.339
323,0.069,0.054,0.463
324,0.106,0.056,0.559
325,0.125,0.057,0.598
326,0.13,0.056,0.566
327,0.104,0.054,0.472
328,0.074,0.05,0.349
329,0.044,0.044,0.213
330,0.021,0.036,0.089
331,0.007,0.029,-0.012
332,-0.004,0.021,-0.091
333,-0.009,0.013,-0.147
334,-0.013,0.005,-0.184
335,-0.013,-0.002,-0.207
336,-0.016,-0.007,-0.221
337,-0.018,-0.011,-0.228
338,-0.018,-0.013,-0.23
339,-0.015,-0.013,-0.231
340,-0.014,-0.011,-0.231
341,-0.013,-0.006,-0.23
342,-0.011,0.001,-0.228
343,-0.01,0.01,-0.223
344,-0.008,0.02,-0.212
345,-0.004,0.031,-0.192
346,0.007,0.042,-0.159
347,0.029,0.054,-0.105
348,0.057,0.066,-0.03
349,0.085,0.078,0.069
350,0.106,0.087,0.183
351,0.133,0.094,0.312
352,0.159,0.098,0.449
353,0.153,0.1,0.557
354,0.135,0.1,0.611
355,0.128,0.099,0.602
356,0.122,0.096,0.532
357,0.115,0.092,0.42
358,0.102,0.088,0.285
359,0.08,0.082,0.155
360,0.061,0.074,0.043
361,0.043,0.063,-0.045
362,0.027,0.052,-0.113
363,0.012,0.041,-0.161
364,-0.001,0.03,-0.193
365,-0.009,0.02,-0.213
366,-0.01,0.011,-0.222
367,-0.007,0.003,-0.226
368,-0.004,-0.003,-0.227
369,-0.006,-0.007,-0.228
370,-0.007,-0.009,-0.228
371,-0.008,-0.009,-0.227
372,-0.006,-0.008,-0.223
373,-0.007,-0.004,-0.216
374,-0.004,0.001,-0.201
375,0.001,0.006,-0.174
376,0.009,0.012,-0.133
377,0.012,0.018,-0.073
378,0.018,0.025,0.011
379,0.021,0.03,0.115
380,0.026,0.035,0.238
381,0.025,0.039,0.366
382,0.033,0.042,0.483
383,0.07,0.043,0.575
384,0.095,0.043,0.603
385,0.074,0.041,0.55
386,0.033,0.038,0.437
387,0.018,0.033,0.31
388,0.017,0.026,0.184
389,-0.005,0.019,0.065
390,-0.018,0.01,-0.031
391,-0.017,0.001,-0.102
392,-0.014,-0.008,-0.151
393,-0.016,-0.017,-0.184
394,-0.015,-0.024,-0.204
395,-0.016,-0.03,-0.214
396,-0.019,-0.033,-0.221
397,-0.02,-0.032,-0.223
398,-0.017,-0.027,-0.223
399,-0.015,-0.015,-0.223
400,-0.015,0.005,-0.222
