lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.684,0.716,0.895
2,0.5,0.56,0.73
3,0.384,0.429,0.534
4,0.285,0.319,0.34
5,0.218,0.23,0.164
6,0.147,0.158,0.012
7,0.097,0.101,-0.104
8,0.071,0.058,-0.188
9,0.049,0.026,-0.246
10,0.038,0.004,-0.282
11,0.029,-0.009,-0.304
12,0.022,-0.015,-0.318
13,0.016,-0.016,-0.325
14,0.013,-0.011,-0.328
15,0.017,-0.003,-0.328
16,0.019,0.007,-0.326
17,0.015,0.019,-0.322
18,0.009,0.032,-0.313
19,0.013,0.046,-0.296
20,0.017,0.059,-0.267
21,0.027,0.072,-0.22
22,0.041,0.083,-0.151
23,0.049,0.093,-0.058
24,0.066,0.101,0.063
25,0.082,0.108,0.211
26,0.118,0.106,0.376
27,0.149,0.107,0.539
28,0.153,0.108,0.668
29,0.13,0.107,0.74
30,0.136,0.104,0.739
31,0.158,0.099,0.659
32,0.166,0.094,0.523
33,0.109,0.087,0.352
34,0.058,0.08,0.185
35,0.042,0.069,0.041
36,0.036,0.057,-0.075
37,0.022,0.045,-0.165
38,0.006,0.034,-0.231
39,-0.002,0.023,-0.272
40,-0.008,0.012,-0.299
41,-0.013,0.001,-0.314
42,-0.015,-0.008,-0.323
43,-0.019,-0.015,-0.328
44,-0.024,-0.02,-0.331
45,-0.027,-0.022,-0.33
46,-0.026,-0.021,-0.328
47,-0.02,-0.018,-0.32
48,-0.016,-0.013,-0.307
49,-0.016,-0.006,-0.286
50,-0.017,0.003,-0.253
51,-0.012,0.013,-0.199
52,0.002,0.023,-0.12
53,0.025,0.032,-0.012
54,0.052,0.04,0.125
55,0.049,0.049,0.276
56,0.057,0.056,0.439
57,0.077,0.06,0.589
58,0.106,0.06,0.694
59,0.13,0.06,0.725
60,0.081,0.06,0.666
61,0.061,0.059,0.551
62,0.054,0.055,0.399
63,0.07,0.05,0.243
64,0.082,0.044,0.096
65,0.04,0.036,-0.036
66,0.011,0.027,-0.138
67,-0.002,0.017,-0.21
68,-0.013,0.005,-0.257
69,-0.023,-0.005,-0.288
70,-0.031,-0.014,-0.306
71,-0.038,-0.023,-0.317
72,-0.041,-0.03,-0.323
73,-0.044,-0.036,-0.325
74,-0.043,-0.04,-0.326
75,-0.043,-0.042,-0.325
76,-0.047,-0.042,-0.322
77,-0.052,-0.04,-0.314
78,-0.047,-0.036,-0.297
79,-0.04,-0.031,-0.269
80,-0.028,-0.025,-0.224
81,-0.022,-0.017,-0.161
82,-0.023,-0.009,-0.076
83,-0.026,-0.002,0.036
84,-0.021,0.004,0.172
85,0.015,0.009,0.329
86,0.057,0.014,0.485
87,0.025,0.019,0.601
88,0.041,0.022,0.665
89,0.059,0.023,0.659
90,0.075,0.022,0.586
91,0.069,0.02,0.461
92,0.023,0.018,0.308
93,-0.0,0.014,0.157
94,-0.001,0.009,0.026
95,0.002,0.002,-0.079
96,-0.007,-0.005,-0.161
97,-0.024,-0.012,-0.221
98,-0.03,-0.018,-0.261
99,-0.036,-0.025,-0.287
100,-0.041,-0.031,-0.303
101,-0.043,-0.036,-0.312
102,-0.048,-0.039,-0.317
103,-0.051,-0.041,-0.32
104,-0.05,-0.041,-0.319
105,-0.046,-0.039,-0.316
106,-0.04,-0.035,-0.31
107,-0.036,-0.03,-0.298
108,-0.036,-0.023,-0.278
109,-0.03,-0.014,-0.244
110,-0.021,-0.003,-0.193
111,-0.003,0.008,-0.12
112,0.025,0.018,-0.022
113,0.026,0.029,0.093
114,0.029,0.039,0.223
115,0.042,0.048,0.358
116,0.066,0.055,0.484
117,0.09,0.06,0.581
118,0.113,0.065,0.617
119,0.104,0.07,0.582
120,0.079,0.071,0.484
121,0.076,0.07,0.357
122,0.099,0.069,0.22
123,0.087,0.067,0.084
124,0.068,0.064,-0.033
125,0.055,0.061,-0.123
126,0.048,0.056,-0.187
127,0.039,0.051,-0.231
128,0.033,0.046,-0.26
129,0.023,0.042,-0.278
130,0.02,0.037,-0.288
131,0.018,0.032,-0.294
132,0.013,0.029,-0.298
133,0.014,0.026,-0.298
134,0.011,0.024,-0.298
135,0.013,0.024,-0.294
136,0.015,0.025,-0.286
137,0.02,0.027,-0.271
138,0.026,0.03,-0.246
139,0.033,0.033,-0.206
140,0.041,0.038,-0.15
141,0.049,0.043,-0.072
142,0.057,0.048,0.026
143,0.077,0.053,0.144
144,0.096,0.056,0.276
145,0.065,0.058,0.396
146,0.04,0.061,0.492
147,0.056,0.063,0.556
148,0.069,0.063,0.56
149,0.074,0.061,0.504
150,0.071,0.06,0.397
151,0.052,0.058,0.266
152,0.055,0.054,0.139
153,0.057,0.048,0.023
154,0.055,0.043,-0.074
155,0.044,0.039,-0.15
156,0.033,0.035,-0.206
157,0.023,0.031,-0.245
158,0.019,0.026,-0.269
159,0.016,0.022,-0.283
160,0.015,0.019,-0.291
161,0.011,0.017,-0.297
162,0.008,0.016,-0.299
163,0.007,0.016,-0.3
164,0.008,0.017,-0.297
165,0.01,0.019,-0.291
166,0.014,0.022,-0.28
167,0.015,0.025,-0.262
168,0.021,0.029,-0.233
169,0.026,0.032,-0.19
170,0.035,0.034,-0.128
171,0.043,0.037,-0.045
172,0.048,0.041,0.056
173,0.046,0.045,0.173
174,0.047,0.047,0.3
175,0.07,0.049,0.426
176,0.096,0.05,0.526
177,0.059,0.05,0.558
178,0.034,0.05,0.528
179,0.033,0.047,0.445
180,0.053,0.044,0.335
181,0.062,0.039,0.213
182,0.05,0.036,0.089
183,0.031,0.032,-0.018
184,0.022,0.027,-0.105
185,0.014,0.02,-0.169
186,0.011,0.014,-0.215
187,0.006,0.009,-0.247
188,-0.003,0.003,-0.269
189,-0.009,-0.001,-0.282
190,-0.01,-0.005,-0.289
191,-0.011,-0.008,-0.292
192,-0.014,-0.01,-0.293
193,-0.016,-0.01,-0.293
194,-0.016,-0.01,-0.29
195,-0.018,-0.008,-0.284
196,-0.014,-0.005,-0.272
197,-0.007,-0.001,-0.251
198,-0.002,0.003,-0.218
199,0.001,0.008,-0.17
200,0.01,0.014,-0.103
201,0.018,0.019,-0.015
202,0.033,0.022,0.093
203,0.031,0.026,0.215
204,0.031,0.03,0.339
205,0.022,0.033,0.449
206,0.009,0.035,0.524
207,0.053,0.036,0.548
208,0.096,0.035,0.508
209,0.063,0.035,0.407
210,0.034,0.034,0.283
211,0.039,0.031,0.161
212,0.038,0.027,0.05
213,0.031,0.022,-0.047
214,0.022,0.019,-0.126
215,0.008,0.016,-0.185
216,-0.002,0.011,-0.227
217,-0.006,0.006,-0.254
218,-0.011,0.001,-0.271
219,-0.014,-0.003,-0.28
220,-0.018,-0.007,-0.287
221,-0.023,-0.011,-0.29
222,-0.024,-0.013,-0.29
223,-0.023,-0.015,-0.288
224,-0.02,-0.015,-0.283
225,-0.018,-0.015,-0.274
226,-0.014,-0.014,-0.259
227,-0.01,-0.012,-0.234
228,-0.005,-0.009,-0.196
229,0.001,-0.007,-0.141
230,0.007,-0.003,-0.064
231,-0.002,0.001,0.031
232,-0.007,0.006,0.148
233,0.002,0.01,0.277
234,0.024,0.011,0.401
235,0.036,0.012,0.503
236,0.006,0.013,0.549
237,-0.01,0.014,0.535
238,-0.012,0.011,0.467
239,0.018,0.006,0.369
240,0.046,0.001,0.253
241,0.02,-0.004,0.124
242,-0.002,-0.01,0.011
243,-0.0,-0.017,-0.083
244,-0.006,-0.023,-0.154
245,-0.018,-0.029,-0.207
246,-0.029,-0.033,-0.245
247,-0.042,-0.036,-0.269
248,-0.049,-0.039,-0.283
249,-0.051,-0.042,-0.291
250,-0.057,-0.044,-0.295
251,-0.062,-0.044,-0.297
252,-0.067,-0.043,-0.298
253,-0.066,-0.041,-0.295
254,-0.064,-0.038,-0.29
255,-0.057,-0.034,-0.278
256,-0.048,-0.03,-0.258
257,-0.042,-0.024,-0.227
258,-0.033,-0.018,-0.18
259,-0.021,-0.012,-0.112
260,-0.004,-0.006,-0.019
261,0.037,-0.002,0.102
262,0.064,0.003,0.24
263,0.049,0.009,0.373
264,0.025,0.014,0.491
265,0.032,0.018,0.578
266,0.053,0.018,0.611
267,0.024,0.018,0.576
268,-0.006,0.018,0.475
269,0.001,0.015,0.351
270,-0.006,0.011,0.215
271,0.022,0.005,0.093
272,0.021,-0.001,-0.017
273,-0.001,-0.005,-0.108
274,-0.019,-0.009,-0.176
275,-0.028,-0.014,-0.224
276,-0.031,-0.018,-0.255
277,-0.034,-0.022,-0.275
278,-0.037,-0.025,-0.287
279,-0.041,-0.027,-0.294
280,-0.043,-0.028,-0.297
281,-0.041,-0.029,-0.296
282,-0.038,-0.029,-0.295
283,-0.035,-0.027,-0.29
284,-0.032,-0.025,-0.282
285,-0.027,-0.022,-0.267
286,-0.021,-0.018,-0.241
287,-0.015,-0.015,-0.202
288,-0.001,-0.013,-0.142
289,0.007,-0.011,-0.062
290,0.015,-0.008,0.039
291,0.003,-0.006,0.16
292,0.013,-0.005,0.294
293,0.04,-0.005,0.431
294,0.034,-0.004,0.543
295,-0.008,-0.003,0.598
296,-0.044,-0.003,0.595
297,-0.04,-0.005,0.533
298,-0.011,-0.009,0.426
299,-0.019,-0.012,0.287
300,-0.031,-0.015,0.147
301,-0.024,-0.018,0.024
302,-0.019,-0.023,-0.076
303,-0.016,-0.028,-0.153
304,-0.016,-0.031,-0.209
305,-0.021,-0.033,-0.247
306,-0.026,-0.034,-0.272
307,-0.03,-0.034,-0.287
308,-0.033,-0.032,-0.296
309,-0.033,-0.03,-0.3
310,-0.03,-0.026,-0.301
311,-0.033,-0.021,-0.301
312,-0.031,-0.015,-0.299
313,-0.03,-0.009,-0.293
314,-0.023,-0.003,-0.281
315,-0.017,0.002,-0.261
316,-0.008,0.008,-0.228
317,0.003,0.013,-0.177
318,0.01,0.017,-0.104
319,0.027,0.02,-0.006
320,0.052,0.021,0.12
321,0.047,0.022,0.256
322,0.025,0.024,0.394
323,0.031,0.026,0.528
324,0.055,0.025,0.627
325,0.081,0.024,0.663
326,0.068,0.023,0.621
327,0.02,0.021,0.509
328,-0.009,0.016,0.365
329,-0.014,0.009,0.215
330,-0.002,0.001,0.081
331,-0.011,-0.008,-0.036
332,-0.027,-0.015,-0.129
333,-0.03,-0.021,-0.193
334,-0.031,-0.026,-0.239
335,-0.028,-0.029,-0.267
336,-0.025,-0.03,-0.283
337,-0.025,-0.028,-0.293
338,-0.026,-0.025,-0.298
339,-0.029,-0.02,-0.301
340,-0.026,-0.013,-0.301
341,-0.022,-0.005,-0.298
342,-0.017,0.005,-0.293
343,-0.012,0.016,-0.285
344,-0.004,0.027,-0.269
345,0.006,0.038,-0.242
346,0.023,0.048,-0.2
347,0.044,0.057,-0.137
348,0.061,0.067,-0.054
349,0.074,0.075,0.051
350,0.094,0.082,0.178
351,0.144,0.085,0.324
352,0.196,0.086,0.473
353,0.172,0.086,0.59
354,0.137,0.086,0.654
355,0.101,0.084,0.651
356,0.062,0.08,0.573
357,0.074,0.073,0.452
358,0.042,0.067,0.302
359,0.021,0.059,0.156
360,0.02,0.048,0.029
361,0.009,0.035,-0.075
362,0.01,0.023,-0.152
363,-0.001,0.013,-0.209
364,-0.009,0.004,-0.248
365,-0.018,-0.004,-0.273
366,-0.018,-0.011,-0.286
367,-0.016,-0.016,-0.293
368,-0.014,-0.02,-0.297
369,-0.015,-0.021,-0.298
370,-0.02,-0.019,-0.299
371,-0.021,-0.017,-0.297
372,-0.017,-0.012,-0.291
373,-0.014,-0.006,-0.28
374,-0.01,0.002,-0.26
375,-0.008,0.01,-0.23
376,-0.002,0.018,-0.182
377,0.009,0.026,-0.111
378,0.024,0.033,-0.015
379,0.038,0.039,0.107
380,0.055,0.044,0.244
381,0.068,0.048,0.387
382,0.052,0.05,0.518
383,0.101,0.05,0.619
384,0.124,0.049,0.654
385,0.053,0.046,0.594
386,-0.006,0.041,0.477
387,-0.007,0.035,0.34
388,0.003,0.027,0.201
389,0.006,0.017,0.071
390,-0.004,0.007,-0.041
391,-0.015,-0.004,-0.127
392,-0.02,-0.014,-0.188
393,-0.023,-0.024,-0.23
394,-0.022,-0.033,-0.256
395,-0.024,-0.04,-0.272
396,-0.028,-0.043,-0.282
397,-0.029,-0.042,-0.287
398,-0.028,-0.035,-0.289
399,-0.021,-0.021,-0.288
400,-0.019,0.002,-0.287
