gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1479,3154,0.1692392565310001,40.8677597045898,-119.12149810791,3670176,1479,2519,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.42043572595435,50.90473494786982,43.42439338256606,4.991425113724443e-05,19.0,50.9,1.847645286154319,50.53,0.1617,0.239,0.4437,0.9022,0.1779,0.1527,7
102671,npp,1557,1444,0.295629993081093,40.8723182678223,-119.128761291504,3670176,1558,1084,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-15 09:29:12.294199,98.26863106618285,31.66328967958663,27.705891290577163,3.301410429548799e-09,9.0,-31.71,1.2365102219381485,-32.3,0.1179,0.2,0.3092,1.0783,0.293,0.3188,7
102792,npp,793,916,0.424667507410049,40.8675384521484,-119.12459564209,3670176,792,681,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-16 09:10:16.604723,94.82436885824838,50.92273784073851,43.43824613873658,1.225878629266235e-13,6.0,-50.96,1.847645286154319,-51.3,0.0622,0.2009,0.2951,1.0731,0.3367,0.4557,7
102800,npp,2697,3642,0.575786411762238,40.8706474304199,-119.12865447998,3670176,2697,2952,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-16 10:50:32.310589,-68.12092179859778,62.68181133252653,51.90577708684471,3.766004875235337e-05,22.0,62.67,2.6065528283652384,62.43,0.1591,0.2894,0.4719,0.7451,0.3255,0.429,7
102919,npp,2057,3154,0.335568308830261,40.8712158203125,-119.127487182617,3670176,2057,2520,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-17 10:31:50.857826,-71.05554803274565,50.89430840039226,43.41996710454904,2.559814438311642e-09,19.0,50.9,1.847645286154319,50.53,0.1617,0.239,0.4437,0.9022,0.2679,0.3028,7
103278,npp,3033,1618,0.1759065166115761,40.8725929260254,-119.128425598145,3670176,3033,1218,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-20 09:35:26.929748,97.88017917950769,23.32931759894528,20.533829637663935,1.7946254651197547e-20,10.0,-23.37,1.0837787002826917,-23.92,0.1097,0.2281,0.3125,0.9452,0.1674,0.1663,7
103396,npp,2262,1092,0.176477212458849,40.8678970336914,-119.121170043945,3670176,2262,802,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-21 09:16:33.023584,96.3084886722765,45.39899183454616,39.098035849550605,2.1509374512411694e-23,7.0,-45.46,1.5732132722552272,-45.9,0.0892,0.2126,0.349,1.014,0.1926,0.179,7
103405,npp,1059,3803,3.34090423583984,40.8680229187012,-119.124664306641,3686560,1061,3059,196611,3883171,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.20910075294732,65.69830356398998,53.835073109102176,1.1400438153352086e-18,23.0,65.68,3.0,65.42,0.152,0.3073,0.6348,0.7017,1.2268,2.3442,7
103515,npp,1477,568,-0.01867558062076599,40.8723526000977,-119.12085723877,3670176,1479,358,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-22 08:57:35.559858,93.00783668258563,59.8233890209262,49.96856114119284,1.3481717022291837e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0456,0.1883,0.4033,1.1453,0.1277,-0.0214,7
103524,npp,412,3319,0.275794059038162,40.870719909668,-119.128875732422,3686560,411,2667,196611,3883171,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-22 10:38:01.942351,-69.87535729249012,55.36437194445699,46.787297579994174,5.426480169875707e-19,20.0,55.37,2.0682789409984763,55.04,0.1091,0.2592,0.3865,0.8319,0.2236,0.2294,7
103642,npp,2823,2817,0.0688316375017166,40.8719596862793,-119.120567321777,3670176,2824,2268,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-23 10:19:18.718857,-73.21238911254518,39.67114948506791,34.43438327620465,2.8666290656257495e-19,17.0,39.68,1.4276677814245327,39.175,0.1373,0.2538,0.3328,0.8497,0.0861,0.0585,7
103760,npp,2133,2307,0.11989197181537747,40.8728904724121,-119.123657226562,3670176,2133,1859,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-24 10:00:31.938922,-75.50261415592944,15.668285350544455,13.84018293055216,1.0865695550694077e-18,14.0,15.66,1.0442604737599883,15.03,0.1223,0.2052,0.3095,1.0508,0.1339,0.126,7
103877,npp,1415,1790,0.19332537800073618,40.8681144714355,-119.122352600098,3670176,1415,1369,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-25 09:41:41.602088,99.15889132624189,14.029509141049042,12.399374746265382,4.174492073792646e-17,11.0,-14.06,1.015504800579495,-14.68,0.1604,0.2193,0.3249,0.9831,0.19,0.1901,7
104111,npp,2964,739,0.289026990532875,40.8700637817383,-119.128356933594,3670176,2966,522,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-27 09:03:52.026675,94.3078708878577,55.71320553406885,47.03817625809422,5.3800468960350775e-11,5.0,-55.75,2.0682789409984763,-56.04,0.07,0.2324,0.3589,0.9279,0.243,0.2682,7
104119,npp,1848,3481,4.28202772140503,40.8674392700195,-119.12525177002,3686560,1848,2823,196611,3883171,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.35562433897951,59.27174847728824,49.590642441910745,2.1895523317201974e-16,21.0,59.27,2.3545700244418297,58.98,0.059,0.2177,0.4068,0.9904,1.9418,4.2409,7
104228,npp,2142,220,0.225529335439205,40.8720054626465,-119.127235412598,3670176,2139,110,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-28 08:44:51.011429,90.79692349735261,66.66613404621631,54.41756774956479,8.150004674257021e-07,2.0,-66.68,3.1865100272627664,-66.88,0.0791,0.2868,0.425,0.7517,0.1964,0.1695,7
104236,npp,1196,2985,3.86072421073914,40.8697624206543,-119.128608703613,3686560,1195,2405,196611,3883171,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.87712315240867,45.65579245572262,39.30641892395561,7.101968911000887e-14,18.0,45.67,1.5732132722552272,45.26,0.0913,0.2302,0.3707,0.9366,2.5233,3.6159,7
104355,npp,499,2476,1.20588767528534,40.8681449890137,-119.126991271973,3686560,499,2005,196611,3883171,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.36191458993054,24.616077211795773,21.651009643722237,2.1027762216564636e-10,15.0,24.63,1.1367971201176101,24.08,0.1409,0.2147,0.3249,1.0044,1.0875,1.2111,7
133040,npp,1408,2463,0.245727941393852,40.8704872131348,-119.129409790039,3670176,1407,1995,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-19 10:05:45.118719,-74.54746115137489,23.98486228227094,21.10337347602087,1.081175619658179e-26,15.0,23.99,1.1367971201176101,24.08,0.1409,0.2147,0.3249,1.0044,0.2429,0.2468,7
133223,npp,701,1949,0.216574065387249,40.8748817443848,-119.128105163574,3670176,701,1520,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-20 09:46:56.573618,94.0511455077971,4.979520793191353,4.40934342426211,7.681023271631406e-28,12.0,-4.93,1.0,-4.87,0.1364,0.2156,0.2706,1.0,0.2166,0.2166,7
133404,npp,3039,1431,0.283054679632187,40.8685188293457,-119.121307373047,3670176,3038,1074,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-21 09:28:04.468380,97.06291607539444,32.26734265875454,28.220249717053054,2.431640020982005e-27,9.0,-32.3,1.2365102219381485,-32.3,0.1179,0.2,0.3092,1.0783,0.2828,0.3052,7
133584,npp,2276,903,0.097842562943697,40.8695983886719,-119.121185302734,3670176,2277,673,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-22 09:09:10.585302,95.03703570893778,51.300363658613506,43.72847020173846,4.428778115818636e-25,6.0,-51.33,1.847645286154319,-51.3,0.0622,0.2009,0.2951,1.0731,0.1598,0.105,7
133597,npp,1118,3615,0.25307181477546703,40.8727760314941,-119.122222900391,3670176,1116,2932,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-22 10:49:26.293146,-68.26562425635458,62.44502189876382,51.75000197863961,1.1224575430181088e-28,22.0,62.13,2.6065528283652384,62.43,0.1591,0.2894,0.4719,0.7451,0.2017,0.1886,7
133762,npp,1483,381,0.437654674053192,40.8727722167969,-119.125923156738,3670176,1482,214,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-23 08:50:11.364505,91.7458207546367,63.70610805086386,52.56749392114372,3.672573923677663e-21,3.0,-63.72,2.7445598364131496,-63.71,0.1104,0.3034,0.4262,0.7106,0.2645,0.311,7
133775,npp,473,3141,0.2072958946228027,40.8727111816406,-119.128761291504,3670176,473,2512,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-23 10:30:44.864750,-71.12198920487984,50.51233130140721,43.126094717717585,8.99896383206386e-27,19.0,50.53,1.847645286154319,50.53,0.1617,0.239,0.4437,0.9022,0.1985,0.187,7
133957,npp,2877,2634,0.21435357630252838,40.8687400817871,-119.125923156738,3670176,2876,2125,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-24 10:11:59.878149,-73.4896430631858,32.092636723079465,28.072802986409673,4.8669242796587286e-23,16.0,32.11,1.2365102219381485,32.11,0.1467,0.2144,0.3016,1.0056,0.2156,0.2155,7
134138,npp,2179,2124,0.230495795607567,40.8736534118652,-119.12459564209,3670176,2179,1687,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-25 09:53:13.113188,-79.8752739937093,5.221818855970845,4.6237714432732995,8.327887090494603e-18,13.0,5.22,1.0,5.28,0.1687,0.2217,0.3134,0.9724,0.2244,0.2241,7
134505,npp,683,1079,0.065053652971983,40.8719902038574,-119.120819091797,3670176,683,792,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-27 09:15:27.142034,95.85861650361983,45.86119847484561,39.46825386921572,0.00015045941839443843,7.0,-45.9,1.5732132722552272,-45.9,0.0892,0.2126,0.349,1.014,0.1218,0.066,7
134517,npp,2540,3791,0.0288489758968353,40.8689727783203,-119.123390197754,3670176,2538,3052,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-27 10:55:37.512910,-66.94467877820681,65.47669510497683,53.698546884690224,9.937878213390665e-13,23.0,65.47,3.0,65.42,0.152,0.3073,0.6348,0.7017,0.1228,0.0202,7
134700,npp,1911,3308,0.08482913672924039,40.8690986633301,-119.121406555176,3670176,1912,2655,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.19667475255756,55.07587329671923,46.575111940757466,1.1483829201463101e-05,20.0,55.09,2.0682789409984763,55.04,0.1091,0.2592,0.3865,0.8319,0.1313,0.0706,7
137335,npp,2030,1604,0.389271765947342,40.8686103820801,-119.122657775879,3670176,2029,1206,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-11 09:34:15.102792,98.19959351792106,24.02883752352044,21.141300571393828,0.0002970645181257555,10.0,-24.07,1.1367971201176101,-23.92,0.1097,0.2281,0.3125,0.9452,0.3574,0.3679,7
137525,npp,1274,1077,0.398719102144241,40.8679580688477,-119.126045227051,3670176,1273,791,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-12 09:15:21.207083,95.86904141299718,45.927272771029976,39.52088934853886,1.3100032524464606e-08,7.0,-45.97,1.5732132722552272,-45.9,0.0892,0.2126,0.349,1.014,0.3339,0.4043,7
137538,npp,58,3789,0.29009220004081704,40.8737106323242,-119.126220703125,3670176,57,3051,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.9961349612193,65.44203529870306,53.67715698130342,0.00027943684257660407,23.0,65.44,3.0,65.42,0.152,0.3073,0.6348,0.7017,0.2099,0.2036,7
137715,npp,488,553,-0.12781828641891502,40.8743934631348,-119.128074645996,3670176,489,346,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-13 08:56:23.779346,92.7451924353696,60.16949248990981,50.207140588827876,2.9432262168834766e-15,4.0,-60.19,2.3545700244418297,-60.12,0.0456,0.1883,0.4033,1.1453,0.0814,-0.1464,7
137730,npp,2499,3306,0.2072605490684509,40.8731575012207,-119.124565124512,3670176,2501,2653,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-13 10:36:51.943909,-70.37834585704337,55.02531904413017,46.53740582149446,8.26822719453291e-08,20.0,55.04,2.0682789409984763,55.04,0.1091,0.2592,0.3865,0.8319,0.1905,0.1724,7
137903,npp,2746,33,0.115515380166471,40.867790222168,-119.124610900879,3670176,2745,12,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-14 08:37:22.796680,269.6204064538533,69.72389920802533,56.184397531237394,2.4114620727531533e-21,1.0,-69.72,3.5496478698597698,-69.7,0.0869,0.265,0.4948,0.8137,0.1735,0.094,7
138105,npp,1148,2292,0.139057626016438,40.8689422607422,-119.126068115234,3670176,1148,1846,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-15 09:59:20.223953,-75.39508000180464,14.85610689408519,13.126339074215942,2.0003427839864335e-22,14.0,14.84,1.0442604737599883,15.03,0.1223,0.2052,0.3095,1.0508,0.1523,0.1461,7
138296,npp,429,1775,0.1596765965223312,40.8688430786133,-119.124099731445,3670176,429,1355,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-16 09:40:29.912630,97.20616460022838,14.90837694736119,13.17210054158298,6.346149659553998e-28,11.0,-14.91,1.0442604737599883,-14.68,0.1604,0.2193,0.3249,0.9831,0.1585,0.157,7
138492,npp,2738,1253,0.28423053026199296,40.8688697814941,-119.125045776367,3670176,2739,934,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-17 09:21:37.818528,97.03750184192332,39.644177603709,34.4098152211308,1.7020759698547626e-29,8.0,-39.68,1.4276677814245327,-39.59,0.1068,0.1906,0.3044,1.1314,0.2812,0.3216,7
138505,npp,1486,3947,0.0641964711248875,40.8739280700684,-119.124664306641,3670176,1484,3141,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-17 11:01:41.072656,-65.90565636273028,68.12588347524938,55.29050867911109,1.113934987430603e-26,25.0,68.11,3.3166247903554,68.09,0.153,0.2733,0.6176,0.7889,0.1526,0.0506,7
138688,npp,1962,725,0.2056719809770584,40.8683662414551,-119.121810913086,3670176,1961,506,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-18 09:02:40.385539,93.81962595668104,56.08603011404432,47.30994095870683,1.1238731254416244e-29,5.0,-56.11,2.0682789409984763,-56.04,0.07,0.2324,0.3589,0.9279,0.2027,0.1908,7
138702,npp,850,3467,-0.02584883570671101,40.8677024841309,-119.122932434082,3670176,852,2810,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.62760528890843,58.960679137058314,49.372490246999114,2.5961239035187963e-29,21.0,58.96,2.3545700244418297,58.98,0.059,0.2177,0.4068,0.9904,0.1122,-0.0256,7
138881,npp,1157,206,0.312154859304428,40.869213104248,-119.122459411621,3670176,1159,102,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-19 08:43:41.178027,90.97117693613436,66.90863781908978,54.56237751336181,4.722092166880987e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0791,0.2868,0.425,0.7517,0.2236,0.2347,7
138894,npp,198,2971,0.288051709532738,40.8702125549316,-119.125106811523,3670176,199,2394,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-19 10:24:20.017740,-72.77271156893782,45.18742465966625,38.93066383603837,3.848808356662969e-30,18.0,45.19,1.5732132722552272,45.26,0.0913,0.2302,0.3707,0.9366,0.2524,0.2698,7
139094,npp,2589,2460,0.269161388278008,40.8690338134766,-119.129325866699,3670176,2588,1992,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-20 10:05:33.266974,-74.78233127691814,23.833249549272036,20.97189240048763,5.709732376472317e-29,15.0,23.84,1.1367971201176101,24.08,0.1409,0.2147,0.3249,1.0044,0.2635,0.2703,7
140071,npp,951,2630,0.287480548024178,40.8717575073242,-119.122863769531,3670176,951,2122,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-09-25 10:11:46.330800,-74.54983238106834,31.928198944186853,27.932188325275945,6.9139656310597044e-09,16.0,31.93,1.2365102219381485,32.11,0.1467,0.2144,0.3016,1.0056,0.2747,0.2891,7
143165,npp,1508,2626,0.314073517918587,40.8696937561035,-119.123779296875,3670176,1508,2119,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-11 10:11:37.199363,-75.04024765706505,31.751233397832195,27.780388845974432,0.00013220342168153003,16.0,31.76,1.2365102219381485,32.11,0.1467,0.2144,0.3016,1.0056,0.2962,0.3158,7
143752,npp,2428,1072,0.468753844499588,40.8734359741211,-119.127296447754,3670176,2427,787,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-14 09:15:06.335569,95.00197267829633,46.11536100187196,39.66752594060627,7.650173374017814e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0892,0.2126,0.349,1.014,0.3784,0.4753,7
143766,npp,1215,3782,0.580264776945114,40.8714714050293,-119.125045776367,3670176,1212,3047,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-14 10:55:16.708299,-66.43471289929937,65.3389089661887,53.60743101609994,2.297793184989356e-18,23.0,65.31,3.0,65.42,0.152,0.3073,0.6348,0.7017,0.3066,0.4072,7
144149,npp,3016,2796,0.43819522857666,40.8741874694824,-119.128173828125,3670176,3016,2251,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-16 10:17:55.714404,-73.27123387795478,38.88276639256164,33.77767479922573,1.4045368535575316e-29,17.0,38.89,1.4276677814245327,39.175,0.1373,0.2538,0.3328,0.8497,0.3448,0.3723,7
144345,npp,2337,2288,0.32103396952152297,40.8707580566406,-119.128929138184,3670176,2337,1842,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-17 09:59:10.768963,-76.84189478976157,14.612294374188266,12.910730331361023,4.893604111216071e-31,14.0,14.62,1.015504800579495,15.03,0.1223,0.2052,0.3095,1.0508,0.3297,0.3373,7
144543,npp,1628,1772,0.33158677816391,40.8732070922852,-119.121543884277,3670176,1628,1352,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-18 09:40:20.480908,98.37296732733836,15.058826721315945,13.302993312841123,1.1851646022286376e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1604,0.2193,0.3249,0.9831,0.3231,0.326,7
144746,npp,876,1250,0.525014221668243,40.8689002990723,-119.12769317627,3670176,875,932,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-19 09:21:28.413717,96.53944864979515,39.77189704360205,34.511635867267834,3.1307821192167345e-28,8.0,-39.79,1.4276677814245327,-39.59,0.1068,0.1906,0.3044,1.1314,0.4499,0.594,7
144758,npp,2698,3943,0.1847556307911873,40.8701782226562,-119.121635437012,3670176,2697,3138,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-19 11:01:33.449040,-65.93615357114764,68.06887073783506,55.249566978776656,1.6639259087389658e-30,25.0,68.04,3.3166247903554,68.09,0.153,0.2733,0.6176,0.7889,0.1889,0.1458,7
144944,npp,110,723,0.50023940205574,40.8710708618164,-119.128761291504,3670176,108,505,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-20 09:02:32.795801,93.45011101912019,56.15948763128423,47.357584637959846,7.285964387853806e-24,5.0,-56.16,2.0682789409984763,-56.04,0.07,0.2324,0.3589,0.9279,0.3451,0.4642,7
144957,npp,2071,3463,0.294670045375824,40.8717384338379,-119.121871948242,3670176,2072,2807,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-20 10:42:55.624020,-69.27409999694407,58.87343443954097,49.3049685393879,1.7754241948359112e-28,21.0,58.87,2.253202848596432,58.98,0.059,0.2177,0.4068,0.9904,0.2498,0.2918,7
145733,npp,2403,1428,0.387947350740433,40.8689956665039,-119.122192382812,3670176,2404,1072,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-10-24 09:27:50.521408,98.16832142210122,32.39858266701138,28.32829704768672,6.620883212401418e-05,9.0,-32.43,1.2365102219381485,-32.3,0.1179,0.2,0.3092,1.0783,0.3676,0.4183,7
148864,npp,34,1431,0.18639903888106352,40.8688201904297,-119.122856140137,3670176,35,1074,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-09 09:27:57.772905,98.09021023731658,32.262720309015215,28.212041391129226,5.585763266333589e-06,9.0,-32.3,1.2365102219381485,-32.3,0.1179,0.2,0.3092,1.0783,0.2047,0.201,7
149262,npp,1559,382,0.300587728619576,40.8712692260742,-119.127502441406,3670176,1560,215,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-11 08:50:04.783882,91.7934836477486,63.693020845407645,52.548283494873495,7.064482825697814e-21,3.0,-63.7,2.7445598364131496,-63.71,0.1104,0.3034,0.4262,0.7106,0.2146,0.2136,7
149276,npp,548,3139,0.047348141670227106,40.8732070922852,-119.124656677246,3670176,550,2511,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-11 10:30:38.288095,-71.66796303688545,50.478198785074014,43.09208092637491,3.110405258729194e-13,19.0,50.48,1.847645286154319,50.53,0.1617,0.239,0.4437,0.9022,0.1119,0.0427,7
149654,npp,2264,2123,0.217362642288208,40.8670692443848,-119.123497009277,3670176,2264,1686,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-13 09:53:06.647412,-73.90785346660026,5.202508359923079,4.60606114735007,3.7456186490243983e-28,13.0,5.16,1.0,5.28,0.1687,0.2217,0.3134,0.9724,0.2113,0.2114,7
150028,npp,776,1079,0.280310198664665,40.8717880249023,-119.127166748047,3670176,776,793,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-15 09:15:22.557755,95.82824756039989,45.87661017126042,39.474072422845346,5.611185124420877e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0892,0.2126,0.349,1.014,0.2586,0.2842,7
150038,npp,2648,3787,0.570907264947891,40.872142791748,-119.125755310059,3670176,2648,3050,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-15 10:55:32.932037,-66.940835648279,65.4257964438114,53.65621514838675,3.7737680438697015e-30,23.0,65.4,3.0,65.42,0.152,0.3073,0.6348,0.7017,0.3035,0.4006,7
151144,npp,1515,728,0.251334220170975,40.870491027832,-119.127021789551,3670176,1514,510,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-21 09:02:45.581089,93.69179127854663,56.0249302185568,47.2582449081819,1.3807163967472476e-08,5.0,-56.04,2.0682789409984763,-56.04,0.07,0.2324,0.3589,0.9279,0.2248,0.2332,7
151330,npp,2828,2972,0.372243508696556,40.8683013916016,-119.12548828125,3670176,2827,2395,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-11-22 10:24:25.259805,-72.24314252585208,45.224477217696695,38.95490737903574,4.278187703886696e-10,18.0,45.23,1.5732132722552272,45.26,0.0913,0.2302,0.3707,0.9366,0.3059,0.3486,7
154332,npp,2783,2460,0.1536730919033289,40.8741188049316,-119.126358032227,3670176,2783,1993,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-09 10:05:38.749278,-73.94493543837763,23.86847059727352,21.000990614266925,1.2549649914464397e-08,15.0,23.84,1.1367971201176101,24.08,0.1409,0.2147,0.3249,1.0044,0.162,0.1543,7
154533,npp,2078,1947,0.24835335463285402,40.8689422607422,-119.121894836426,3670176,2078,1518,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-10 09:46:50.203941,96.30241329599656,5.029674854451892,4.453492430469887,2.0000340613628227e-16,12.0,-5.05,1.0,-4.87,0.1364,0.2156,0.2706,1.0,0.2484,0.2484,7
154930,npp,565,899,0.290678173303604,40.8709716796875,-119.126121520996,3670176,566,671,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-12 09:09:04.209436,95.1532869402471,51.37576596599928,43.78335081715191,2.9095497111085536e-29,6.0,-51.44,1.847645286154319,-51.3,0.0622,0.2009,0.2951,1.0731,0.2642,0.3119,7
154943,npp,2489,3625,0.1623311899602413,40.867374420166,-119.122337341309,3670176,2489,2939,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-12 10:49:19.916727,-67.99999181330467,62.38069033443533,51.7035182249865,1.0032328541646098e-23,22.0,62.33,2.6065528283652384,62.43,0.1591,0.2894,0.4719,0.7451,0.1669,0.121,7
155126,npp,1835,3136,0.168130449950695,40.8686141967773,-119.128601074219,3670176,1834,2509,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-13 10:30:38.482732,-71.20790945901643,50.4254885229721,43.056687691997666,9.350814923220193e-31,19.0,50.39,1.7549928774784245,50.53,0.1617,0.239,0.4437,0.9022,0.1752,0.1517,7
155306,npp,1167,2630,0.2145073562860489,40.8693962097168,-119.121940612793,3670176,1166,2122,196611,3866787,224,usa_blackrock_44_4,40.87083333,-119.125,44,4,usa_blackrock,2012-12-14 10:11:53.489520,-73.61131708546884,31.967766576212057,27.965257993630374,3.0736020659721154e-31,16.0,31.93,1.2365102219381485,32.11,0.1467,0.2144,0.3016,1.0056,0.2157,0.2157,7
