gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3151,0.0330135747790337,40.8228530883789,-119.16886138916,3670176,1485,2518,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.04326283849036,50.821796899772714,43.36058776348823,5.0880597217099735e-05,19.0,50.82,1.847645286154319,50.465,0.1307,0.2329,0.4086,0.8829,0.0974,0.0291,7
102792,npp,800,912,0.21325194835662842,40.8227005004883,-119.165191650391,3670176,803,679,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-16 09:10:16.604723,94.44356455715811,51.039819361655226,43.52822557387165,1.1795655488977907e-13,6.0,-51.07,1.847645286154319,-51.395,0.0528,0.1957,0.3663,1.0508,0.2151,0.2241,7
102800,npp,2706,3642,0.594875872135162,40.8210411071777,-119.164489746094,3670176,2709,2952,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-16 10:50:34.089818,-68.48669159097737,62.6780628363909,51.90313366692177,3.730768047886853e-05,22.0,62.67,2.6065528283652384,62.37,0.0872,0.2635,0.4749,0.7801,0.3327,0.4641,7
102919,npp,2065,3153,0.277383342385292,40.8250007629395,-119.1640625,3670176,2067,2519,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.59387682091031,50.86731866884027,43.39907337321192,2.4730413662887864e-09,19.0,50.87,1.847645286154319,50.465,0.1307,0.2329,0.4086,0.8829,0.2297,0.2449,7
103278,npp,3041,1616,0.1999421045184135,40.8238105773926,-119.164665222168,3670176,3041,1215,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-20 09:35:28.708984,99.21863315549814,23.420532375007152,20.612988059534327,1.7014919613977615e-20,10.0,-23.47,1.1367971201176101,-24.09,0.1783,0.261,0.3278,0.7876,0.1518,0.1575,7
103396,npp,2269,1088,0.012179076671599995,40.8231239318848,-119.163917541504,3670176,2268,799,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-21 09:16:33.023584,95.8523681620863,45.537320017132934,39.20884081659971,2.0447805786028398e-23,7.0,-45.59,1.5732132722552272,-46.03,0.0924,0.2525,0.3281,0.8141,0.0528,0.0099,7
103405,npp,1067,3801,3.34039902687073,40.8226509094238,-119.169479370117,3686560,1066,3058,196611,3883171,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.97884555943219,65.66348293538407,53.81355330287054,1.075736479219886e-18,23.0,65.65,3.0,65.4,0.101,0.2986,0.5607,0.6884,1.2195,2.2996,7
103515,npp,1484,563,0.0292998850345612,40.8261299133301,-119.170684814453,3670176,1483,354,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-22 08:57:35.559858,92.70226796522994,59.938337299036284,50.048056043967705,1.2869291190245321e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0965,0.3074,0.4725,0.6688,0.0875,0.0196,7
103524,npp,420,3318,0.338743820786476,40.8261108398438,-119.165901184082,3686560,422,2666,196611,3883171,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.356997699709,55.34057733706459,46.769652475286016,5.148046757289329e-19,20.0,55.34,2.0682789409984763,54.99,0.1893,0.3072,0.389,0.6693,0.2209,0.2267,7
103760,npp,2141,2304,0.150905005633831,40.8251495361328,-119.165885925293,3670176,2141,1856,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-24 10:00:31.938922,-73.82897355972334,15.52497260378414,13.71429474104791,1.038914407059559e-18,14.0,15.5,1.0442604737599883,14.865,0.1486,0.2167,0.3017,0.9487,0.1426,0.1432,7
103877,npp,1422,1786,0.23420100659131998,40.8259315490723,-119.169204711914,3670176,1422,1366,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-25 09:41:41.602088,97.51775096143545,14.273795452048269,12.614284217944002,4.0601883067800376e-17,11.0,-14.29,1.015504800579495,-14.91,0.1397,0.2334,0.3027,0.8809,0.2064,0.2063,7
104111,npp,2971,735,0.1966940388083458,40.8242530822754,-119.169479370117,3670176,2970,517,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-27 09:03:52.026675,93.97087138426113,55.81699752262755,47.11411914851441,5.346417060415957e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0948,0.2706,0.3776,0.7596,0.1698,0.1494,7
104119,npp,1856,3479,3.86795663833618,40.8214683532715,-119.167251586914,3686560,1860,2822,196611,3883171,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.06785926613937,59.22829812659294,49.56029487245663,2.135465831609794e-16,21.0,59.22,2.3545700244418297,58.96,0.113,0.2168,0.3873,0.9485,1.7563,3.6686,7
104228,npp,2150,216,0.306988194584846,40.8230667114258,-119.169883728027,3670176,2151,108,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-28 08:44:52.790709,90.8233083035431,66.73734750117242,54.4603609585496,8.211674564584771e-07,2.0,-66.75,3.1865100272627664,-66.97,0.058,0.3136,0.4784,0.6556,0.2035,0.2013,7
104236,npp,1204,2984,4.29495668411255,40.823860168457,-119.164039611816,3686560,1205,2404,196611,3883171,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.51110499468875,45.622206082164034,39.27942463685996,7.002418279608261e-14,18.0,45.63,1.5732132722552272,45.19,0.1129,0.2436,0.3404,0.8438,2.7808,3.6241,7
104355,npp,506,2473,1.1559898853302,40.827449798584,-119.167854309082,3686560,506,2003,196611,3883171,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.48048776345946,24.475492255551583,21.52919127632804,2.117598066228283e-10,15.0,24.48,1.1367971201176101,23.94,0.1161,0.192,0.3371,1.0709,1.0536,1.2379,7
133040,npp,1416,2461,0.30834661424160004,40.8237686157227,-119.169700622559,3670176,1416,1993,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.70921192327762,23.87000603620419,21.003704185033428,1.0404818167274944e-26,15.0,23.89,1.1367971201176101,23.94,0.1161,0.192,0.3371,1.0709,0.3079,0.3302,7
133223,npp,709,1947,0.287511304020882,40.8263092041016,-119.165550231934,3670176,709,1518,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-20 09:46:58.352899,100.65513219435411,5.02756173458618,4.451848822433043,7.474441657882492e-28,12.0,-5.05,1.0,-5.05,0.1449,0.2056,0.2831,1.0,0.2875,0.2875,7
133404,npp,3046,1428,0.1645072139799595,40.827579498291,-119.164047241211,3670176,3047,1072,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-21 09:28:06.247610,98.08180887268553,32.39423008317109,28.328001163523066,2.41193089208481e-27,9.0,-32.43,1.2365102219381485,-32.43,0.1268,0.1976,0.2912,1.0405,0.1788,0.1712,7
133584,npp,2283,898,0.1962421908974648,40.8251113891602,-119.171051025391,3670176,2282,671,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-22 09:09:10.585302,94.65190248805555,51.4451623179624,43.83936403774965,4.471120475175121e-25,6.0,-51.47,1.847645286154319,-51.395,0.0528,0.1957,0.3663,1.0508,0.2059,0.2062,7
133597,npp,1127,3614,0.403806000947952,40.8245582580566,-119.16641998291,3670176,1128,2931,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.63405490982352,62.42240663553277,51.734853888610225,1.108165384982355e-28,22.0,62.11,2.6065528283652384,62.37,0.0872,0.2635,0.4749,0.7801,0.2594,0.315,7
133762,npp,1491,377,0.307660937309265,40.8256034851074,-119.16918182373,3670176,1494,211,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-23 08:50:13.143779,92.08832073091178,63.775702629963895,52.61219414111051,3.755396591341052e-21,3.0,-63.79,2.7445598364131496,-63.77,0.0254,0.2053,0.382,1.0014,0.2429,0.3081,7
133775,npp,481,3140,0.2128419205546379,40.8261184692383,-119.165382385254,3670176,484,2511,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.66368238127207,50.485079351660964,43.10492837144782,9.002762482209714e-27,19.0,50.5,1.847645286154319,50.465,0.1307,0.2329,0.4086,0.8829,0.1948,0.1879,7
133957,npp,2885,2632,0.28686530888080597,40.8232307434082,-119.167518615723,3670176,2885,2123,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.4719533321397,32.00086514644453,27.994667891618917,4.3004832938953185e-23,16.0,32.02,1.2365102219381485,32.0,0.1619,0.2425,0.3034,0.8478,0.2415,0.2432,7
134138,npp,2187,2121,0.25269968807697296,40.8254203796387,-119.165618896484,3670176,2187,1684,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-25 09:53:13.113188,-74.67612419320868,5.068803942532545,4.488358822747361,8.605705071571443e-18,13.0,5.05,1.0,5.1,0.1775,0.2497,0.3109,0.8233,0.2086,0.2081,7
134322,npp,1445,1602,0.339663609862328,40.8268013000488,-119.169471740723,3670176,1446,1205,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-26 09:34:22.794423,98.58047165584843,24.143017207497813,21.240217378651224,2.1427665566918537e-11,10.0,-24.16,1.1367971201176101,-24.09,0.1783,0.261,0.3278,0.7876,0.2747,0.2675,7
134505,npp,691,1075,0.0912849344313145,40.8253059387207,-119.170692443848,3670176,692,790,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-27 09:15:28.921316,95.91358900928748,46.00720913679696,39.58480307838989,0.00015857215295373935,7.0,-46.03,1.5732132722552272,-46.03,0.0924,0.2525,0.3281,0.8141,0.1031,0.0743,7
134517,npp,2548,3790,0.27128928899765004,40.826358795166,-119.163391113281,3670176,2550,3051,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.30972176388984,65.4605815036994,53.68834886804599,1.0337069218956068e-12,23.0,65.45,3.0,65.4,0.101,0.2986,0.5607,0.6884,0.1965,0.1868,7
134700,npp,1919,3305,0.274293929338455,40.8249359130859,-119.17017364502,3670176,1917,2652,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.86961293753015,55.00232896059752,46.52083399903273,1.2086958435616602e-05,20.0,55.01,2.0682789409984763,54.99,0.1893,0.3072,0.389,0.6693,0.1897,0.1836,7
137335,npp,2037,1601,0.28629943728447,40.8273544311523,-119.164360046387,3670176,2038,1204,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-11 09:34:16.882072,98.45553260333834,24.188630106219968,21.279846947673054,0.00029420704075081895,10.0,-24.21,1.1367971201176101,-24.09,0.1783,0.261,0.3278,0.7876,0.2278,0.2255,7
137525,npp,1281,1074,0.1921206936240196,40.827823638916,-119.165191650391,3670176,1283,789,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-12 09:15:22.986365,95.9953155031463,46.03650748431808,39.6080371055277,1.2484925032821142e-08,7.0,-46.07,1.5732132722552272,-46.03,0.0924,0.2525,0.3281,0.8141,0.1672,0.1564,7
137538,npp,67,3788,0.612701654434204,40.8253555297852,-119.168663024902,3670176,70,3051,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.33459216414643,65.42739267236033,53.66785531999847,0.0002776495888878331,23.0,65.42,3.0,65.4,0.101,0.2986,0.5607,0.6884,0.3103,0.4218,7
137715,npp,495,549,0.339681640267372,40.8273582458496,-119.167602539062,3670176,500,342,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-13 08:56:23.779346,92.44758011276087,60.25885965319302,50.26861736827832,2.788192367797102e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0965,0.3074,0.4725,0.6688,0.219,0.2272,7
137730,npp,2507,3304,0.06439915671944621,40.8267669677734,-119.165016174316,3670176,2506,2651,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-13 10:36:51.943909,-70.04612811257691,54.9764348548709,46.50131265744419,7.874960028196817e-08,20.0,54.99,2.0682789409984763,54.99,0.1893,0.3072,0.389,0.6693,0.0882,0.0431,7
137903,npp,2753,29,0.296158269047737,40.8278617858887,-119.165672302246,3670176,2757,10,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-14 08:37:24.575961,269.9362354484865,69.7787782162628,56.21440511734478,2.30216655026253e-21,1.0,-69.78,3.5496478698597698,-69.76,0.2463,0.3573,0.6092,0.5753,0.1884,0.1704,7
138105,npp,1156,2290,0.260433778166771,40.8214874267578,-119.166709899902,3670176,1156,1844,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.61422943835264,14.737637503061283,13.022149501015855,1.9048084770173073e-22,14.0,14.73,1.0442604737599883,14.865,0.1486,0.2167,0.3017,0.9487,0.2475,0.2471,7
138296,npp,436,1772,0.08175626024603841,40.8277854919434,-119.168487548828,3670176,437,1353,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-16 09:40:31.691866,99.57624157610235,15.046111791469826,13.293130598859074,6.102250493648766e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1397,0.2334,0.3027,0.8809,0.0604,0.072,7
138492,npp,2745,1249,0.286787271499634,40.8252372741699,-119.167358398438,3670176,2745,931,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-17 09:21:37.818528,96.50315878534366,39.79829044230397,34.53717261409584,1.6535972393087598e-29,8.0,-39.83,1.4276677814245327,-39.68,0.1115,0.2083,0.3235,0.987,0.2606,0.2831,7
138505,npp,1495,3946,0.28390371799469,40.827392578125,-119.167854309082,3670176,1496,3140,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.95825115251604,68.10628988042752,55.279042821245476,1.0704103538492122e-26,25.0,68.09,3.3166247903554,68.08,0.1799,0.3925,0.5861,0.5237,0.1728,0.1487,7
138688,npp,1969,721,0.414272636175156,40.8283882141113,-119.168037414551,3670176,1972,503,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-18 09:02:42.164813,94.29380840262787,56.18080610952532,47.378808018915706,1.1090068575611989e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0948,0.2706,0.3776,0.7596,0.275,0.3147,7
138702,npp,858,3465,0.2004784345626831,40.8219184875488,-119.164558410645,3670176,857,2809,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.33847461593535,58.9165684525396,49.341539006236815,2.5212648184496314e-29,21.0,58.91,2.3545700244418297,58.96,0.113,0.2168,0.3873,0.9485,0.1987,0.1901,7
138881,npp,1164,201,0.491808235645294,40.8223075866699,-119.169052124023,3670176,1162,100,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-19 08:43:41.178027,90.72667533818405,66.99508620060483,54.614110803817454,4.720423145569055e-28,2.0,-67.0,3.1865100272627664,-66.97,0.058,0.3136,0.4784,0.6556,0.2615,0.3224,7
138894,npp,206,2969,0.282354444265366,40.8221893310547,-119.163612365723,3670176,204,2392,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-19 10:24:20.017740,-72.30479151533144,45.12133620853265,38.877615934243344,3.7790157968762394e-30,18.0,45.13,1.5732132722552272,45.19,0.1129,0.2436,0.3404,0.8438,0.2302,0.2383,7
139094,npp,2596,2458,0.30866637825965904,40.828311920166,-119.167938232422,3670176,2597,1991,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.26111379431775,23.732910227600804,20.884761340427676,5.693549211149421e-29,15.0,23.74,1.1367971201176101,23.94,0.1161,0.192,0.3371,1.0709,0.3082,0.3305,7
139475,npp,1148,1424,0.1197980372235179,40.822868347168,-119.166404724121,3670176,1147,1069,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-22 09:27:52.643769,97.18167140684703,32.585004954581194,28.489648766450326,7.016648551273819e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1268,0.1976,0.2912,1.0405,0.1427,0.1247,7
140071,npp,959,2627,0.1795815415680408,40.8248825073242,-119.167327880859,3670176,958,2120,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.80778275219514,31.799845163313258,27.822956777268857,7.231173484021735e-09,16.0,31.8,1.2365102219381485,32.0,0.1619,0.2425,0.3034,0.8478,0.1547,0.1522,7
142958,npp,110,369,0.389667063951492,40.8250770568848,-119.169822692871,3670176,108,206,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-10 08:49:46.868841,91.66926990561318,63.94622815798437,52.71576509102389,9.30750748833252e-05,3.0,-63.95,2.7445598364131496,-63.77,0.0254,0.2053,0.382,1.0014,0.2728,0.3902,7
143165,npp,1516,2623,0.410965770483017,40.8228378295898,-119.16813659668,3670176,1515,2117,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.29620135030414,31.619929360013682,27.668592808276273,0.00013086414603081611,16.0,31.62,1.2365102219381485,32.0,0.1619,0.2425,0.3034,0.8478,0.3418,0.3484,7
143356,npp,827,2113,0.35766302049160004,40.8236885070801,-119.165283203125,3670176,827,1676,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-12 09:52:50.466857,-69.46866780283172,4.672422697818975,4.137256998777449,1.2060618290280766e-10,13.0,4.58,1.0,5.1,0.1775,0.2497,0.3109,0.8233,0.3135,0.2945,7
143752,npp,2436,1069,0.33238446712493896,40.8265914916992,-119.167488098145,3670176,2437,785,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-14 09:15:08.114843,95.59570891198908,46.20458678087265,39.73854001014206,7.335559512906196e-25,7.0,-46.24,1.5732132722552272,-46.03,0.0924,0.2525,0.3281,0.8141,0.2563,0.2706,7
143766,npp,1224,3781,0.405546516180038,40.8230514526367,-119.167724609375,3670176,1224,3046,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.77321907411704,65.32208920526932,53.59674861524101,2.2013533874475413e-18,23.0,65.3,3.0,65.4,0.101,0.2986,0.5607,0.6884,0.2412,0.2792,7
144149,npp,3024,2794,0.380192041397095,40.8264350891113,-119.164337158203,3670176,3026,2249,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-16 10:17:55.714404,-72.69945585185238,38.813332292785645,33.720073263654626,1.3621320982450907e-29,17.0,38.82,1.4276677814245327,39.08,0.1635,0.2492,0.3424,0.8251,0.2974,0.3137,7
144345,npp,2344,2285,0.339301526546478,40.8286514282227,-119.169967651367,3670176,2344,1839,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.24543160370705,14.453015963938855,12.77067409212094,4.794163677220129e-31,14.0,14.45,1.015504800579495,14.865,0.1486,0.2167,0.3017,0.9487,0.3263,0.3219,7
144543,npp,1636,1769,0.318184018135071,40.8258514404297,-119.166221618652,3670176,1636,1350,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-18 09:40:22.260182,100.50389156429813,15.201567489446575,13.42838921851271,1.172982538966668e-30,11.0,-15.24,1.0442604737599883,-14.91,0.1397,0.2334,0.3027,0.8809,0.2868,0.2803,7
144746,npp,883,1247,0.353118538856506,40.8273429870605,-119.167617797852,3670176,884,929,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-19 09:21:30.192993,97.32056826199452,39.876824226499934,34.59818601058321,3.1417805476604024e-28,8.0,-39.91,1.4276677814245327,-39.68,0.1115,0.2083,0.3235,0.987,0.307,0.3485,7
144758,npp,2707,3942,0.397349625825882,40.8236083984375,-119.164779663086,3670176,2710,3138,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-19 11:01:35.228315,-66.25615491289047,68.055355043823,55.24150690468807,1.643119684604229e-30,25.0,68.03,3.3166247903554,68.08,0.1799,0.3925,0.5861,0.5237,0.207,0.2081,7
144944,npp,118,720,0.340594083070755,40.8237953186035,-119.166664123535,3670176,119,501,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-20 09:02:34.575082,93.88565364072207,56.227743512455056,47.407087298808165,7.393038659965797e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0948,0.2706,0.3776,0.7596,0.2394,0.2587,7
144957,npp,2079,3461,0.435336828231812,40.8242263793945,-119.165138244629,3670176,2084,2806,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-10-20 10:42:55.624020,-68.97278385941064,58.82855733309558,49.273446017204655,1.7733832930930074e-28,21.0,58.82,2.253202848596432,58.96,0.113,0.2168,0.3873,0.9485,0.3026,0.4129,7
148864,npp,41,1427,0.244137182831764,40.8256072998047,-119.167335510254,3670176,41,1072,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-09 09:27:57.772905,97.40288510214546,32.44656047839283,28.36822998449145,5.336577701665307e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1268,0.1976,0.2912,1.0405,0.2432,0.254,7
149262,npp,1566,378,0.32900013029575303,40.8239631652832,-119.166549682617,3670176,1563,212,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-11 08:50:04.783882,91.52655882258105,63.77278505997578,52.59972233134381,6.789260709508589e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0254,0.2053,0.382,1.0014,0.2507,0.3295,7
149276,npp,556,3137,0.20195475965738302,40.8264198303223,-119.163375854492,3670176,555,2509,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.2830117038228,50.42295502987431,43.049434575535656,3.0104008002633804e-13,19.0,50.42,1.847645286154319,50.465,0.1307,0.2329,0.4086,0.8829,0.1889,0.1783,7
149654,npp,2271,2120,0.1843320727348328,40.8253593444824,-119.162712097168,3670176,2271,1683,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-13 09:53:06.647412,-69.17234645999017,5.088268888485941,4.504977077845598,3.6320701158438387e-28,13.0,4.99,1.0,5.1,0.1775,0.2497,0.3109,0.8233,0.1402,0.1518,7
150028,npp,783,1075,0.269245162606239,40.8266296386719,-119.170486450195,3670176,787,790,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-15 09:15:22.557755,95.3768797537848,46.01702574043379,39.58617842929245,5.519695354737489e-32,7.0,-46.03,1.5732132722552272,-46.03,0.0924,0.2525,0.3281,0.8141,0.2162,0.2192,7
150038,npp,2656,3785,0.548072904348373,40.8269195556641,-119.169998168945,3670176,2661,3050,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-15 10:55:32.932037,-66.7092520585379,65.39220600027943,53.63532945316796,3.673015089432137e-30,23.0,65.37,3.0,65.4,0.101,0.2986,0.5607,0.6884,0.2887,0.3773,7
151144,npp,1523,725,0.084510687738657,40.8231163024902,-119.16495513916,3670176,1525,506,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-21 09:02:47.360372,94.12788922404188,56.09436553925377,47.30869857962793,1.4203921165429638e-08,5.0,-56.11,2.0682789409984763,-56.14,0.0948,0.2706,0.3776,0.7596,0.1156,0.0642,7
151330,npp,2836,2970,0.35727201402187303,40.8241806030273,-119.169509887695,3670176,2837,2394,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.88857193719737,45.15831291697082,38.90170709804202,4.3846469451128017e-10,18.0,45.16,1.5732132722552272,45.19,0.1129,0.2436,0.3404,0.8438,0.2778,0.3015,7
154133,npp,1355,201,-0.06459157168865201,40.8259162902832,-119.16716003418,3670176,1354,101,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-12-08 08:43:46.676392,90.6344848920071,66.9631228232887,54.58895575878166,1.90299912268509e-09,2.0,-67.0,3.1865100272627664,-66.97,0.058,0.3136,0.4784,0.6556,0.0869,-0.0423,7
154332,npp,2791,2458,0.1135202255100012,40.82763671875,-119.167640686035,3670176,2791,1991,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.29770400274114,23.757226024364208,20.904414317980816,1.2232836322841284e-08,15.0,23.74,1.1367971201176101,23.94,0.1161,0.192,0.3371,1.0709,0.1366,0.1216,7
154533,npp,2085,1944,0.1705059632658958,40.8276100158691,-119.16667175293,3670176,2085,1515,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-12-10 09:46:51.983221,97.65425855518285,5.208801893222606,4.61200059596066,1.9331863090051557e-16,12.0,-5.22,1.0,-5.05,0.1449,0.2056,0.2831,1.0,0.1705,0.1705,7
154930,npp,572,895,0.360055312514305,40.8258094787598,-119.167274475098,3670176,571,669,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-12-12 09:09:04.209436,94.7733948214779,51.49178621611765,43.87214676449268,2.8272572232307513e-29,6.0,-51.55,1.847645286154319,-51.395,0.0528,0.1957,0.3663,1.0508,0.2946,0.3783,7
154943,npp,2497,3624,0.380815207958221,40.8257102966309,-119.163780212402,3670176,2501,2939,196611,3866787,874,usa_blackrock_34_15,40.825,-119.16666667,34,15,usa_blackrock,2012-12-12 10:49:21.695963,-68.40299652863217,62.35570550292643,51.68678788422091,9.738472473695352e-24,22.0,62.31,2.6065528283652384,62.37,0.0872,0.2635,0.4749,0.7801,0.2506,0.2971,7
