lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.619,0.668,0.881
2,0.412,0.505,0.703
3,0.304,0.368,0.508
4,0.222,0.255,0.32
5,0.151,0.162,0.148
6,0.088,0.088,0.0
7,0.033,0.031,-0.111
8,0.002,-0.011,-0.19
9,-0.009,-0.041,-0.242
10,-0.014,-0.06,-0.274
11,-0.02,-0.07,-0.293
12,-0.023,-0.072,-0.304
13,-0.03,-0.068,-0.311
14,-0.03,-0.059,-0.314
15,-0.026,-0.046,-0.314
16,-0.023,-0.03,-0.312
17,-0.024,-0.013,-0.308
18,-0.027,0.006,-0.301
19,-0.022,0.024,-0.286
20,-0.018,0.043,-0.261
21,-0.004,0.06,-0.219
22,0.011,0.075,-0.154
23,0.027,0.089,-0.064
24,0.053,0.101,0.057
25,0.088,0.11,0.207
26,0.15,0.107,0.379
27,0.17,0.108,0.549
28,0.169,0.109,0.69
29,0.163,0.108,0.765
30,0.157,0.104,0.764
31,0.19,0.098,0.685
32,0.205,0.091,0.542
33,0.125,0.084,0.358
34,0.04,0.077,0.181
35,0.005,0.064,0.033
36,-0.006,0.049,-0.081
37,-0.016,0.034,-0.168
38,-0.028,0.021,-0.229
39,-0.042,0.008,-0.268
40,-0.046,-0.005,-0.292
41,-0.045,-0.017,-0.304
42,-0.046,-0.028,-0.311
43,-0.044,-0.038,-0.314
44,-0.043,-0.045,-0.315
45,-0.045,-0.049,-0.315
46,-0.042,-0.05,-0.311
47,-0.035,-0.049,-0.304
48,-0.026,-0.044,-0.292
49,-0.022,-0.036,-0.273
50,-0.024,-0.026,-0.243
51,-0.021,-0.015,-0.193
52,-0.018,-0.005,-0.12
53,-0.002,0.005,-0.016
54,0.011,0.014,0.117
55,0.0,0.022,0.266
56,0.005,0.03,0.431
57,0.034,0.033,0.589
58,0.086,0.032,0.704
59,0.123,0.031,0.741
60,0.046,0.03,0.674
61,0.019,0.029,0.547
62,-0.009,0.024,0.388
63,0.021,0.018,0.234
64,0.05,0.012,0.092
65,0.027,0.006,-0.035
66,0.002,-0.0,-0.133
67,-0.011,-0.008,-0.202
68,-0.026,-0.015,-0.248
69,-0.036,-0.022,-0.277
70,-0.046,-0.029,-0.294
71,-0.054,-0.035,-0.305
72,-0.057,-0.041,-0.31
73,-0.057,-0.045,-0.312
74,-0.056,-0.049,-0.311
75,-0.055,-0.051,-0.309
76,-0.056,-0.05,-0.306
77,-0.056,-0.048,-0.299
78,-0.054,-0.045,-0.285
79,-0.047,-0.04,-0.26
80,-0.037,-0.034,-0.219
81,-0.033,-0.026,-0.16
82,-0.029,-0.017,-0.078
83,-0.019,-0.009,0.032
84,-0.011,-0.002,0.168
85,0.03,0.001,0.325
86,0.055,0.006,0.479
87,0.02,0.011,0.595
88,-0.013,0.016,0.653
89,0.017,0.019,0.65
90,0.045,0.018,0.572
91,0.038,0.017,0.44
92,0.018,0.017,0.285
93,0.037,0.016,0.14
94,0.025,0.011,0.012
95,0.019,0.004,-0.089
96,0.013,-0.002,-0.166
97,-0.01,-0.007,-0.221
98,-0.025,-0.013,-0.258
99,-0.032,-0.02,-0.279
100,-0.039,-0.026,-0.292
101,-0.04,-0.031,-0.299
102,-0.044,-0.034,-0.302
103,-0.047,-0.037,-0.304
104,-0.049,-0.037,-0.303
105,-0.047,-0.036,-0.3
106,-0.042,-0.034,-0.294
107,-0.033,-0.03,-0.283
108,-0.033,-0.024,-0.266
109,-0.029,-0.017,-0.238
110,-0.033,-0.009,-0.194
111,-0.017,-0.002,-0.126
112,0.018,0.004,-0.031
113,0.019,0.011,0.08
114,0.005,0.02,0.205
115,0.001,0.027,0.337
116,0.017,0.033,0.466
117,0.08,0.038,0.571
118,0.119,0.043,0.613
119,0.074,0.047,0.567
120,0.045,0.048,0.463
121,0.049,0.045,0.333
122,0.08,0.042,0.2
123,0.067,0.039,0.068
124,0.039,0.037,-0.045
125,0.032,0.034,-0.131
126,0.018,0.029,-0.192
127,0.011,0.023,-0.232
128,0.006,0.018,-0.258
129,-0.005,0.013,-0.275
130,-0.011,0.009,-0.284
131,-0.011,0.005,-0.288
132,-0.009,0.002,-0.289
133,-0.008,-0.0,-0.289
134,-0.011,-0.001,-0.289
135,-0.011,-0.0,-0.286
136,-0.008,0.002,-0.28
137,-0.004,0.005,-0.268
138,0.006,0.009,-0.245
139,0.008,0.013,-0.212
140,0.015,0.018,-0.16
141,0.021,0.025,-0.089
142,0.026,0.033,0.003
143,0.056,0.038,0.117
144,0.104,0.041,0.247
145,0.065,0.045,0.362
146,0.016,0.048,0.455
147,0.028,0.051,0.518
148,0.051,0.051,0.529
149,0.075,0.05,0.475
150,0.086,0.049,0.373
151,0.059,0.048,0.244
152,0.043,0.043,0.118
153,0.043,0.037,0.008
154,0.041,0.032,-0.083
155,0.026,0.027,-0.154
156,0.012,0.022,-0.206
157,0.007,0.017,-0.24
158,-0.002,0.012,-0.262
159,0.0,0.007,-0.273
160,-0.001,0.003,-0.28
161,-0.006,0.001,-0.285
162,-0.009,-0.001,-0.287
163,-0.01,-0.002,-0.287
164,-0.009,-0.002,-0.284
165,-0.007,0.0,-0.28
166,-0.006,0.003,-0.272
167,-0.003,0.006,-0.258
168,0.001,0.01,-0.234
169,0.004,0.014,-0.196
170,0.016,0.015,-0.14
171,0.02,0.018,-0.064
172,0.025,0.023,0.029
173,0.028,0.027,0.138
174,0.019,0.031,0.256
175,0.058,0.034,0.38
176,0.106,0.034,0.478
177,0.046,0.035,0.506
178,0.014,0.034,0.475
179,0.026,0.032,0.397
180,0.036,0.029,0.292
181,0.037,0.025,0.176
182,0.042,0.022,0.062
183,0.018,0.02,-0.037
184,0.005,0.015,-0.117
185,0.0,0.008,-0.176
186,-0.005,0.002,-0.217
187,-0.008,-0.003,-0.245
188,-0.013,-0.008,-0.263
189,-0.018,-0.012,-0.274
190,-0.015,-0.014,-0.278
191,-0.013,-0.015,-0.28
192,-0.011,-0.015,-0.28
193,-0.014,-0.013,-0.281
194,-0.019,-0.009,-0.28
195,-0.022,-0.005,-0.275
196,-0.018,0.001,-0.265
197,-0.008,0.007,-0.247
198,0.005,0.014,-0.216
199,0.012,0.021,-0.172
200,0.019,0.029,-0.109
201,0.027,0.035,-0.028
202,0.043,0.038,0.076
203,0.057,0.042,0.194
204,0.045,0.046,0.314
205,0.037,0.049,0.421
206,0.032,0.05,0.494
207,0.086,0.05,0.521
208,0.148,0.048,0.485
209,0.101,0.046,0.386
210,0.042,0.043,0.26
211,0.041,0.037,0.142
212,0.032,0.03,0.032
213,0.022,0.022,-0.061
214,0.007,0.016,-0.136
215,-0.006,0.011,-0.19
216,-0.017,0.004,-0.228
217,-0.023,-0.004,-0.251
218,-0.028,-0.011,-0.266
219,-0.033,-0.016,-0.274
220,-0.034,-0.02,-0.279
221,-0.032,-0.022,-0.281
222,-0.033,-0.023,-0.282
223,-0.027,-0.022,-0.28
224,-0.024,-0.02,-0.276
225,-0.02,-0.016,-0.269
226,-0.016,-0.012,-0.258
227,-0.011,-0.006,-0.237
228,-0.004,0.0,-0.203
229,0.006,0.006,-0.15
230,0.015,0.013,-0.076
231,0.016,0.021,0.018
232,0.014,0.03,0.132
233,0.036,0.035,0.264
234,0.085,0.037,0.396
235,0.086,0.038,0.496
236,0.043,0.04,0.536
237,0.017,0.039,0.517
238,0.009,0.036,0.449
239,0.059,0.031,0.357
240,0.092,0.026,0.243
241,0.045,0.02,0.115
242,-0.001,0.012,-0.0
243,-0.002,0.002,-0.089
244,-0.014,-0.008,-0.158
245,-0.02,-0.018,-0.208
246,-0.026,-0.025,-0.241
247,-0.038,-0.031,-0.261
248,-0.045,-0.037,-0.273
249,-0.046,-0.04,-0.279
250,-0.049,-0.042,-0.283
251,-0.053,-0.043,-0.285
252,-0.059,-0.041,-0.287
253,-0.058,-0.038,-0.285
254,-0.057,-0.034,-0.281
255,-0.053,-0.028,-0.272
256,-0.042,-0.021,-0.255
257,-0.035,-0.013,-0.228
258,-0.029,-0.003,-0.184
259,-0.012,0.006,-0.118
260,0.007,0.013,-0.028
261,0.043,0.019,0.089
262,0.066,0.025,0.222
263,0.047,0.032,0.354
264,0.043,0.038,0.474
265,0.084,0.041,0.567
266,0.132,0.041,0.602
267,0.103,0.039,0.561
268,0.043,0.038,0.454
269,0.018,0.034,0.327
270,-0.004,0.028,0.193
271,0.008,0.02,0.074
272,0.014,0.012,-0.03
273,-0.009,0.004,-0.117
274,-0.019,-0.004,-0.179
275,-0.024,-0.013,-0.221
276,-0.031,-0.022,-0.247
277,-0.038,-0.029,-0.264
278,-0.05,-0.035,-0.275
279,-0.056,-0.039,-0.281
280,-0.056,-0.042,-0.284
281,-0.051,-0.043,-0.284
282,-0.047,-0.043,-0.282
283,-0.046,-0.041,-0.279
284,-0.045,-0.037,-0.273
285,-0.041,-0.031,-0.261
286,-0.037,-0.025,-0.24
287,-0.029,-0.018,-0.204
288,-0.015,-0.012,-0.148
289,-0.009,-0.005,-0.07
290,0.004,0.002,0.033
291,0.021,0.008,0.159
292,0.021,0.011,0.299
293,0.053,0.012,0.441
294,0.068,0.014,0.557
295,0.034,0.016,0.613
296,-0.001,0.016,0.606
297,0.009,0.012,0.541
298,0.035,0.007,0.43
299,0.022,0.001,0.287
300,-0.016,-0.005,0.144
301,-0.021,-0.013,0.023
302,-0.032,-0.023,-0.076
303,-0.028,-0.032,-0.148
304,-0.028,-0.038,-0.2
305,-0.038,-0.042,-0.236
306,-0.046,-0.044,-0.259
307,-0.049,-0.044,-0.272
308,-0.048,-0.042,-0.279
309,-0.047,-0.038,-0.282
310,-0.046,-0.032,-0.284
311,-0.048,-0.024,-0.284
312,-0.047,-0.015,-0.283
313,-0.041,-0.005,-0.277
314,-0.033,0.007,-0.267
315,-0.022,0.019,-0.249
316,-0.01,0.031,-0.219
317,0.013,0.043,-0.17
318,0.035,0.054,-0.098
319,0.088,0.063,0.003
320,0.136,0.069,0.127
321,0.134,0.075,0.26
322,0.124,0.081,0.398
323,0.138,0.084,0.534
324,0.147,0.084,0.64
325,0.17,0.082,0.676
326,0.115,0.079,0.633
327,0.063,0.074,0.522
328,0.025,0.065,0.378
329,0.018,0.052,0.231
330,0.008,0.038,0.094
331,-0.001,0.024,-0.022
332,-0.013,0.011,-0.113
333,-0.018,-0.001,-0.176
334,-0.025,-0.013,-0.221
335,-0.031,-0.023,-0.249
336,-0.033,-0.032,-0.266
337,-0.041,-0.038,-0.276
338,-0.047,-0.041,-0.282
339,-0.048,-0.043,-0.284
340,-0.046,-0.041,-0.284
341,-0.044,-0.037,-0.283
342,-0.042,-0.03,-0.28
343,-0.038,-0.02,-0.273
344,-0.036,-0.009,-0.26
345,-0.028,0.002,-0.237
346,-0.014,0.013,-0.198
347,0.003,0.023,-0.138
348,0.023,0.033,-0.056
349,0.047,0.042,0.051
350,0.068,0.049,0.183
351,0.119,0.052,0.335
352,0.177,0.054,0.494
353,0.131,0.056,0.612
354,0.072,0.057,0.669
355,0.054,0.056,0.659
356,0.019,0.054,0.579
357,0.047,0.05,0.453
358,0.045,0.047,0.301
359,0.013,0.043,0.153
360,0.001,0.033,0.026
361,0.001,0.019,-0.072
362,0.003,0.006,-0.145
363,-0.008,-0.005,-0.199
364,-0.021,-0.015,-0.235
365,-0.03,-0.024,-0.258
366,-0.035,-0.031,-0.271
367,-0.034,-0.036,-0.277
368,-0.032,-0.039,-0.28
369,-0.037,-0.041,-0.282
370,-0.041,-0.04,-0.282
371,-0.04,-0.038,-0.279
372,-0.038,-0.033,-0.273
373,-0.036,-0.027,-0.263
374,-0.034,-0.019,-0.245
375,-0.035,-0.011,-0.216
376,-0.034,-0.003,-0.17
377,-0.026,0.005,-0.1
378,-0.007,0.012,-0.005
379,0.002,0.019,0.114
380,0.01,0.025,0.25
381,0.026,0.03,0.399
382,0.03,0.034,0.541
383,0.107,0.036,0.656
384,0.19,0.037,0.697
385,0.09,0.036,0.633
386,-0.002,0.034,0.501
387,-0.017,0.029,0.354
388,-0.012,0.023,0.209
389,-0.016,0.016,0.076
390,-0.008,0.008,-0.035
391,-0.018,-0.001,-0.12
392,-0.021,-0.011,-0.181
393,-0.022,-0.02,-0.22
394,-0.022,-0.029,-0.244
395,-0.025,-0.037,-0.259
396,-0.031,-0.042,-0.267
397,-0.038,-0.045,-0.273
398,-0.038,-0.043,-0.275
399,-0.035,-0.037,-0.274
400,-0.034,-0.023,-0.272
