lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.717,0.748,0.822
2,0.566,0.625,0.66
3,0.469,0.523,0.503
4,0.406,0.439,0.363
5,0.375,0.37,0.25
6,0.292,0.314,0.125
7,0.258,0.27,0.045
8,0.239,0.236,-0.005
9,0.229,0.209,-0.038
10,0.236,0.189,-0.052
11,0.221,0.174,-0.07
12,0.189,0.163,-0.092
13,0.17,0.155,-0.101
14,0.154,0.149,-0.103
15,0.172,0.145,-0.095
16,0.165,0.141,-0.098
17,0.131,0.138,-0.116
18,0.118,0.134,-0.126
19,0.107,0.13,-0.126
20,0.112,0.125,-0.111
21,0.116,0.119,-0.086
22,0.094,0.112,-0.065
23,0.082,0.104,-0.021
24,0.047,0.095,0.033
25,0.049,0.085,0.123
26,0.046,0.069,0.218
27,0.038,0.056,0.313
28,0.028,0.045,0.386
29,0.02,0.035,0.428
30,0.039,0.025,0.435
31,0.078,0.014,0.402
32,0.088,0.006,0.319
33,0.047,-0.002,0.194
34,-0.005,-0.008,0.071
35,-0.03,-0.015,-0.026
36,-0.043,-0.023,-0.098
37,-0.063,-0.03,-0.154
38,-0.069,-0.036,-0.189
39,-0.071,-0.042,-0.211
40,-0.079,-0.048,-0.226
41,-0.074,-0.055,-0.23
42,-0.063,-0.061,-0.225
43,-0.07,-0.066,-0.224
44,-0.064,-0.07,-0.22
45,-0.066,-0.072,-0.221
46,-0.064,-0.074,-0.223
47,-0.052,-0.076,-0.22
48,-0.049,-0.077,-0.217
49,-0.054,-0.077,-0.215
50,-0.069,-0.075,-0.205
51,-0.077,-0.073,-0.18
52,-0.073,-0.07,-0.132
53,-0.07,-0.067,-0.066
54,-0.067,-0.063,0.017
55,-0.077,-0.057,0.104
56,-0.091,-0.053,0.197
57,-0.075,-0.051,0.296
58,-0.06,-0.051,0.365
59,-0.046,-0.052,0.391
60,-0.053,-0.052,0.35
61,-0.044,-0.051,0.281
62,-0.028,-0.052,0.192
63,-0.017,-0.052,0.102
64,-0.011,-0.052,0.021
65,-0.034,-0.051,-0.061
66,-0.056,-0.05,-0.127
67,-0.058,-0.05,-0.168
68,-0.061,-0.05,-0.195
69,-0.052,-0.05,-0.203
70,-0.064,-0.049,-0.217
71,-0.069,-0.049,-0.222
72,-0.057,-0.049,-0.209
73,-0.059,-0.05,-0.203
74,-0.053,-0.052,-0.192
75,-0.053,-0.053,-0.19
76,-0.059,-0.054,-0.194
77,-0.066,-0.055,-0.198
78,-0.062,-0.056,-0.194
79,-0.051,-0.056,-0.179
80,-0.035,-0.057,-0.152
81,-0.045,-0.056,-0.129
82,-0.052,-0.055,-0.087
83,-0.058,-0.054,-0.024
84,-0.054,-0.053,0.059
85,-0.044,-0.052,0.153
86,-0.048,-0.051,0.237
87,-0.063,-0.05,0.297
88,-0.063,-0.05,0.333
89,-0.055,-0.052,0.333
90,-0.04,-0.054,0.294
91,-0.049,-0.057,0.209
92,-0.059,-0.058,0.114
93,-0.063,-0.06,0.025
94,-0.058,-0.06,-0.046
95,-0.047,-0.062,-0.096
96,-0.043,-0.062,-0.136
97,-0.055,-0.061,-0.171
98,-0.07,-0.06,-0.193
99,-0.071,-0.06,-0.204
100,-0.068,-0.06,-0.207
101,-0.063,-0.059,-0.2
102,-0.069,-0.058,-0.197
103,-0.068,-0.056,-0.191
104,-0.064,-0.054,-0.188
105,-0.06,-0.052,-0.189
106,-0.05,-0.05,-0.186
107,-0.046,-0.048,-0.183
108,-0.047,-0.046,-0.176
109,-0.042,-0.043,-0.158
110,-0.036,-0.04,-0.13
111,-0.019,-0.037,-0.085
112,-0.005,-0.034,-0.022
113,-0.009,-0.03,0.041
114,-0.02,-0.025,0.111
115,-0.029,-0.022,0.185
116,-0.034,-0.019,0.255
117,-0.03,-0.015,0.312
118,-0.025,-0.012,0.333
119,-0.028,-0.009,0.314
120,-0.032,-0.008,0.255
121,-0.017,-0.01,0.187
122,0.004,-0.012,0.118
123,0.005,-0.015,0.043
124,-0.007,-0.016,-0.027
125,-0.013,-0.019,-0.081
126,-0.014,-0.021,-0.111
127,-0.01,-0.022,-0.128
128,-0.0,-0.024,-0.133
129,-0.013,-0.025,-0.144
130,-0.025,-0.026,-0.147
131,-0.026,-0.027,-0.138
132,-0.028,-0.029,-0.132
133,-0.027,-0.03,-0.129
134,-0.046,-0.03,-0.14
135,-0.056,-0.031,-0.145
136,-0.058,-0.031,-0.152
137,-0.057,-0.033,-0.153
138,-0.052,-0.035,-0.142
139,-0.049,-0.037,-0.123
140,-0.048,-0.038,-0.099
141,-0.045,-0.039,-0.06
142,-0.024,-0.039,0.002
143,0.005,-0.038,0.079
144,0.023,-0.036,0.158
145,0.003,-0.034,0.215
146,-0.027,-0.031,0.255
147,-0.038,-0.028,0.283
148,-0.037,-0.026,0.288
149,-0.037,-0.023,0.257
150,-0.044,-0.02,0.196
151,-0.043,-0.017,0.127
152,-0.035,-0.015,0.062
153,-0.027,-0.015,0.004
154,-0.009,-0.017,-0.04
155,-0.009,-0.018,-0.082
156,-0.02,-0.018,-0.118
157,-0.019,-0.018,-0.135
158,-0.009,-0.017,-0.137
159,0.003,-0.017,-0.135
160,0.01,-0.015,-0.127
161,0.01,-0.013,-0.12
162,-0.001,-0.01,-0.119
163,-0.003,-0.007,-0.116
164,-0.013,-0.004,-0.127
165,-0.009,-0.001,-0.131
166,-0.017,0.002,-0.136
167,-0.026,0.005,-0.136
168,-0.023,0.007,-0.123
169,-0.015,0.006,-0.101
170,-0.002,0.003,-0.068
171,-0.002,-0.0,-0.023
172,-0.007,-0.002,0.031
173,0.003,-0.003,0.098
174,0.013,-0.004,0.17
175,0.048,-0.004,0.253
176,0.074,-0.003,0.317
177,0.048,-0.001,0.324
178,0.012,0.001,0.295
179,-0.008,0.004,0.243
180,-0.02,0.005,0.177
181,-0.03,0.007,0.105
182,-0.033,0.01,0.036
183,-0.032,0.012,-0.017
184,-0.027,0.013,-0.057
185,-0.019,0.012,-0.084
186,-0.008,0.011,-0.102
187,0.004,0.009,-0.113
188,0.013,0.008,-0.113
189,0.023,0.007,-0.108
190,0.037,0.005,-0.101
191,0.054,0.004,-0.087
192,0.064,0.004,-0.079
193,0.06,0.005,-0.079
194,0.034,0.006,-0.099
195,0.004,0.007,-0.123
196,-0.01,0.008,-0.134
197,-0.014,0.009,-0.132
198,-0.016,0.01,-0.119
199,-0.024,0.012,-0.101
200,-0.029,0.011,-0.068
201,-0.024,0.009,-0.018
202,-0.018,0.003,0.045
203,-0.017,-0.002,0.109
204,-0.009,-0.007,0.18
205,-0.012,-0.011,0.239
206,-0.006,-0.015,0.281
207,0.026,-0.018,0.307
208,0.043,-0.02,0.292
209,0.018,-0.022,0.227
210,-0.011,-0.023,0.145
211,-0.023,-0.023,0.071
212,-0.025,-0.024,0.01
213,-0.026,-0.024,-0.042
214,-0.033,-0.022,-0.086
215,-0.05,-0.021,-0.124
216,-0.053,-0.021,-0.143
217,-0.052,-0.022,-0.154
218,-0.044,-0.025,-0.154
219,-0.039,-0.028,-0.148
220,-0.038,-0.031,-0.144
221,-0.033,-0.033,-0.138
222,-0.025,-0.034,-0.134
223,-0.004,-0.035,-0.124
224,0.009,-0.035,-0.122
225,-0.003,-0.034,-0.13
226,-0.02,-0.032,-0.138
227,-0.037,-0.029,-0.139
228,-0.038,-0.026,-0.122
229,-0.029,-0.023,-0.093
230,-0.027,-0.019,-0.052
231,-0.03,-0.014,-0.001
232,-0.033,-0.01,0.061
233,-0.025,-0.008,0.139
234,-0.013,-0.008,0.216
235,-0.012,-0.007,0.275
236,-0.014,-0.007,0.297
237,-0.023,-0.007,0.287
238,-0.015,-0.007,0.251
239,0.014,-0.008,0.206
240,0.038,-0.009,0.15
241,0.028,-0.009,0.075
242,-0.003,-0.01,-0.001
243,-0.007,-0.011,-0.055
244,-0.013,-0.012,-0.096
245,-0.007,-0.014,-0.118
246,-0.017,-0.015,-0.139
247,-0.028,-0.016,-0.151
248,-0.029,-0.018,-0.151
249,-0.035,-0.021,-0.151
250,-0.041,-0.026,-0.15
251,-0.038,-0.03,-0.15
252,-0.043,-0.034,-0.16
253,-0.049,-0.038,-0.167
254,-0.045,-0.041,-0.174
255,-0.034,-0.043,-0.171
256,-0.027,-0.046,-0.161
257,-0.037,-0.048,-0.154
258,-0.045,-0.05,-0.136
259,-0.052,-0.051,-0.105
260,-0.055,-0.053,-0.057
261,-0.05,-0.054,0.011
262,-0.052,-0.054,0.088
263,-0.064,-0.053,0.162
264,-0.067,-0.051,0.233
265,-0.058,-0.051,0.29
266,-0.045,-0.052,0.315
267,-0.045,-0.053,0.293
268,-0.059,-0.052,0.23
269,-0.059,-0.052,0.155
270,-0.051,-0.053,0.08
271,-0.042,-0.054,0.011
272,-0.033,-0.054,-0.048
273,-0.043,-0.053,-0.106
274,-0.057,-0.052,-0.149
275,-0.061,-0.052,-0.172
276,-0.063,-0.051,-0.185
277,-0.05,-0.051,-0.183
278,-0.054,-0.051,-0.186
279,-0.053,-0.05,-0.183
280,-0.048,-0.049,-0.176
281,-0.056,-0.049,-0.181
282,-0.042,-0.05,-0.175
283,-0.041,-0.05,-0.181
284,-0.05,-0.05,-0.188
285,-0.059,-0.05,-0.189
286,-0.06,-0.049,-0.181
287,-0.046,-0.049,-0.154
288,-0.035,-0.048,-0.119
289,-0.038,-0.047,-0.079
290,-0.047,-0.045,-0.026
291,-0.051,-0.044,0.046
292,-0.051,-0.044,0.13
293,-0.036,-0.043,0.22
294,-0.041,-0.042,0.287
295,-0.055,-0.041,0.319
296,-0.067,-0.041,0.314
297,-0.052,-0.043,0.283
298,-0.038,-0.045,0.222
299,-0.034,-0.048,0.139
300,-0.034,-0.05,0.057
301,-0.042,-0.052,-0.02
302,-0.046,-0.054,-0.08
303,-0.042,-0.056,-0.119
304,-0.038,-0.057,-0.144
305,-0.045,-0.058,-0.166
306,-0.057,-0.058,-0.178
307,-0.068,-0.057,-0.184
308,-0.067,-0.057,-0.184
309,-0.069,-0.057,-0.183
310,-0.064,-0.056,-0.186
311,-0.075,-0.054,-0.195
312,-0.072,-0.052,-0.2
313,-0.073,-0.052,-0.204
314,-0.067,-0.051,-0.199
315,-0.055,-0.05,-0.185
316,-0.056,-0.049,-0.168
317,-0.058,-0.047,-0.144
318,-0.047,-0.046,-0.102
319,-0.021,-0.046,-0.037
320,-0.003,-0.046,0.043
321,-0.009,-0.045,0.126
322,-0.022,-0.043,0.206
323,-0.033,-0.042,0.284
324,-0.032,-0.04,0.347
325,-0.029,-0.04,0.37
326,-0.033,-0.038,0.341
327,-0.05,-0.035,0.269
328,-0.056,-0.036,0.184
329,-0.056,-0.037,0.094
330,-0.055,-0.039,0.016
331,-0.034,-0.039,-0.047
332,-0.047,-0.038,-0.107
333,-0.046,-0.035,-0.142
334,-0.039,-0.032,-0.159
335,-0.025,-0.027,-0.163
336,0.006,-0.02,-0.151
337,-0.007,-0.01,-0.158
338,-0.014,-0.001,-0.161
339,-0.001,0.01,-0.155
340,0.012,0.02,-0.152
341,0.043,0.032,-0.14
342,0.054,0.045,-0.142
343,0.053,0.059,-0.143
344,0.06,0.073,-0.135
345,0.064,0.086,-0.122
346,0.098,0.098,-0.082
347,0.11,0.112,-0.044
348,0.124,0.127,0.009
349,0.142,0.143,0.08
350,0.162,0.158,0.168
351,0.224,0.173,0.288
352,0.271,0.189,0.402
353,0.229,0.205,0.455
354,0.21,0.221,0.487
355,0.208,0.236,0.485
356,0.215,0.25,0.448
357,0.225,0.263,0.374
358,0.229,0.276,0.282
359,0.241,0.287,0.201
360,0.251,0.294,0.13
361,0.281,0.298,0.084
362,0.327,0.299,0.066
363,0.325,0.299,0.038
364,0.34,0.298,0.026
365,0.321,0.297,0.007
366,0.322,0.294,0.005
367,0.362,0.291,0.023
368,0.346,0.286,0.017
369,0.33,0.281,0.009
370,0.264,0.276,-0.03
371,0.236,0.271,-0.048
372,0.233,0.264,-0.05
373,0.247,0.255,-0.042
374,0.219,0.247,-0.049
375,0.188,0.237,-0.049
376,0.164,0.225,-0.035
377,0.177,0.213,0.013
378,0.171,0.199,0.066
379,0.151,0.185,0.128
380,0.145,0.171,0.208
381,0.146,0.157,0.295
382,0.161,0.142,0.382
383,0.207,0.128,0.463
384,0.208,0.113,0.48
385,0.17,0.099,0.43
386,0.115,0.085,0.335
387,0.085,0.072,0.234
388,0.055,0.059,0.132
389,0.037,0.047,0.042
390,0.016,0.036,-0.036
391,-0.001,0.026,-0.093
392,-0.015,0.016,-0.131
393,-0.022,0.008,-0.156
394,-0.014,0.001,-0.165
395,-0.006,-0.005,-0.167
396,-0.006,-0.011,-0.169
397,-0.015,-0.015,-0.174
398,-0.017,-0.017,-0.17
399,-0.01,-0.019,-0.168
400,-0.007,-0.02,-0.167
