lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.657,0.679,0.86
2,0.435,0.523,0.68
3,0.312,0.392,0.488
4,0.246,0.284,0.309
5,0.179,0.196,0.146
6,0.098,0.126,0.004
7,0.061,0.071,-0.094
8,0.05,0.03,-0.159
9,0.031,-0.0,-0.208
10,0.032,-0.02,-0.234
11,0.022,-0.033,-0.252
12,0.006,-0.038,-0.266
13,-0.0,-0.038,-0.273
14,-0.011,-0.034,-0.279
15,-0.008,-0.026,-0.278
16,-0.007,-0.017,-0.275
17,-0.004,-0.006,-0.269
18,0.002,0.006,-0.26
19,-0.003,0.018,-0.249
20,-0.0,0.029,-0.226
21,0.001,0.039,-0.189
22,-0.001,0.049,-0.136
23,0.004,0.057,-0.057
24,0.012,0.063,0.053
25,0.014,0.067,0.188
26,0.033,0.064,0.346
27,0.059,0.063,0.509
28,0.092,0.063,0.642
29,0.074,0.063,0.707
30,0.098,0.061,0.702
31,0.145,0.058,0.632
32,0.168,0.054,0.504
33,0.114,0.052,0.329
34,0.042,0.047,0.158
35,0.011,0.042,0.022
36,0.009,0.034,-0.077
37,-0.023,0.025,-0.154
38,-0.02,0.018,-0.205
39,-0.022,0.01,-0.236
40,-0.023,0.001,-0.255
41,-0.025,-0.007,-0.267
42,-0.023,-0.014,-0.273
43,-0.026,-0.02,-0.278
44,-0.028,-0.025,-0.28
45,-0.029,-0.028,-0.278
46,-0.033,-0.03,-0.275
47,-0.032,-0.03,-0.268
48,-0.026,-0.028,-0.258
49,-0.02,-0.025,-0.241
50,-0.018,-0.02,-0.215
51,-0.015,-0.014,-0.171
52,-0.008,-0.007,-0.103
53,-0.006,0.0,-0.012
54,0.004,0.007,0.107
55,0.002,0.014,0.248
56,0.018,0.02,0.405
57,-0.001,0.023,0.536
58,0.063,0.022,0.641
59,0.053,0.02,0.663
60,0.047,0.019,0.606
61,0.026,0.017,0.487
62,0.023,0.014,0.341
63,0.039,0.011,0.202
64,0.034,0.008,0.067
65,0.008,0.006,-0.048
66,-0.011,0.004,-0.132
67,-0.022,-0.001,-0.189
68,-0.025,-0.006,-0.224
69,-0.027,-0.011,-0.247
70,-0.038,-0.017,-0.264
71,-0.036,-0.022,-0.271
72,-0.042,-0.027,-0.277
73,-0.036,-0.03,-0.277
74,-0.033,-0.033,-0.275
75,-0.031,-0.034,-0.271
76,-0.033,-0.035,-0.266
77,-0.035,-0.034,-0.259
78,-0.035,-0.033,-0.248
79,-0.025,-0.03,-0.227
80,-0.02,-0.028,-0.194
81,-0.01,-0.023,-0.143
82,-0.013,-0.019,-0.074
83,-0.011,-0.013,0.023
84,-0.013,-0.01,0.144
85,-0.013,-0.007,0.28
86,-0.007,-0.004,0.413
87,-0.026,-0.001,0.518
88,-0.034,0.0,0.576
89,-0.013,0.0,0.573
90,0.026,-0.001,0.507
91,0.043,-0.001,0.388
92,0.032,-0.002,0.242
93,0.018,-0.003,0.103
94,0.016,-0.004,-0.007
95,-0.0,-0.006,-0.095
96,-0.009,-0.007,-0.157
97,-0.021,-0.008,-0.2
98,-0.025,-0.009,-0.228
99,-0.024,-0.009,-0.244
100,-0.021,-0.009,-0.253
101,-0.014,-0.01,-0.257
102,-0.023,-0.009,-0.263
103,-0.017,-0.009,-0.263
104,-0.022,-0.007,-0.263
105,-0.02,-0.005,-0.258
106,-0.008,-0.002,-0.249
107,0.005,0.002,-0.237
108,0.011,0.006,-0.22
109,0.011,0.009,-0.196
110,0.008,0.014,-0.158
111,0.031,0.019,-0.099
112,0.048,0.024,-0.018
113,0.038,0.029,0.077
114,0.032,0.036,0.188
115,0.026,0.043,0.305
116,0.047,0.047,0.418
117,0.05,0.05,0.496
118,0.058,0.051,0.524
119,0.053,0.052,0.49
120,0.041,0.051,0.399
121,0.046,0.048,0.281
122,0.058,0.045,0.159
123,0.059,0.042,0.048
124,0.056,0.039,-0.044
125,0.047,0.036,-0.112
126,0.042,0.032,-0.159
127,0.035,0.027,-0.19
128,0.019,0.022,-0.214
129,0.008,0.018,-0.23
130,0.005,0.014,-0.238
131,0.012,0.012,-0.241
132,0.008,0.01,-0.245
133,-0.001,0.008,-0.247
134,-0.009,0.007,-0.247
135,-0.014,0.007,-0.243
136,-0.014,0.007,-0.236
137,-0.008,0.008,-0.224
138,-0.006,0.008,-0.206
139,0.0,0.009,-0.177
140,0.019,0.01,-0.135
141,0.022,0.013,-0.077
142,0.018,0.015,-0.002
143,0.03,0.017,0.094
144,0.054,0.018,0.205
145,0.039,0.018,0.307
146,0.006,0.02,0.382
147,0.011,0.022,0.432
148,0.032,0.022,0.44
149,0.041,0.022,0.393
150,0.045,0.021,0.299
151,0.026,0.02,0.187
152,0.013,0.017,0.079
153,0.003,0.013,-0.016
154,0.001,0.009,-0.088
155,-0.004,0.006,-0.142
156,-0.001,0.004,-0.178
157,0.0,0.002,-0.204
158,-0.006,-0.001,-0.222
159,-0.005,-0.003,-0.231
160,-0.01,-0.004,-0.24
161,-0.011,-0.005,-0.245
162,-0.01,-0.004,-0.247
163,-0.004,-0.004,-0.245
164,-0.008,-0.002,-0.242
165,-0.004,0.0,-0.235
166,0.005,0.002,-0.225
167,0.01,0.005,-0.21
168,0.007,0.007,-0.19
169,-0.001,0.01,-0.162
170,-0.001,0.011,-0.122
171,0.007,0.013,-0.063
172,0.024,0.015,0.016
173,0.022,0.018,0.105
174,0.027,0.02,0.208
175,0.048,0.021,0.308
176,0.069,0.02,0.389
177,0.035,0.02,0.415
178,-0.0,0.019,0.385
179,-0.011,0.017,0.313
180,0.008,0.015,0.226
181,0.01,0.014,0.129
182,0.011,0.012,0.036
183,0.013,0.011,-0.042
184,0.004,0.008,-0.105
185,-0.002,0.003,-0.15
186,0.0,-0.001,-0.18
187,-0.006,-0.004,-0.203
188,-0.007,-0.008,-0.219
189,-0.006,-0.01,-0.228
190,-0.009,-0.012,-0.236
191,-0.005,-0.012,-0.239
192,-0.008,-0.012,-0.242
193,-0.009,-0.011,-0.24
194,-0.01,-0.01,-0.236
195,-0.018,-0.008,-0.231
196,-0.016,-0.004,-0.221
197,-0.013,-0.001,-0.205
198,-0.004,0.003,-0.182
199,0.006,0.006,-0.148
200,0.002,0.01,-0.101
201,0.005,0.013,-0.037
202,0.01,0.014,0.045
203,0.009,0.015,0.144
204,0.014,0.017,0.249
205,0.006,0.019,0.341
206,0.022,0.021,0.409
207,0.051,0.022,0.433
208,0.079,0.023,0.404
209,0.058,0.023,0.322
210,0.034,0.022,0.219
211,0.019,0.02,0.116
212,0.016,0.017,0.025
213,0.003,0.014,-0.054
214,-0.008,0.013,-0.116
215,-0.006,0.011,-0.158
216,-0.007,0.008,-0.186
217,0.0,0.005,-0.203
218,-0.0,0.002,-0.215
219,-0.009,-0.002,-0.225
220,-0.008,-0.005,-0.231
221,-0.005,-0.007,-0.234
222,-0.007,-0.009,-0.235
223,-0.011,-0.011,-0.234
224,-0.012,-0.012,-0.23
225,-0.01,-0.012,-0.222
226,-0.007,-0.012,-0.211
227,-0.006,-0.01,-0.195
228,-0.009,-0.007,-0.171
229,-0.013,-0.004,-0.135
230,-0.007,-0.0,-0.08
231,0.003,0.005,-0.004
232,0.012,0.011,0.095
233,0.022,0.015,0.206
234,0.027,0.017,0.316
235,0.027,0.019,0.409
236,0.013,0.02,0.453
237,-0.014,0.022,0.437
238,-0.004,0.022,0.384
239,0.028,0.022,0.305
240,0.051,0.022,0.208
241,0.037,0.022,0.099
242,0.027,0.021,0.004
243,0.037,0.019,-0.068
244,0.034,0.016,-0.123
245,0.038,0.014,-0.161
246,0.023,0.012,-0.192
247,0.018,0.01,-0.211
248,0.008,0.008,-0.224
249,-0.002,0.007,-0.234
250,-0.011,0.006,-0.24
251,-0.021,0.005,-0.245
252,-0.005,0.004,-0.24
253,-0.013,0.004,-0.24
254,-0.018,0.004,-0.236
255,-0.022,0.004,-0.229
256,-0.01,0.005,-0.215
257,0.016,0.007,-0.187
258,0.012,0.008,-0.159
259,0.004,0.009,-0.115
260,0.007,0.009,-0.046
261,0.017,0.008,0.05
262,0.024,0.008,0.166
263,0.02,0.009,0.288
264,0.023,0.011,0.401
265,0.034,0.011,0.483
266,0.046,0.01,0.518
267,0.026,0.008,0.489
268,0.009,0.006,0.404
269,-0.014,0.003,0.286
270,-0.013,-0.001,0.167
271,-0.008,-0.007,0.057
272,-0.007,-0.011,-0.033
273,-0.025,-0.014,-0.108
274,-0.028,-0.018,-0.158
275,-0.022,-0.021,-0.19
276,-0.027,-0.024,-0.215
277,-0.032,-0.026,-0.23
278,-0.04,-0.028,-0.24
279,-0.039,-0.029,-0.246
280,-0.043,-0.03,-0.25
281,-0.041,-0.03,-0.251
282,-0.03,-0.03,-0.246
283,-0.031,-0.029,-0.242
284,-0.022,-0.028,-0.233
285,-0.029,-0.026,-0.225
286,-0.034,-0.024,-0.21
287,-0.026,-0.022,-0.182
288,-0.01,-0.02,-0.136
289,0.002,-0.017,-0.072
290,-0.001,-0.015,0.011
291,-0.0,-0.013,0.118
292,0.011,-0.013,0.247
293,0.014,-0.013,0.377
294,-0.002,-0.013,0.482
295,-0.033,-0.012,0.54
296,-0.052,-0.013,0.541
297,-0.043,-0.015,0.486
298,-0.019,-0.016,0.387
299,-0.017,-0.018,0.257
300,-0.016,-0.021,0.127
301,-0.029,-0.026,0.011
302,-0.023,-0.032,-0.075
303,-0.022,-0.037,-0.137
304,-0.025,-0.041,-0.181
305,-0.032,-0.042,-0.21
306,-0.038,-0.043,-0.229
307,-0.04,-0.042,-0.24
308,-0.036,-0.041,-0.246
309,-0.032,-0.038,-0.249
310,-0.032,-0.035,-0.251
311,-0.039,-0.03,-0.252
312,-0.043,-0.025,-0.25
313,-0.042,-0.019,-0.244
314,-0.039,-0.012,-0.236
315,-0.026,-0.006,-0.22
316,-0.027,-0.0,-0.197
317,-0.026,0.006,-0.16
318,-0.014,0.01,-0.102
319,0.012,0.014,-0.018
320,0.04,0.016,0.093
321,0.03,0.019,0.214
322,0.033,0.024,0.345
323,0.069,0.027,0.481
324,0.111,0.029,0.589
325,0.09,0.029,0.624
326,0.061,0.029,0.58
327,0.011,0.028,0.472
328,-0.008,0.023,0.342
329,-0.012,0.015,0.206
330,-0.002,0.006,0.082
331,-0.013,-0.002,-0.025
332,-0.015,-0.01,-0.105
333,-0.019,-0.019,-0.159
334,-0.031,-0.027,-0.197
335,-0.023,-0.033,-0.218
336,-0.029,-0.037,-0.233
337,-0.036,-0.039,-0.243
338,-0.038,-0.039,-0.249
339,-0.039,-0.035,-0.253
340,-0.034,-0.029,-0.252
341,-0.034,-0.022,-0.25
342,-0.026,-0.012,-0.243
343,-0.025,-0.001,-0.237
344,-0.03,0.013,-0.228
345,-0.023,0.027,-0.209
346,-0.015,0.041,-0.177
347,0.019,0.055,-0.121
348,0.048,0.069,-0.05
349,0.066,0.081,0.045
350,0.101,0.089,0.171
351,0.16,0.095,0.323
352,0.206,0.099,0.474
353,0.189,0.103,0.585
354,0.149,0.106,0.638
355,0.14,0.107,0.634
356,0.15,0.107,0.568
357,0.141,0.104,0.443
358,0.106,0.102,0.291
359,0.06,0.098,0.145
360,0.051,0.089,0.031
361,0.041,0.077,-0.059
362,0.022,0.064,-0.128
363,0.024,0.051,-0.169
364,0.017,0.039,-0.2
365,0.011,0.027,-0.22
366,0.002,0.016,-0.232
367,-0.01,0.006,-0.241
368,-0.007,-0.002,-0.244
369,-0.008,-0.008,-0.245
370,-0.011,-0.012,-0.246
371,0.006,-0.014,-0.238
372,0.005,-0.012,-0.234
373,0.01,-0.009,-0.224
374,0.012,-0.004,-0.21
375,-0.001,0.003,-0.187
376,-0.007,0.009,-0.147
377,-0.015,0.016,-0.091
378,-0.009,0.023,-0.007
379,-0.001,0.029,0.105
380,0.01,0.035,0.236
381,0.009,0.04,0.375
382,0.03,0.043,0.508
383,0.092,0.046,0.611
384,0.138,0.047,0.646
385,0.097,0.046,0.582
386,0.038,0.043,0.46
387,0.011,0.039,0.319
388,0.016,0.034,0.183
389,0.014,0.027,0.059
390,0.002,0.018,-0.043
391,-0.006,0.009,-0.114
392,-0.016,-0.0,-0.164
393,-0.009,-0.01,-0.195
394,-0.01,-0.02,-0.215
395,-0.015,-0.028,-0.228
396,-0.026,-0.034,-0.238
397,-0.03,-0.037,-0.244
398,-0.03,-0.036,-0.246
399,-0.029,-0.029,-0.244
400,-0.028,-0.017,-0.241
