gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3155,0.0513017699122429,40.7858734130859,-119.157501220703,3670176,1493,2520,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.70374541693454,50.929942770611895,43.443647687424146,4.9524402259073106e-05,19.0,50.93,1.847645286154319,50.56,0.094,0.2494,0.3738,0.867,0.109,0.0445,7
102792,npp,805,914,0.230917803943157,40.7912521362305,-119.157974243164,3670176,806,681,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-16 09:10:18.384003,95.12301466262572,50.97518162157011,43.478426716790366,1.1810382682062845e-13,6.0,-51.02,1.847645286154319,-51.3,0.1818,0.307,0.4144,0.7045,0.1751,0.1627,7
102800,npp,2710,3645,0.387028217315674,40.7873802185059,-119.152893066406,3670176,2711,2954,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.33332214461683,62.73840394750917,51.94287239931506,3.754424946730882e-05,22.0,62.73,2.6065528283652384,62.43,0.1281,0.2822,0.4848,0.7664,0.2565,0.2966,7
102919,npp,2070,3156,0.253168940544128,40.7867622375488,-119.153495788574,3670176,2071,2521,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.33292669115026,50.952994590485176,43.46496617137948,2.485001511470432e-09,19.0,50.96,1.847645286154319,50.56,0.094,0.2494,0.3738,0.867,0.2183,0.2195,7
103160,npp,701,2136,0.17032843455672259,40.7900733947754,-119.156631469727,3670176,701,1699,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-19 09:54:19.059133,-74.44761908004207,5.972487462266767,5.287931051154281,2.915416112250445e-17,13.0,5.91,1.0,5.28,0.1403,0.2221,0.3263,0.974,0.1646,0.1659,7
103278,npp,3046,1618,0.1820905618369579,40.7891082763672,-119.153686523438,3670176,3046,1217,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-20 09:35:28.708984,98.56026878100765,23.320514600152563,20.52613050697924,1.667215847027197e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1321,0.2546,0.3564,0.8494,0.1494,0.1547,7
103396,npp,2275,1090,0.07102157920598981,40.7857513427734,-119.157066345215,3670176,2276,801,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-21 09:16:34.802862,96.0676207940155,45.47620107384589,39.15983633605169,1.983706186116617e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1368,0.23,0.3454,0.9405,0.1153,0.0668,7
103405,npp,1071,3805,2.80420446395874,40.7867317199707,-119.150665283203,3686560,1068,3061,196611,3883171,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.83725507091863,65.7347384827302,53.85757140999781,1.0596887346582186e-18,23.0,65.72,3.0,65.47,0.1479,0.3583,0.6463,0.6036,1.0316,1.6926,7
103515,npp,1490,566,0.029808871448039995,40.7896995544434,-119.152046203613,3670176,1493,356,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-22 08:57:37.339140,93.20259469465483,59.86583819790584,49.99776297694096,1.2454137689062964e-21,4.0,-59.89,2.3545700244418297,-60.17,0.0529,0.2489,0.4306,0.8689,0.1232,0.0259,7
103524,npp,425,3321,0.301095426082611,40.7873382568359,-119.155693054199,3686560,425,2669,196611,3883171,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.12822496454115,55.4177107858498,46.826356409227884,4.999470836957787e-19,20.0,55.42,2.0682789409984763,55.09,0.1836,0.3121,0.4235,0.6929,0.2109,0.2086,7
103760,npp,2146,2307,0.0817945376038551,40.7900886535645,-119.156272888184,3670176,2146,1859,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-24 10:00:33.718201,-76.56689720334082,15.668674920169135,13.84048981447103,1.0036741689993986e-18,14.0,15.66,1.0442604737599883,15.0,0.1377,0.2043,0.3377,1.0585,0.0989,0.0866,7
103877,npp,1428,1789,0.24043807387352,40.7858657836914,-119.157707214355,3670176,1428,1369,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-25 09:41:43.381370,100.31851793237641,14.072155261729735,12.43686428245272,3.8981994676945515e-17,11.0,-14.12,1.015504800579495,-14.74,0.1196,0.2262,0.2867,0.9561,0.2303,0.2299,7
104111,npp,2976,737,0.482233852148056,40.7891807556152,-119.154685974121,3670176,2980,520,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-27 09:03:52.026675,93.75929725457365,55.76763563976149,47.078013585203166,5.169356454619092e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0693,0.2043,0.3587,1.0588,0.3507,0.5106,7
104119,npp,1861,3483,4.73163509368896,40.7840194702148,-119.154571533203,3686560,1862,2825,196611,3883171,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.2291259640493,59.31026862628682,49.61744683659689,2.05665774406902e-16,21.0,59.31,2.3545700244418297,59.02,0.1201,0.2685,0.3715,0.8054,2.1118,3.8106,7
104228,npp,2155,218,0.292086973786354,40.7891883850098,-119.153167724609,3670176,2154,109,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-28 08:44:52.790709,90.68091528486978,66.70506037392431,54.44092211867245,7.974307289197744e-07,2.0,-66.71,3.1865100272627664,-66.93,0.1053,0.331,0.6342,0.6534,0.2041,0.1909,7
104236,npp,1209,2987,3.74985432624817,40.7849540710449,-119.151756286621,3686560,1209,2406,196611,3883171,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.19875016039944,45.72566968126885,39.36220083091151,6.757208870080439e-14,18.0,45.74,1.5732132722552272,45.33,0.1418,0.2623,0.4034,0.8246,2.4331,3.0921,7
104355,npp,511,2476,1.061372756958008,40.7898902893066,-119.153358459473,3686560,511,2005,196611,3883171,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.83605083383034,24.631976905190996,21.66478475372355,2.053928178682238e-10,15.0,24.63,1.1367971201176101,24.08,0.1448,0.2148,0.3369,1.0068,0.961,1.0686,7
133040,npp,1421,2464,0.407111644744873,40.7864036560059,-119.155319213867,3670176,1420,1995,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.04877165993967,24.025745779236804,21.13880878477168,1.016972622418012e-26,15.0,24.04,1.1367971201176101,24.08,0.1448,0.2148,0.3369,1.0068,0.3854,0.4099,7
133223,npp,714,1949,0.256480693817139,40.791088104248,-119.15665435791,3670176,714,1520,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-20 09:46:58.352899,97.33036329986525,4.933870577732405,4.36893119019283,7.311872231313507e-28,12.0,-4.93,1.0,-4.87,0.1545,0.2163,0.2986,1.0,0.2565,0.2565,7
133404,npp,3052,1430,0.19503885507583618,40.7853507995605,-119.153930664062,3670176,3051,1074,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-21 09:28:06.247610,97.52091653823764,32.30825464591773,28.254943720349257,2.355533607636025e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1432,0.2062,0.3247,1.049,0.2073,0.2046,7
133584,npp,2289,901,0.290606111288071,40.7867088317871,-119.155494689941,3670176,2292,673,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-22 09:09:12.364583,95.28196618032031,51.35399468784569,43.769421018778544,4.381529833874287e-25,6.0,-51.38,1.847645286154319,-51.3,0.1818,0.307,0.4144,0.7045,0.2074,0.2047,7
133597,npp,1131,3617,0.188708521425724,40.7914047241211,-119.155250549316,3670176,1130,2934,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.48131767332919,62.481667469541925,51.77407225988113,1.089877801925473e-28,22.0,62.17,2.6065528283652384,62.43,0.1281,0.2822,0.4848,0.7664,0.1804,0.1446,7
133762,npp,1496,379,0.613463491201401,40.790714263916,-119.152740478516,3670176,1497,212,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-23 08:50:13.143779,91.9264125840575,63.737988611884816,52.58787561408476,3.699057804427041e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0937,0.2589,0.4858,0.8353,0.3455,0.5124,7
133775,npp,486,3143,0.394221633672714,40.7881736755371,-119.15502166748,3670176,487,2513,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.40136572700682,50.57048400797519,43.17083177092758,8.861007325492383e-27,19.0,50.59,1.847645286154319,50.56,0.094,0.2494,0.3738,0.867,0.2946,0.3418,7
133957,npp,2890,2635,0.31433755159378096,40.7852020263672,-119.153533935547,3670176,2890,2125,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-24 10:12:01.657429,-73.9877370531307,32.13848604516603,28.111716740048397,4.242784750661966e-23,16.0,32.16,1.2365102219381485,32.16,0.1423,0.2568,0.3338,0.8423,0.2628,0.2648,7
134138,npp,2192,2123,0.377735733985901,40.7897567749023,-119.157646179199,3670176,2193,1687,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-25 09:53:13.113188,-71.52481434252034,5.217551524740272,4.619995106865911,8.575675799625457e-18,13.0,5.16,1.0,5.28,0.1403,0.2221,0.3263,0.974,0.372,0.3679,7
134322,npp,1451,1605,0.342398077249527,40.7840003967285,-119.152137756348,3670176,1450,1207,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-26 09:34:22.794423,97.8012164437813,24.003101984050332,21.11887169974655,2.1390967095886207e-11,10.0,-24.02,1.1367971201176101,-23.97,0.1321,0.2546,0.3564,0.8494,0.2935,0.2908,7
134505,npp,696,1077,0.23224567621946302,40.78955078125,-119.157417297363,3670176,696,791,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-27 09:15:28.921316,95.61860818603805,45.94130645805142,39.53218458795482,0.0001595143383758945,7.0,-45.97,1.5732132722552272,-45.97,0.1368,0.23,0.3454,0.9405,0.2177,0.2184,7
134517,npp,2553,3793,0.25185400247573897,40.7870826721191,-119.156532287598,3670176,2553,3054,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.14292941961088,65.51356059324989,53.72124231762357,1.0357754259289348e-12,23.0,65.51,3.0,65.47,0.1479,0.3583,0.6463,0.6036,0.1808,0.152,7
134700,npp,1924,3309,0.314546689391136,40.7872543334961,-119.157257080078,3670176,1926,2657,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.45132920336084,55.10352604335141,46.595359221715576,1.21272745499096e-05,20.0,55.11,2.0682789409984763,55.09,0.1836,0.3121,0.4235,0.6929,0.2174,0.2179,7
137335,npp,2043,1603,0.386969327926636,40.785587310791,-119.155601501465,3670176,2042,1205,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-11 09:34:16.882072,97.67450424161112,24.098571477284843,21.201751249268284,0.0002937755923755756,10.0,-24.11,1.1367971201176101,-23.97,0.1321,0.2546,0.3564,0.8494,0.3327,0.3287,7
137525,npp,1287,1076,0.26827384531498,40.7851791381836,-119.152862548828,3670176,1287,790,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-12 09:15:22.986365,95.63931244690434,45.97078486482622,39.5555727635743,1.2341643468666591e-08,7.0,-46.0,1.5732132722552272,-45.97,0.1368,0.23,0.3454,0.9405,0.2406,0.2523,7
137715,npp,502,551,0.125,40.7854080200195,-119.157722473145,3670176,503,344,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-13 08:56:25.558627,92.90398150526335,60.206828117906426,50.2326489832691,2.7341474774519735e-15,4.0,-60.23,2.4157378735459294,-60.17,0.0529,0.2489,0.4306,0.8689,0.165,0.1086,7
137903,npp,2759,30,0.493461966514587,40.7862968444824,-119.156661987305,3670176,2760,11,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-14 08:37:24.575961,269.77153871049296,69.76443769682052,56.20650832708037,2.246602491719583e-21,1.0,-69.76,3.5496478698597698,-69.74,0.0652,0.3936,0.6573,0.5495,0.2444,0.2712,7
138105,npp,1161,2293,0.1602816060185432,40.784252166748,-119.151077270508,3670176,1161,1846,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.49798076191837,14.904131541876085,13.168520972142687,1.8819270564338085e-22,14.0,14.89,1.0442604737599883,15.0,0.1377,0.2043,0.3377,1.0585,0.1741,0.1697,7
138296,npp,442,1775,0.22588973492384,40.7847213745117,-119.151756286621,3670176,442,1355,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-16 09:40:31.691866,98.27302973211091,14.893290416310062,13.15880238817559,5.985183755735122e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1196,0.2262,0.2867,0.9561,0.216,0.216,7
138492,npp,2750,1251,0.331139445304871,40.7901191711426,-119.155654907227,3670176,2749,932,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-17 09:21:37.818528,96.14648298314327,39.72715697692878,34.47839980592208,1.6237978658432088e-29,8.0,-39.76,1.4276677814245327,-39.625,0.1154,0.2405,0.3417,0.8992,0.2797,0.2977,7
138505,npp,1500,3950,0.1975010260939598,40.7845039367676,-119.153648376465,3670176,1498,3142,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.79808750078281,68.17152534543487,55.31683859842812,1.0557620970893263e-26,25.0,68.16,3.3166247903554,68.14,0.0675,0.2891,0.6363,0.7482,0.1887,0.1478,7
138688,npp,1975,723,0.252356678247452,40.7861442565918,-119.153549194336,3670176,1975,504,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-18 09:02:42.164813,94.03921614032731,56.13046464517428,47.34214817702935,1.084928544868061e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0693,0.2043,0.3587,1.0588,0.2395,0.2672,7
138702,npp,862,3468,0.307555213570595,40.7896156311035,-119.152381896973,3670176,860,2812,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.17267989075391,58.983901967266206,49.38877698476376,2.4899922668646556e-29,21.0,58.98,2.3545700244418297,59.02,0.1201,0.2685,0.3715,0.8054,0.2328,0.2477,7
138881,npp,1170,203,0.615786343812943,40.7866134643555,-119.157386779785,3670176,1173,101,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-19 08:43:42.957307,90.85052044528886,66.96408368786298,54.59546148769148,4.642164873848453e-28,2.0,-66.97,3.1865100272627664,-66.93,0.1053,0.331,0.6342,0.6534,0.3057,0.4024,7
138894,npp,211,2972,0.355769768357277,40.7876663208008,-119.158279418945,3670176,212,2395,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.55947348385547,45.205986622475194,38.94549769985175,3.7245531542666e-30,18.0,45.23,1.5732132722552272,45.33,0.1418,0.2623,0.4034,0.8246,0.2757,0.2934,7
139094,npp,2602,2461,0.253521844744682,40.7845268249512,-119.155769348145,3670176,2601,1993,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.45609292474316,23.882510377046586,21.014574726693898,5.593611709724047e-29,15.0,23.89,1.1367971201176101,24.08,0.1448,0.2148,0.3369,1.0068,0.2503,0.2552,7
139475,npp,1153,1427,0.226258903741837,40.7896041870117,-119.152137756348,3670176,1154,1071,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-22 09:27:54.423050,98.41612254416702,32.43843574374985,28.365081046910014,6.941544136541179e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1432,0.2062,0.3247,1.049,0.2325,0.2373,7
139881,npp,1652,3139,0.17423813417553902,40.790111541748,-119.151718139648,3670176,1654,2510,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.81630451680908,50.471381356069,43.09381164861165,7.053032485200584e-16,19.0,50.48,1.847645286154319,50.56,0.094,0.2494,0.3738,0.867,0.1756,0.1511,7
140071,npp,964,2631,0.2105562910437584,40.7878112792969,-119.151069641113,3670176,965,2122,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.04181477844098,31.975887386414275,27.972679189815914,7.187352462668409e-09,16.0,31.98,1.2365102219381485,32.16,0.1423,0.2568,0.3338,0.8423,0.1789,0.1773,7
142958,npp,116,372,0.25357967615127597,40.7899856567383,-119.153511047363,3670176,118,207,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-10 08:49:48.648077,92.11613610447873,63.890849834085856,52.67997587802972,9.316328693734547e-05,3.0,-63.89,2.7445598364131496,-63.75,0.0937,0.2589,0.4858,0.8353,0.2143,0.2118,7
143165,npp,1521,2627,0.218980573117733,40.7861671447754,-119.151344299316,3670176,1522,2120,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-11 10:11:38.978644,-74.68699101498893,31.783621504963474,27.80791823275055,0.00013113841750383694,16.0,31.8,1.2365102219381485,32.16,0.1423,0.2568,0.3338,0.8423,0.1857,0.1844,7
143752,npp,2441,1071,0.41682231426239,40.7907028198242,-119.154067993164,3670176,2441,786,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-14 09:15:08.114843,95.30116020227162,46.13939899589154,39.68656687939747,7.265580700166198e-25,7.0,-46.17,1.5732132722552272,-45.97,0.1368,0.23,0.3454,0.9405,0.3351,0.392,7
143766,npp,1228,3784,0.807718634605408,40.7901916503906,-119.157485961914,3670176,1226,3048,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.63735008232189,65.3755730305393,53.630056421538804,2.201352389810739e-18,23.0,65.35,3.0,65.47,0.1479,0.3583,0.6463,0.6036,0.3661,0.4875,7
144136,npp,863,28,0.498537600040436,40.7855262756348,-119.153541564941,3670176,869,10,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-16 08:37:11.535672,269.5231847153979,69.81847264463912,56.228251740737825,1.028434108424388e-31,1.0,-69.8,3.5496478698597698,-69.74,0.0652,0.3936,0.6573,0.5495,0.2458,0.274,7
144149,npp,3029,2798,0.463909119367599,40.7887344360352,-119.150573730469,3670176,3030,2252,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.65678185311053,38.95968019343442,33.84135738601701,1.3494245823965364e-29,17.0,38.97,1.4276677814245327,39.23,0.1428,0.243,0.3795,0.8901,0.371,0.4129,7
144345,npp,2349,2288,0.431980818510056,40.7904739379883,-119.153778076172,3670176,2349,1842,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.10910635959974,14.636431879782103,12.931952851521805,4.733784266783443e-31,14.0,14.62,1.015504800579495,15.0,0.1377,0.2043,0.3377,1.0585,0.4405,0.4573,7
144543,npp,1641,1771,0.341871961951256,40.7904891967773,-119.156593322754,3670176,1641,1352,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-18 09:40:22.260182,99.43748640276887,15.096459040987956,13.336027531430185,1.1574280954529072e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1196,0.2262,0.2867,0.9561,0.327,0.3269,7
144746,npp,889,1249,0.409573942422867,40.7854080200195,-119.156967163086,3670176,889,931,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-19 09:21:30.192993,96.89284947622407,39.80318593810845,34.537374086746034,3.0948313009169727e-28,8.0,-39.83,1.4276677814245327,-39.625,0.1154,0.2405,0.3417,0.8992,0.3347,0.3683,7
144758,npp,2711,3945,0.486798822879791,40.7899436950684,-119.155136108398,3670176,2712,3140,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.12873872961393,68.10382837023823,55.2696308292154,1.623385722816322e-30,25.0,68.08,3.3166247903554,68.14,0.0675,0.2891,0.6363,0.7482,0.2759,0.3642,7
144944,npp,123,722,0.322233021259308,40.7883987426758,-119.151443481445,3670176,122,503,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-20 09:02:34.575082,93.67529658880409,56.17800035584651,47.37089155605139,7.289840804871782e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0693,0.2043,0.3587,1.0588,0.2733,0.3412,7
144957,npp,2084,3465,0.1395077146589756,40.7877731323242,-119.151084899902,3670176,2086,2809,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.49913251060924,58.92146218684547,49.33850532461756,1.7461184267378018e-28,21.0,58.91,2.3545700244418297,59.02,0.1201,0.2685,0.3715,0.8054,0.1615,0.1124,7
148864,npp,46,1429,0.233717136085033,40.7900581359863,-119.155944824219,3670176,46,1073,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-09 09:27:57.772905,96.93608815374164,32.36257794843082,28.296890306901478,5.382083405430718e-06,9.0,-32.39,1.2365102219381485,-32.3,0.1432,0.2062,0.3247,1.049,0.2386,0.2452,7
149262,npp,1572,380,0.2009781450033188,40.7887725830078,-119.156227111816,3670176,1574,213,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-11 08:50:06.563165,91.97006697935467,63.72892919903451,52.57125557203526,6.763064129939581e-21,3.0,-63.73,2.7445598364131496,-63.75,0.0937,0.2589,0.4858,0.8353,0.1952,0.1679,7
149276,npp,561,3141,0.227093197405338,40.7892303466797,-119.150207519531,3670176,564,2511,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-11 10:30:40.067370,-71.95096215263311,50.539274467950946,43.13906940839287,3.039272770145109e-13,19.0,50.53,1.847645286154319,50.56,0.094,0.2494,0.3738,0.867,0.2042,0.1969,7
149654,npp,2276,2123,0.242606796324253,40.7900428771973,-119.152496337891,3670176,2276,1686,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-13 09:53:08.426694,-77.75117072150424,5.1843220863435056,4.589957604469538,3.616527506635993e-28,13.0,5.16,1.0,5.28,0.1403,0.2221,0.3263,0.974,0.2368,0.2363,7
150028,npp,789,1078,0.1815457455813885,40.7886810302734,-119.15478515625,3670176,790,792,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-15 09:15:24.337038,96.12433853380493,45.905738549644845,39.49721640685687,5.450166377261625e-32,7.0,-45.93,1.5732132722552272,-45.97,0.1368,0.23,0.3454,0.9405,0.1855,0.1707,7
150038,npp,2661,3790,0.444191604852676,40.7887496948242,-119.154190063477,3670176,2663,3052,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.13600567233938,65.4729370753927,53.68530809149623,3.650946841130755e-30,23.0,65.45,3.0,65.47,0.1479,0.3583,0.6463,0.6036,0.2449,0.2681,7
151144,npp,1528,727,0.0468037873506546,40.787784576416,-119.149871826172,3670176,1528,508,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-21 09:02:47.360372,93.9172977374884,56.044272522926924,47.272190391500466,1.4000518317708828e-08,5.0,-56.06,2.0682789409984763,-56.09,0.0693,0.2043,0.3587,1.0588,0.1401,0.0496,7
151330,npp,2841,2973,0.386760681867599,40.7855377197266,-119.157455444336,3670176,2841,2396,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.57272252597718,45.26056969717333,38.98374194882049,4.3027806260844156e-10,18.0,45.26,1.5732132722552272,45.33,0.1418,0.2623,0.4034,0.8246,0.2954,0.3189,7
154133,npp,1361,203,0.360076934099197,40.7907485961914,-119.154441833496,3670176,1365,102,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-12-08 08:43:48.455673,91.03828829162698,66.92178040915151,54.56401387150647,1.9238153262537587e-09,2.0,-66.97,3.1865100272627664,-66.93,0.1053,0.331,0.6342,0.6534,0.2254,0.2353,7
154332,npp,2796,2461,0.050981387495994596,40.7902565002441,-119.153312683105,3670176,2796,1993,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.62959639061435,23.910343585473527,21.03726320182811,1.245408420339996e-08,15.0,23.89,1.1367971201176101,24.08,0.1448,0.2148,0.3369,1.0068,0.0722,0.0513,7
154533,npp,2091,1947,0.20892736315727228,40.7847328186035,-119.150741577148,3670176,2091,1518,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-12-10 09:46:51.983221,93.69403209563617,5.082126989255485,4.499904067600868,1.9580172945759056e-16,12.0,-5.05,1.0,-4.87,0.1545,0.2163,0.2986,1.0,0.2089,0.2089,7
154930,npp,578,898,0.409980595111847,40.7879867553711,-119.150604248047,3670176,580,670,196611,3866787,1417,usa_blackrock_37_24,40.7875,-119.15416667,37,24,usa_blackrock,2012-12-12 09:09:05.988716,94.9604622831782,51.41135063931802,43.81052743848065,2.8199189592506565e-29,6.0,-51.47,1.847645286154319,-51.3,0.1818,0.307,0.4144,0.7045,0.272,0.2888,7
