gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3157,0.1355952806770802,40.8009376525879,-119.132431030273,3670176,1491,2521,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.83984298779956,50.98680409887355,43.48735534632634,4.882086339614502e-05,19.0,50.99,1.847645286154319,50.62,0.1132,0.2108,0.3737,0.9579,0.1612,0.1299,7
102792,npp,803,917,0.25721105933189403,40.8029136657715,-119.130317687988,3670176,805,682,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-16 09:10:18.384003,95.24269092213939,50.8897188975253,43.41271900434278,1.2091999045043962e-13,6.0,-50.93,1.847645286154319,-51.285,0.1022,0.2327,0.3661,0.8675,0.2151,0.2231,7
102800,npp,2707,3646,0.585231423377991,40.8043556213379,-119.134033203125,3670176,2710,2955,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.43030380673622,62.75860275770469,51.95616442126139,3.775277899529835e-05,22.0,62.75,2.6065528283652384,62.47,0.0907,0.3312,0.5532,0.6095,0.2993,0.3567,7
102919,npp,2068,3158,0.5422458648681641,40.7953948974609,-119.131271362305,3670176,2069,2522,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.4205081865748,51.009426148604675,43.50834020751677,2.532745635492992e-09,19.0,51.01,1.847645286154319,50.62,0.1132,0.2108,0.3737,0.9579,0.3813,0.5194,7
103278,npp,3044,1620,0.1900705322623253,40.8003349304199,-119.13257598877,3670176,3044,1219,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-20 09:35:28.708984,98.84820880508255,23.21313009977507,20.432857656964504,1.6981127519488062e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1442,0.2435,0.3441,0.8291,0.1526,0.1576,7
103396,npp,2272,1092,0.2032818645238876,40.799877166748,-119.131088256836,3670176,2275,803,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-21 09:16:33.023584,95.68973919644142,45.402900079253804,39.10116780537273,2.0226925715058444e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1079,0.2445,0.3622,0.8256,0.1757,0.1678,7
103405,npp,1068,3806,2.57840251922607,40.803092956543,-119.131790161133,3686560,1067,3061,196611,3883171,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.92224713352175,65.75200994525342,53.86822955545131,1.0837866032634036e-18,23.0,65.73,3.0,65.49,0.1558,0.3363,0.6351,0.6003,0.9492,1.5478,7
103515,npp,1488,567,0.08770040795207021,40.7972717285156,-119.135925292969,3670176,1492,358,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-22 08:57:35.559858,92.56817469922039,59.849841448092356,49.98686757296109,1.255592506382219e-21,4.0,-59.87,2.3545700244418297,-60.12,0.105,0.2388,0.3944,0.8453,0.1377,0.0741,7
103524,npp,422,3323,0.312263384461403,40.8019981384277,-119.129745483398,3686560,423,2670,196611,3883171,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.24528655241443,55.46805087097268,46.863336005636896,5.114105634885828e-19,20.0,55.47,2.0682789409984763,55.14,0.1429,0.3114,0.4047,0.6483,0.2023,0.2024,7
103642,npp,2834,2819,0.1054141521453857,40.800106048584,-119.137153625488,3670176,2835,2271,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.73920698572745,39.74981170803099,34.49930073858751,2.6704418816467463e-19,17.0,39.76,1.4276677814245327,39.29,0.1127,0.2341,0.3777,0.8623,0.1117,0.0909,7
103760,npp,2144,2308,0.1645460166037083,40.7992630004883,-119.137474060059,3670176,2144,1860,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-24 10:00:31.938922,-73.22835269110955,15.754735848728934,13.916112674258219,1.0119338716398077e-18,14.0,15.72,1.0442604737599883,15.11,0.1292,0.216,0.3393,0.9346,0.1526,0.1538,7
103877,npp,1425,1791,0.231597147881985,40.8035659790039,-119.135131835938,3670176,1425,1370,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-25 09:41:43.381370,101.0465074565258,13.958156558245886,12.336561287302754,3.940879403536041e-17,11.0,-14.0,1.015504800579495,-14.63,0.1503,0.2333,0.3096,0.8654,0.2002,0.2004,7
104111,npp,2974,739,0.35912124812602997,40.8018951416016,-119.135162353516,3670176,2972,521,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-27 09:03:52.026675,93.86055018978409,55.71576917453895,47.04005316208274,5.15215808097557e-11,5.0,-55.75,2.0682789409984763,-56.04,0.12,0.2567,0.3931,0.7865,0.2514,0.2825,7
104119,npp,1858,3484,4.55969762802124,40.8006858825684,-119.13663482666,3686560,1861,2826,196611,3883171,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.33563856894837,59.332402446139234,49.632889395265344,2.0733003157938466e-16,21.0,59.34,2.3545700244418297,59.05,0.0998,0.2083,0.3622,0.9692,2.0499,4.4192,7
104228,npp,2153,220,0.46216282248497,40.802433013916,-119.13501739502,3670176,2153,110,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-28 08:44:52.790709,90.75386332748687,66.67082132874108,54.42029038568022,7.918811187563529e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0344,0.2758,0.46,0.7321,0.2604,0.3384,7
104236,npp,1206,2988,3.87653374671936,40.802562713623,-119.134918212891,3686560,1207,2407,196611,3883171,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.37101398803138,45.75886421992102,39.38874647952494,6.781477624766869e-14,18.0,45.77,1.5732132722552272,45.36,0.1375,0.2469,0.3675,0.8178,2.509,3.1701,7
104355,npp,509,2478,1.090638697147369,40.7996139526367,-119.131965637207,3686560,509,2006,196611,3883171,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-04-29 10:06:44.849999,-74.08580779287578,24.726810101914232,21.746936850038747,2.033620997698375e-10,15.0,24.73,1.1367971201176101,24.18,0.1604,0.2593,0.3727,0.7787,0.9332,0.8493,7
133040,npp,1418,2466,0.33558486402034804,40.8026390075684,-119.131904602051,3670176,1418,1997,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.43425942274982,24.11920949784622,21.219869343589302,1.0322400163606957e-26,15.0,24.13,1.1367971201176101,24.18,0.1604,0.2593,0.3727,0.7787,0.269,0.2613,7
133223,npp,712,1951,0.276655793190002,40.8015213012695,-119.135871887207,3670176,712,1522,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-20 09:46:58.352899,98.60896171455308,4.807760353270011,4.257318354974411,7.348916941122737e-28,12.0,-4.82,1.0,-4.76,0.1183,0.2019,0.2729,1.0,0.2767,0.2767,7
133404,npp,3050,1432,0.2197850495576859,40.7968788146973,-119.133682250977,3670176,3049,1075,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-21 09:28:06.247610,97.72211159596873,32.217202397498305,28.177551273570074,2.355438199932968e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1268,0.1993,0.3178,1.0132,0.2185,0.2227,7
133584,npp,2286,903,0.019916899502277,40.8019218444824,-119.129386901855,3670176,2284,673,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-22 09:09:10.585302,94.52647366178311,51.30441646997235,43.731576011530166,4.34803846057511e-25,6.0,-51.33,1.847645286154319,-51.285,0.1022,0.2327,0.3661,0.8675,0.0867,0.0173,7
133597,npp,1129,3619,0.0534950941801071,40.7993545532227,-119.132041931152,3670176,1129,2935,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.53865800767312,62.52101900702997,51.80009063321477,1.0888926990131834e-28,22.0,62.21,2.6065528283652384,62.47,0.0907,0.3312,0.5532,0.6095,0.0953,0.0326,7
133762,npp,1495,381,0.246746435761452,40.7971229553223,-119.134216308594,3670176,1495,214,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-23 08:50:13.143779,91.97307877883463,63.69913227708729,52.56280068577193,3.657495273312942e-21,3.0,-63.72,2.7445598364131496,-63.72,0.1032,0.2244,0.398,0.8998,0.21,0.222,7
133775,npp,484,3145,0.20682387799024582,40.7968101501465,-119.133071899414,3670176,485,2514,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.48975879402951,50.62675626402982,43.21422842983287,8.806078143616009e-27,19.0,50.65,1.847645286154319,50.62,0.1132,0.2108,0.3737,0.9579,0.1998,0.1981,7
133957,npp,2887,2637,0.327025324106216,40.8012657165527,-119.12922668457,3670176,2888,2127,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.25962787529386,32.2258960162141,28.186034993049784,4.1918020407216484e-23,16.0,32.25,1.2365102219381485,32.25,0.1815,0.2466,0.3418,0.8187,0.2669,0.2678,7
134138,npp,2190,2125,0.28795285522937797,40.8000335693359,-119.136558532715,3670176,2190,1688,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.90462997769903,5.31722736758094,4.708200883696773,8.439867608698192e-18,13.0,5.28,1.0,5.39,0.1524,0.234,0.3004,0.8628,0.2558,0.2484,7
134322,npp,1448,1607,0.267373070120811,40.8017272949219,-119.130767822266,3670176,1448,1208,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-26 09:34:22.794423,98.2042762550332,23.90028760563036,21.029681998619488,2.0932755234780605e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1442,0.2435,0.3441,0.8291,0.2229,0.2217,7
134505,npp,694,1079,0.239134773612022,40.8017845153809,-119.137336730957,3670176,695,793,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-27 09:15:28.921316,95.7522279997359,45.87220127520308,39.47698479286198,0.00015663588122406387,7.0,-45.9,1.5732132722552272,-45.86,0.1079,0.2445,0.3622,0.8256,0.1985,0.1974,7
134517,npp,2550,3795,0.263480603694916,40.8008117675781,-119.12963104248,3670176,2551,3054,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.22290971183665,65.54865312373096,53.743007839451266,1.0115093962278963e-12,23.0,65.54,3.0,65.49,0.1558,0.3363,0.6351,0.6003,0.1776,0.1582,7
134700,npp,1921,3311,0.214513324201107,40.8019104003906,-119.13158416748,3670176,1924,2658,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.56890404813582,55.15407538233614,46.63262784422732,1.1839540078617028e-05,20.0,55.16,2.0682789409984763,55.14,0.1429,0.3114,0.4047,0.6483,0.155,0.1391,7
137335,npp,2040,1605,0.406119793653488,40.8033218383789,-119.134216308594,3670176,2040,1207,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-11 09:34:16.882072,98.07547145900116,23.995478363668113,21.112335795165176,0.00029516833992943275,10.0,-24.02,1.1367971201176101,-23.87,0.1442,0.2435,0.3441,0.8291,0.3449,0.3367,7
137525,npp,1285,1078,0.206638365983963,40.7974128723145,-119.132766723633,3670176,1286,792,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-12 09:15:22.986365,95.77288116910556,45.90169627929668,39.50039714052241,1.259927429612734e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1079,0.2445,0.3622,0.8256,0.1778,0.1706,7
137538,npp,69,3793,0.408930093050003,40.7998695373535,-119.134963989258,3670176,71,3054,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.24786241434451,65.51538778496763,53.722509775932025,0.00027855197101633086,23.0,65.51,3.0,65.49,0.1558,0.3363,0.6351,0.6003,0.2261,0.2455,7
137903,npp,2757,33,0.309733465313911,40.8001861572266,-119.128837585449,3670176,2759,12,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-14 08:37:24.575961,269.8464665321544,69.7173351124451,56.180544413239254,2.2974316647143603e-21,1.0,-69.72,3.5496478698597698,-69.72,0.2185,0.409,0.5961,0.4936,0.1739,0.1529,7
138105,npp,1158,2294,0.0848487205803394,40.8023262023926,-119.136428833008,3670176,1158,1848,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-15 09:59:22.003191,-77.1456504624397,14.956902042808482,13.214908246075536,1.9164431183424215e-22,14.0,14.95,1.0442604737599883,15.11,0.1292,0.216,0.3393,0.9346,0.0763,0.0793,7
138296,npp,439,1777,0.1879671886563301,40.8023300170898,-119.129547119141,3670176,439,1357,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-16 09:40:31.691866,98.93943452851806,14.776278290667442,13.055935438784205,6.093216792446487e-28,11.0,-14.8,1.015504800579495,-14.63,0.1503,0.2333,0.3096,0.8654,0.1573,0.1627,7
138492,npp,2748,1253,0.35412934422493003,40.8019256591797,-119.136199951172,3670176,2748,934,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-17 09:21:37.818528,96.30280958668922,39.65019623026838,34.41479064857219,1.637977190819504e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1222,0.219,0.332,0.9219,0.2965,0.3265,7
138505,npp,1497,3951,0.1983482614159584,40.8008460998535,-119.134162902832,3670176,1497,3143,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.87634181733843,68.1873561952875,55.32599983940792,1.0726006950362469e-26,25.0,68.17,3.3166247903554,68.165,0.0915,0.3013,0.5547,0.6701,0.1709,0.1329,7
138688,npp,1973,725,0.334463849663734,40.7988891601562,-119.133781433105,3670176,1974,507,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-18 09:02:42.164813,94.14033390348548,56.078782152771744,47.30448832789518,1.0888454287780005e-29,5.0,-56.11,2.0682789409984763,-56.04,0.12,0.2567,0.3931,0.7865,0.2395,0.2631,7
138702,npp,860,3470,0.0873864591121674,40.7975234985352,-119.129623413086,3670176,858,2813,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.23698903534284,59.02800803190683,49.41969427607943,2.5102498091421586e-29,21.0,59.02,2.3545700244418297,59.05,0.0998,0.2083,0.3622,0.9692,0.1505,0.0847,7
138881,npp,1167,205,0.1988463774323463,40.801643371582,-119.133590698242,3670176,1173,102,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-19 08:43:41.178027,90.65809926983458,66.92819344219599,54.57409048368811,4.628242693281094e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0344,0.2758,0.46,0.7321,0.1777,0.1456,7
138894,npp,208,2973,0.374227583408356,40.8010139465332,-119.134986877441,3670176,211,2397,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-19 10:24:20.017740,-72.16399704122351,45.258003788761734,38.987292110401064,3.741519413434324e-30,18.0,45.26,1.5732132722552272,45.36,0.1375,0.2469,0.3675,0.8178,0.2828,0.306,7
139094,npp,2599,2463,0.313381239771843,40.8007621765137,-119.13240814209,3670176,2599,1994,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.83770207226128,23.97957264643004,21.09877929532976,5.5876532536746e-29,15.0,23.99,1.1367971201176101,24.18,0.1604,0.2593,0.3727,0.7787,0.2495,0.244,7
139475,npp,1151,1428,0.13493540603667498,40.7989120483398,-119.134635925293,3670176,1150,1072,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-22 09:27:52.643769,96.91446225212833,32.40944992012345,28.34054088316214,6.86406743686613e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1268,0.1993,0.3178,1.0132,0.1499,0.1367,7
140071,npp,962,2632,0.246575862169266,40.7991142272949,-119.137771606445,3670176,963,2124,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.22409447244473,32.020766057964785,28.010856279014273,7.095165132604139e-09,16.0,32.02,1.2365102219381485,32.25,0.1815,0.2466,0.3418,0.8187,0.2019,0.2019,7
142958,npp,114,374,0.603468537330627,40.8033065795898,-119.134490966797,3670176,117,209,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-10 08:49:48.648077,92.19774424321774,63.85186396442067,52.65490272206957,9.381138632208612e-05,3.0,-63.85,2.7445598364131496,-63.72,0.1032,0.2244,0.398,0.8998,0.34,0.543,7
143165,npp,1518,2628,0.451886087656021,40.8008995056152,-119.130172729492,3670176,1517,2120,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.08237092365852,31.844959280912803,27.860163079931628,0.00013174521706293428,16.0,31.84,1.2365102219381485,32.25,0.1815,0.2466,0.3418,0.8187,0.3679,0.37,7
143752,npp,2439,1073,0.607520580291748,40.8029937744141,-119.133827209473,3670176,2440,788,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-14 09:15:08.114843,95.43398454882205,46.069745690954164,39.631008704800365,7.382526690662397e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1079,0.2445,0.3622,0.8256,0.4326,0.5016,7
143766,npp,1226,3786,0.601397186517715,40.7976226806641,-119.134307861328,3670176,1225,3049,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.68789028611289,65.41017887682607,53.65158557722874,2.2434196827124862e-18,23.0,65.38,3.0,65.49,0.1558,0.3363,0.6351,0.6003,0.2902,0.361,7
144136,npp,861,30,0.760526061058044,40.7994918823242,-119.134834289551,3670176,859,11,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-16 08:37:11.535672,269.592152411045,69.7866626068278,56.21075832830352,1.035668843301998e-31,1.0,-69.76,3.5496478698597698,-69.72,0.2185,0.409,0.5961,0.4936,0.3009,0.3754,7
144149,npp,3027,2799,0.399770796298981,40.7997894287109,-119.137397766113,3670176,3028,2253,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.79630170421915,38.996932599867826,33.8722436285184,1.361314276768825e-29,17.0,39.0,1.4276677814245327,39.29,0.1127,0.2341,0.3777,0.8623,0.3179,0.3447,7
144345,npp,2347,2290,0.41062131524086,40.8011627197266,-119.132225036621,3670176,2347,1844,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.58338991078097,14.740299794173431,13.023271013778734,4.764361102214354e-31,14.0,14.73,1.0442604737599883,15.11,0.1292,0.216,0.3393,0.9346,0.3882,0.3838,7
144543,npp,1639,1773,0.335195824503899,40.8013153076172,-119.136077880859,3670176,1639,1354,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-18 09:40:22.260182,99.87882145007234,14.984532285706832,13.237662967327728,1.1585789945331747e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1503,0.2333,0.3096,0.8654,0.2995,0.2901,7
144758,npp,2709,3947,0.685509502887726,40.7971687316895,-119.131195068359,3670176,2711,3141,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.17376564851506,68.13610670419541,55.288336742671945,1.6244795835723296e-30,25.0,68.11,3.3166247903554,68.165,0.0915,0.3013,0.5547,0.6701,0.3177,0.4594,7
144944,npp,121,724,0.328105106949806,40.801197052002,-119.131614685059,3670176,121,505,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-20 09:02:34.575082,93.7760528230654,56.125952669080576,47.33299529977897,7.221272972158072e-24,5.0,-56.14,2.0682789409984763,-56.04,0.12,0.2567,0.3931,0.7865,0.2364,0.2581,7
144957,npp,2082,3466,0.053161852061748505,40.7980575561523,-119.136543273926,3670176,2084,2810,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.56874018819502,58.943689756283135,49.354099616642856,1.7437335939669817e-28,21.0,58.93,2.3545700244418297,59.05,0.0998,0.2083,0.3622,0.9692,0.136,0.0515,7
148864,npp,44,1431,0.1726999878883362,40.8016166687012,-119.135627746582,3670176,44,1075,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-09 09:27:57.772905,97.13531717765429,32.27049280789141,28.218646606575025,5.492458047709137e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1268,0.1993,0.3178,1.0132,0.1804,0.175,7
149262,npp,1570,382,0.099745275452733,40.8020439147949,-119.137351989746,3670176,1573,215,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-11 08:50:06.563165,92.05147173215654,63.68992272336966,52.546088816592764,6.874321488613679e-21,3.0,-63.7,2.7445598364131496,-63.72,0.1032,0.2244,0.398,0.8998,0.1565,0.0897,7
149276,npp,559,3142,0.1312179323285818,40.7969512939453,-119.131164550781,3670176,557,2512,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.10932058156259,50.56524989336458,43.159240588087805,3.0871469911089266e-13,19.0,50.56,1.847645286154319,50.62,0.1132,0.2108,0.3737,0.9579,0.1588,0.1257,7
149654,npp,2274,2125,0.22710085660219198,40.8003311157227,-119.131393432617,3670176,2274,1688,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-13 09:53:08.426694,-79.00110813969981,5.297159694605584,4.689797708408902,3.66502974228567e-28,13.0,5.28,1.0,5.39,0.1524,0.234,0.3004,0.8628,0.195,0.1959,7
150028,npp,787,1080,0.2178535312414169,40.8008995056152,-119.134704589844,3670176,788,793,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-15 09:15:24.337038,96.25891514200329,45.83722085339439,39.44248606635915,5.475383169153736e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1079,0.2445,0.3622,0.8256,0.1849,0.1799,7
150038,npp,2659,3792,0.572183221578598,40.7961845397949,-119.130813598633,3670176,2661,3052,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.18592090968063,65.50807646959144,53.70711498622645,3.68592991064599e-30,23.0,65.49,3.0,65.49,0.1558,0.3363,0.6351,0.6003,0.2805,0.3435,7
151144,npp,1526,729,0.245754614472389,40.8005256652832,-119.130157470703,3670176,1527,510,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-21 09:02:47.360372,94.01831302008853,55.99252077248421,47.23444997532257,1.3786139246576997e-08,5.0,-56.01,2.0682789409984763,-56.04,0.12,0.2567,0.3931,0.7865,0.1966,0.1933,7
151330,npp,2838,2975,0.313482061028481,40.8010635375977,-119.132263183594,3670176,2839,2397,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.74071558548063,45.32817974558334,39.03795275456139,4.23275165481754e-10,18.0,45.33,1.5732132722552272,45.36,0.1375,0.2469,0.3675,0.8178,0.2442,0.2564,7
154133,npp,1359,205,-0.0012387484312059993,40.7984733581543,-119.132057189941,3670176,1365,103,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-08 08:43:46.676392,90.53478100830147,66.8968680905411,54.549292975358014,1.959334316837962e-09,2.0,-66.93,3.1865100272627664,-66.9,0.0344,0.2758,0.46,0.7321,0.115,-0.0009,7
154332,npp,2794,2463,0.0692494846880436,40.8000068664551,-119.132102966309,3670176,2794,1995,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.88431842782661,24.006347148248715,21.120538614436462,1.2649095332060326e-08,15.0,23.99,1.1367971201176101,24.18,0.1604,0.2593,0.3727,0.7787,0.0347,0.0539,7
154533,npp,2088,1948,0.1704275235533714,40.802906036377,-119.136940002441,3670176,2088,1520,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-10 09:46:51.983221,95.55727574818395,4.9988139223840395,4.426176467736264,1.978521445823065e-16,12.0,-4.99,1.0,-4.76,0.1183,0.2019,0.2729,1.0,0.1704,0.1704,7
154930,npp,575,899,0.279134377837181,40.8031692504883,-119.134346008301,3670176,573,671,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-12 09:09:04.209436,94.64313789443814,51.3792542180631,43.78602190713036,2.8501211030998866e-29,6.0,-51.44,1.847645286154319,-51.285,0.1022,0.2327,0.3661,0.8675,0.227,0.2421,7
154943,npp,2499,3629,0.1831267736852169,40.8003158569336,-119.128936767578,3670176,2502,2942,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-12 10:49:21.695963,-68.3076285647857,62.45586593738068,51.75312163640043,9.94762405530884e-24,22.0,62.41,2.6065528283652384,62.47,0.0907,0.3312,0.5532,0.6095,0.1451,0.1116,7
155126,npp,1845,3140,0.1486726757138968,40.8004608154297,-119.130828857422,3670176,1846,2511,196611,3866787,1242,usa_blackrock_42_21,40.8,-119.13333333,42,21,usa_blackrock,2012-12-13 10:30:40.261962,-71.63463949925587,50.53623857278134,43.14204800609387,9.20222312089761e-31,19.0,50.5,1.847645286154319,50.62,0.1132,0.2108,0.3737,0.9579,0.1683,0.1424,7
