lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.793,0.78,0.888
2,0.599,0.613,0.715
3,0.453,0.473,0.526
4,0.342,0.356,0.343
5,0.241,0.26,0.175
6,0.155,0.182,0.034
7,0.099,0.121,-0.068
8,0.072,0.075,-0.137
9,0.057,0.041,-0.181
10,0.045,0.018,-0.209
11,0.037,0.003,-0.225
12,0.033,-0.003,-0.233
13,0.029,-0.003,-0.237
14,0.03,0.001,-0.238
15,0.031,0.01,-0.237
16,0.034,0.021,-0.236
17,0.032,0.034,-0.235
18,0.03,0.049,-0.232
19,0.028,0.063,-0.222
20,0.028,0.078,-0.201
21,0.035,0.091,-0.165
22,0.046,0.104,-0.109
23,0.06,0.114,-0.03
24,0.084,0.123,0.077
25,0.125,0.129,0.211
26,0.163,0.131,0.359
27,0.187,0.13,0.503
28,0.189,0.128,0.619
29,0.167,0.125,0.676
30,0.184,0.119,0.679
31,0.18,0.112,0.596
32,0.178,0.105,0.47
33,0.129,0.099,0.31
34,0.059,0.092,0.153
35,0.023,0.083,0.026
36,0.008,0.073,-0.071
37,0.005,0.062,-0.139
38,0.004,0.052,-0.185
39,0.002,0.042,-0.214
40,-0.0,0.032,-0.23
41,0.001,0.021,-0.238
42,0.001,0.011,-0.241
43,-0.001,0.002,-0.243
44,-0.004,-0.006,-0.245
45,-0.007,-0.012,-0.245
46,-0.005,-0.016,-0.243
47,0.001,-0.019,-0.237
48,0.007,-0.019,-0.228
49,0.009,-0.017,-0.213
50,0.008,-0.013,-0.188
51,0.005,-0.009,-0.148
52,0.004,-0.006,-0.086
53,0.002,-0.003,0.002
54,0.001,-0.0,0.112
55,-0.012,0.002,0.233
56,-0.022,0.003,0.363
57,-0.018,0.003,0.484
58,0.008,-0.0,0.569
59,0.012,-0.003,0.587
60,0.0,-0.006,0.535
61,-0.019,-0.007,0.425
62,-0.019,-0.008,0.296
63,-0.011,-0.009,0.167
64,0.002,-0.009,0.054
65,0.001,-0.009,-0.044
66,-0.009,-0.008,-0.119
67,-0.012,-0.007,-0.17
68,-0.01,-0.008,-0.201
69,-0.01,-0.008,-0.219
70,-0.013,-0.009,-0.232
71,-0.017,-0.01,-0.239
72,-0.018,-0.011,-0.241
73,-0.017,-0.013,-0.241
74,-0.016,-0.014,-0.24
75,-0.015,-0.017,-0.239
76,-0.017,-0.019,-0.237
77,-0.016,-0.021,-0.232
78,-0.016,-0.024,-0.221
79,-0.012,-0.026,-0.2
80,-0.009,-0.028,-0.168
81,-0.01,-0.029,-0.121
82,-0.014,-0.029,-0.054
83,-0.022,-0.029,0.035
84,-0.031,-0.03,0.141
85,-0.041,-0.03,0.256
86,-0.049,-0.03,0.366
87,-0.062,-0.029,0.453
88,-0.064,-0.028,0.499
89,-0.061,-0.027,0.489
90,-0.042,-0.026,0.423
91,-0.011,-0.025,0.322
92,-0.008,-0.023,0.201
93,-0.014,-0.021,0.084
94,-0.007,-0.019,-0.011
95,-0.001,-0.018,-0.085
96,0.002,-0.016,-0.139
97,-0.003,-0.013,-0.177
98,-0.002,-0.011,-0.199
99,-0.004,-0.009,-0.212
100,-0.003,-0.007,-0.219
101,-0.005,-0.006,-0.223
102,-0.007,-0.005,-0.225
103,-0.009,-0.005,-0.226
104,-0.01,-0.005,-0.226
105,-0.011,-0.005,-0.224
106,-0.01,-0.005,-0.22
107,-0.009,-0.006,-0.213
108,-0.011,-0.007,-0.2
109,-0.009,-0.008,-0.176
110,-0.007,-0.009,-0.139
111,-0.003,-0.009,-0.084
112,-0.002,-0.009,-0.011
113,-0.005,-0.007,0.076
114,-0.012,-0.005,0.174
115,-0.013,-0.001,0.276
116,-0.005,0.003,0.369
117,0.001,0.006,0.433
118,0.012,0.01,0.448
119,0.007,0.013,0.409
120,0.0,0.016,0.324
121,0.008,0.019,0.221
122,0.024,0.022,0.122
123,0.038,0.025,0.033
124,0.044,0.029,-0.042
125,0.044,0.032,-0.099
126,0.045,0.035,-0.138
127,0.046,0.037,-0.164
128,0.047,0.039,-0.179
129,0.046,0.04,-0.189
130,0.042,0.042,-0.196
131,0.04,0.043,-0.199
132,0.039,0.044,-0.2
133,0.038,0.044,-0.2
134,0.041,0.044,-0.199
135,0.04,0.044,-0.198
136,0.039,0.044,-0.194
137,0.038,0.043,-0.186
138,0.034,0.042,-0.171
139,0.036,0.041,-0.145
140,0.036,0.04,-0.109
141,0.039,0.039,-0.057
142,0.046,0.038,0.011
143,0.055,0.038,0.091
144,0.051,0.037,0.175
145,0.033,0.036,0.251
146,0.021,0.036,0.315
147,0.024,0.036,0.353
148,0.031,0.036,0.35
149,0.041,0.036,0.304
150,0.049,0.036,0.227
151,0.046,0.037,0.14
152,0.036,0.037,0.057
153,0.036,0.037,-0.015
154,0.03,0.036,-0.074
155,0.032,0.036,-0.119
156,0.034,0.037,-0.15
157,0.035,0.037,-0.171
158,0.037,0.037,-0.184
159,0.038,0.037,-0.192
160,0.039,0.037,-0.196
161,0.035,0.037,-0.2
162,0.033,0.037,-0.201
163,0.032,0.036,-0.202
164,0.036,0.036,-0.199
165,0.037,0.036,-0.196
166,0.039,0.036,-0.189
167,0.041,0.036,-0.179
168,0.043,0.035,-0.161
169,0.042,0.034,-0.134
170,0.036,0.032,-0.097
171,0.032,0.032,-0.047
172,0.028,0.031,0.016
173,0.025,0.031,0.088
174,0.023,0.031,0.165
175,0.026,0.03,0.242
176,0.039,0.029,0.303
177,0.032,0.028,0.328
178,0.023,0.027,0.304
179,0.015,0.026,0.245
180,0.02,0.025,0.172
181,0.026,0.024,0.097
182,0.03,0.024,0.025
183,0.027,0.025,-0.039
184,0.025,0.024,-0.089
185,0.026,0.024,-0.128
186,0.024,0.024,-0.155
187,0.025,0.025,-0.173
188,0.027,0.025,-0.185
189,0.029,0.027,-0.192
190,0.031,0.028,-0.195
191,0.029,0.03,-0.198
192,0.028,0.031,-0.198
193,0.028,0.033,-0.198
194,0.027,0.034,-0.197
195,0.028,0.034,-0.194
196,0.031,0.035,-0.186
197,0.035,0.036,-0.173
198,0.04,0.037,-0.152
199,0.043,0.038,-0.123
200,0.045,0.039,-0.081
201,0.049,0.04,-0.026
202,0.049,0.041,0.042
203,0.043,0.041,0.119
204,0.04,0.041,0.198
205,0.031,0.041,0.27
206,0.033,0.041,0.322
207,0.05,0.041,0.343
208,0.056,0.04,0.318
209,0.041,0.039,0.251
210,0.032,0.038,0.172
211,0.032,0.037,0.095
212,0.032,0.037,0.022
213,0.031,0.036,-0.041
214,0.038,0.037,-0.09
215,0.039,0.038,-0.128
216,0.039,0.039,-0.155
217,0.039,0.039,-0.172
218,0.038,0.039,-0.183
219,0.035,0.04,-0.189
220,0.035,0.04,-0.193
221,0.035,0.04,-0.194
222,0.035,0.04,-0.194
223,0.037,0.04,-0.193
224,0.039,0.04,-0.191
225,0.041,0.04,-0.186
226,0.044,0.04,-0.177
227,0.048,0.04,-0.163
228,0.049,0.04,-0.141
229,0.048,0.04,-0.107
230,0.044,0.041,-0.06
231,0.047,0.041,0.004
232,0.052,0.041,0.084
233,0.049,0.04,0.173
234,0.04,0.038,0.262
235,0.027,0.036,0.339
236,0.013,0.034,0.378
237,0.004,0.032,0.372
238,-0.002,0.029,0.324
239,0.018,0.026,0.256
240,0.037,0.023,0.177
241,0.036,0.02,0.09
242,0.029,0.016,0.01
243,0.028,0.012,-0.056
244,0.027,0.008,-0.108
245,0.021,0.004,-0.146
246,0.011,0.001,-0.174
247,0.001,-0.001,-0.193
248,-0.006,-0.004,-0.204
249,-0.014,-0.006,-0.21
250,-0.02,-0.008,-0.213
251,-0.025,-0.01,-0.216
252,-0.027,-0.012,-0.217
253,-0.026,-0.013,-0.216
254,-0.025,-0.015,-0.213
255,-0.019,-0.015,-0.207
256,-0.017,-0.016,-0.197
257,-0.016,-0.016,-0.179
258,-0.016,-0.016,-0.152
259,-0.012,-0.017,-0.109
260,-0.008,-0.017,-0.046
261,-0.007,-0.017,0.037
262,-0.012,-0.017,0.133
263,-0.019,-0.015,0.235
264,-0.012,-0.013,0.338
265,0.006,-0.011,0.421
266,0.002,-0.01,0.453
267,-0.01,-0.009,0.428
268,-0.02,-0.009,0.356
269,-0.025,-0.009,0.262
270,-0.023,-0.011,0.161
271,-0.009,-0.012,0.067
272,0.001,-0.012,-0.013
273,-0.004,-0.013,-0.082
274,-0.009,-0.014,-0.132
275,-0.012,-0.015,-0.166
276,-0.014,-0.015,-0.187
277,-0.016,-0.016,-0.201
278,-0.019,-0.016,-0.209
279,-0.023,-0.016,-0.213
280,-0.023,-0.016,-0.214
281,-0.022,-0.016,-0.214
282,-0.018,-0.016,-0.213
283,-0.017,-0.016,-0.211
284,-0.017,-0.015,-0.208
285,-0.017,-0.014,-0.2
286,-0.017,-0.014,-0.186
287,-0.013,-0.013,-0.161
288,-0.011,-0.012,-0.122
289,-0.005,-0.01,-0.066
290,-0.006,-0.009,0.01
291,0.003,-0.008,0.108
292,0.014,-0.008,0.221
293,0.012,-0.007,0.333
294,-0.014,-0.005,0.423
295,-0.038,-0.004,0.473
296,-0.016,-0.002,0.481
297,-0.0,-0.001,0.434
298,0.005,0.0,0.347
299,-0.003,0.002,0.238
300,-0.006,0.003,0.128
301,-0.003,0.002,0.032
302,0.004,-0.001,-0.045
303,0.005,-0.004,-0.105
304,0.006,-0.007,-0.146
305,0.004,-0.009,-0.173
306,0.001,-0.011,-0.191
307,-0.004,-0.012,-0.203
308,-0.005,-0.011,-0.207
309,-0.005,-0.01,-0.209
310,-0.005,-0.008,-0.21
311,-0.006,-0.006,-0.21
312,-0.005,-0.002,-0.21
313,-0.004,0.002,-0.207
314,-0.003,0.007,-0.201
315,-0.001,0.011,-0.19
316,-0.004,0.016,-0.172
317,-0.005,0.02,-0.141
318,-0.006,0.024,-0.091
319,0.006,0.027,-0.015
320,0.006,0.03,0.08
321,0.004,0.034,0.189
322,0.017,0.037,0.31
323,0.061,0.04,0.437
324,0.102,0.041,0.539
325,0.113,0.043,0.572
326,0.106,0.044,0.538
327,0.075,0.044,0.448
328,0.05,0.041,0.333
329,0.038,0.037,0.211
330,0.031,0.031,0.098
331,0.02,0.025,-0.0
332,0.006,0.02,-0.079
333,0.002,0.014,-0.133
334,0.0,0.01,-0.168
335,-0.002,0.006,-0.19
336,-0.003,0.004,-0.202
337,-0.005,0.004,-0.209
338,-0.006,0.005,-0.211
339,-0.003,0.007,-0.21
340,0.002,0.011,-0.208
341,0.007,0.016,-0.207
342,0.011,0.023,-0.204
343,0.014,0.032,-0.2
344,0.016,0.041,-0.191
345,0.02,0.051,-0.174
346,0.028,0.062,-0.146
347,0.047,0.073,-0.097
348,0.066,0.085,-0.029
349,0.085,0.095,0.062
350,0.123,0.103,0.18
351,0.175,0.108,0.315
352,0.197,0.111,0.444
353,0.172,0.113,0.539
354,0.149,0.113,0.589
355,0.131,0.112,0.578
356,0.128,0.11,0.513
357,0.118,0.106,0.401
358,0.1,0.101,0.273
359,0.078,0.095,0.149
360,0.064,0.086,0.045
361,0.052,0.074,-0.038
362,0.039,0.063,-0.101
363,0.028,0.052,-0.145
364,0.018,0.043,-0.175
365,0.014,0.034,-0.193
366,0.013,0.027,-0.201
367,0.015,0.021,-0.205
368,0.017,0.016,-0.205
369,0.017,0.013,-0.205
370,0.016,0.012,-0.205
371,0.015,0.012,-0.204
372,0.016,0.015,-0.201
373,0.018,0.019,-0.194
374,0.018,0.024,-0.181
375,0.02,0.031,-0.158
376,0.023,0.037,-0.12
377,0.03,0.043,-0.064
378,0.034,0.049,0.012
379,0.04,0.054,0.11
380,0.053,0.059,0.224
381,0.062,0.062,0.344
382,0.078,0.064,0.457
383,0.114,0.065,0.541
384,0.138,0.064,0.571
385,0.1,0.062,0.52
386,0.03,0.059,0.405
387,0.014,0.054,0.283
388,0.009,0.047,0.167
389,0.01,0.04,0.061
390,0.013,0.031,-0.027
391,0.011,0.023,-0.094
392,0.013,0.014,-0.14
393,0.011,0.006,-0.17
394,0.011,-0.002,-0.187
395,0.01,-0.007,-0.197
396,0.007,-0.01,-0.202
397,0.004,-0.008,-0.204
398,0.003,-0.003,-0.205
399,0.007,0.009,-0.203
400,0.009,0.028,-0.202
