gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1507,3173,0.042399868369102506,40.6569595336914,-119.060897827148,3670176,1509,2531,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-01 10:32:00.864174,-71.35254106518602,51.41457420971737,43.81539711678686,3.459975284487849e-05,19.0,51.44,1.847645286154319,51.07,0.073,0.1563,0.2923,1.3,0.1415,0.0551,7
102792,npp,825,927,0.291480734944344,40.6523895263672,-119.061706542969,3670176,825,688,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-16 09:10:20.163276,95.10316273622875,50.58278940087092,43.17619909201137,1.2500554473812552e-13,6.0,-50.65,1.847645286154319,-51.02,0.0392,0.2114,0.2915,0.9609,0.2465,0.2801,7
102800,npp,2725,3664,0.526605099439621,40.6522750854492,-119.061851501465,3670176,2726,2967,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-16 10:50:35.869098,-68.07404456104676,63.07816084980164,52.16567475621174,3.910081316015308e-05,22.0,63.09,2.7445598364131496,62.82,0.0525,0.2675,0.4131,0.7594,0.2976,0.3999,7
102919,npp,2086,3174,0.265191152691841,40.6513175964355,-119.059745788574,3670176,2087,2532,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.38630592851409,51.44897263511163,43.84530397647538,2.647527730498627e-09,19.0,51.47,1.847645286154319,51.07,0.073,0.1563,0.2923,1.3,0.2621,0.3448,7
103160,npp,719,2152,0.1883190274238586,40.6507301330566,-119.058570861816,3670176,719,1713,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-19 09:54:20.838413,-70.48626009116794,6.931368905281478,6.136061974903264,2.8725977427503e-17,13.0,6.84,1.0,6.15,0.1307,0.188,0.2821,1.0808,0.2035,0.2035,7
103278,npp,3064,1631,0.1847851984202862,40.6565628051758,-119.066032409668,3670176,3064,1229,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-20 09:35:30.488265,98.59179821892032,22.618937804010187,19.916367992605572,1.5769785459389622e-20,10.0,-22.68,1.0837787002826917,-23.24,0.118,0.184,0.2556,1.1041,0.2039,0.204,7
103396,npp,2310,1103,0.1084379330277443,40.6509284973145,-119.061706542969,3670176,2310,811,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-21 09:16:36.582144,96.07716542199705,45.01381876582108,38.78881832993733,1.8141208035598247e-23,7.0,-45.08,1.5732132722552272,-45.52,0.1084,0.1882,0.3091,1.0794,0.1524,0.117,7
103405,npp,1086,3823,2.55948734283447,40.6531105041504,-119.066528320312,3686560,1083,3072,196611,3883171,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-21 10:56:45.171801,-66.89846490471334,66.03574956323786,54.04250088381332,1.0104179515424148e-18,23.0,66.04,3.0,65.82,0.1595,0.3266,0.5246,0.622,0.9474,1.5919,7
103515,npp,1510,577,-0.10413062572479201,40.6542778015137,-119.061134338379,3670176,1511,366,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-22 08:57:39.118368,93.20649877999425,59.60018082876654,49.813448259325234,1.1043072805575525e-21,4.0,-59.65,2.3545700244418297,-59.92,0.0248,0.244,0.3474,0.8325,0.0553,-0.0867,7
103524,npp,440,3339,0.1594476103782654,40.6556625366211,-119.059562683105,3686560,440,2687,196611,3883171,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.20974325944098,55.85897019907913,47.14960956451932,4.636820350969932e-19,20.0,55.88,2.0682789409984763,55.54,0.1025,0.2246,0.4349,0.9046,0.1717,0.1442,7
103760,npp,2163,2323,0.1494852621108294,40.6562690734863,-119.060935974121,3670176,2163,1873,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-24 10:00:35.497439,-76.69935022845867,16.537073115086134,14.602825475399134,8.77944698283365e-19,14.0,16.54,1.0442604737599883,15.88,0.1131,0.1732,0.2599,1.1729,0.1804,0.1753,7
103877,npp,1446,1804,0.2126543968915939,40.6500816345215,-119.059516906738,3670176,1446,1382,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-25 09:41:45.160597,100.37225769226887,13.218011170976087,11.685038548321566,3.344923480629807e-17,11.0,-13.27,1.015504800579495,-13.95,0.1158,0.1911,0.2455,1.0628,0.2243,0.226,7
104111,npp,2996,749,0.273648157715797,40.6566696166992,-119.063606262207,3670176,2998,532,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-27 09:03:55.585235,94.17229208496694,55.44142403937837,46.83863985814395,4.4524843428157754e-11,5.0,-55.5,2.0682789409984763,-55.81,0.1063,0.2169,0.2927,0.9366,0.2306,0.2563,7
104119,npp,1876,3501,4.55598831176758,40.6529273986816,-119.064323425293,3686560,1878,2840,196611,3883171,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.30445427558864,59.689800212375154,49.88135531342078,1.7729676324374958e-16,21.0,59.72,2.3545700244418297,59.4,0.0989,0.2475,0.4128,0.8206,2.033,3.7387,7
104228,npp,2175,228,0.405179142951965,40.6564102172852,-119.06022644043,3670176,2181,115,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-28 08:44:54.569990,90.69898874975888,66.50757889572331,54.32146823047845,6.965169363775145e-07,2.0,-66.54,3.0,-66.76,0.055,0.2402,0.4417,0.8458,0.2581,0.3427,7
104236,npp,1225,3003,3.60789966583252,40.653434753418,-119.066703796387,3686560,1225,2419,196611,3883171,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.2760616646685,46.25147269270841,39.78189096177964,5.845811471421227e-14,18.0,46.28,1.646109783506203,45.87,0.0957,0.2228,0.3453,0.9119,2.2596,3.2902,7
104355,npp,528,2492,0.776831448078156,40.6546974182129,-119.062728881836,3686560,527,2018,196611,3883171,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-04-29 10:06:46.629279,-73.95227643684179,25.411777616280105,22.339781544261825,1.7905026107276517e-10,15.0,25.42,1.1367971201176101,24.87,0.1107,0.155,0.2477,1.3105,0.7501,1.0181,7
133223,npp,732,1964,0.2039671167731285,40.6548233032227,-119.063575744629,3670176,732,1534,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-20 09:47:00.132173,96.5519389576137,4.063690871949811,3.5986895046584255,6.58870100056749e-28,12.0,-4.06,1.0,-4.01,0.1204,0.2031,0.2977,1.0,0.204,0.204,7
133404,npp,3070,1443,0.247609838843346,40.6553802490234,-119.065063476562,3670176,3069,1083,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-21 09:28:08.026892,97.580058166393,31.704486773064758,27.74127943141575,2.1550548268958852e-27,9.0,-31.76,1.2365102219381485,-31.71,0.0987,0.1634,0.276,1.2431,0.2712,0.3078,7
133584,npp,2308,913,0.1028303578495979,40.6547622680664,-119.065223693848,3670176,2309,680,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-22 09:09:14.143857,95.30990326358915,50.98833975779436,43.48874143116742,4.0150662945499147e-25,6.0,-51.04,1.847645286154319,-51.02,0.0392,0.2114,0.2915,0.9609,0.1444,0.0988,7
133597,npp,1146,3636,-0.0048824995756150125,40.6561546325684,-119.060043334961,3670176,1146,2948,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.22142765747942,62.832766582672015,52.00543533373593,1.009046920595682e-28,22.0,62.55,2.6065528283652384,62.82,0.0525,0.2675,0.4131,0.7594,0.0986,-0.0037,7
133762,npp,1516,389,0.2035373002290726,40.6571235656738,-119.065856933594,3670176,1515,219,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-23 08:50:14.923060,91.62856548996831,63.53330309293765,52.455467223200436,3.436981445548296e-21,3.0,-63.56,2.7445598364131496,-63.55,0.1054,0.2177,0.3461,0.9332,0.198,0.1899,7
133775,npp,502,3161,0.0842675678431988,40.6533584594727,-119.063270568848,3670176,503,2524,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.45709692123147,51.064366073190314,43.550851735354264,8.192320982712028e-27,19.0,51.1,1.847645286154319,51.07,0.073,0.1563,0.2923,1.3,0.1642,0.1095,7
133957,npp,2906,2651,0.1856803968548775,40.6554679870605,-119.062881469727,3670176,2906,2137,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-24 10:12:03.436666,-74.12800218427986,32.83812088122187,28.705925558686555,3.950738136970664e-23,16.0,32.88,1.2365102219381485,32.88,0.1264,0.2134,0.2727,0.9521,0.1808,0.1768,7
134138,npp,2210,2139,0.2142065837979317,40.6526260375977,-119.065773010254,3670176,2210,1702,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-25 09:53:16.671750,-77.34717641786537,6.079029702378129,5.382212624064842,8.093328081557861e-18,13.0,6.09,1.0,6.15,0.1307,0.188,0.2821,1.0808,0.2294,0.2315,7
134322,npp,1469,1619,0.2069681510329247,40.6512718200684,-119.060684204102,3670176,1468,1218,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-26 09:34:24.573705,97.81589774800784,23.286912635160096,20.497174559036846,2.065594204939013e-11,10.0,-23.32,1.0837787002826917,-23.24,0.118,0.184,0.2556,1.1041,0.2243,0.2285,7
134505,npp,715,1090,0.11500936932861805,40.6551742553711,-119.059303283691,3670176,715,801,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-27 09:15:30.700596,95.6303466075794,45.47531157403873,39.159360240081114,0.00015800782272909025,7.0,-45.52,1.5732132722552272,-45.52,0.1084,0.1882,0.3091,1.0794,0.1566,0.1241,7
134517,npp,2568,3812,0.020759932696819,40.6517944335938,-119.065719604492,3670176,2568,3065,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.19963539463903,65.83079123026805,53.91714962506031,9.892450183204933e-13,23.0,65.84,3.0,65.82,0.1595,0.3266,0.5246,0.622,0.1012,0.0129,7
134700,npp,1939,3327,0.06750818341970441,40.6569786071777,-119.062187194824,3670176,1941,2675,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.53733677656706,55.54449313890568,46.919589695932025,9.769418912409526e-06,20.0,55.57,2.0682789409984763,55.54,0.1025,0.2246,0.4349,0.9046,0.1272,0.0611,7
137335,npp,2061,1617,0.328325018286705,40.6526184082031,-119.065559387207,3670176,2061,1217,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-11 09:34:18.661353,97.67656938814424,23.3911916788819,20.58781089734931,0.0002954045979534775,10.0,-23.42,1.0837787002826917,-23.24,0.118,0.184,0.2556,1.1041,0.3363,0.3625,7
137525,npp,1306,1088,0.266198322176933,40.6512145996094,-119.06575012207,3670176,1305,800,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-12 09:15:24.765601,95.64057832293152,45.54673554372274,39.21640244355835,1.2334978629829694e-08,7.0,-45.59,1.5732132722552272,-45.52,0.1084,0.1882,0.3091,1.0794,0.2527,0.2873,7
137538,npp,86,3811,0.1594763956964016,40.6539993286133,-119.060104370117,3670176,87,3064,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.24601036312062,65.81447285711158,53.90722303850811,0.0002798417986947583,23.0,65.82,3.0,65.82,0.1595,0.3266,0.5246,0.622,0.1474,0.0992,7
137715,npp,521,562,0.12453571849619038,40.6564598083496,-119.066017150879,3670176,521,353,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-13 08:56:27.337864,92.94367003979335,59.944085544147036,50.051320470354746,2.6775380829255598e-15,4.0,-59.98,2.3545700244418297,-59.92,0.0248,0.244,0.3474,0.8325,0.1524,0.1037,7
137730,npp,2528,3325,0.1367137311026454,40.6508750915527,-119.063293457031,3670176,2525,2673,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-13 10:36:53.723191,-69.86449941077176,55.49523556179434,46.88317505968077,8.034681426131615e-08,20.0,55.52,2.0682789409984763,55.54,0.1025,0.2246,0.4349,0.9046,0.1607,0.1237,7
137903,npp,2779,40,0.390958994626999,40.6560478210449,-119.058952331543,3670176,2778,15,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-14 08:37:26.355242,269.80539944920076,69.5869777462564,56.10824740218703,2.1493152476009515e-21,1.0,-69.61,3.5496478698597698,-69.6,0.0659,0.2924,0.5581,0.6947,0.2309,0.2716,7
137916,npp,1867,2820,0.1582556217908859,40.6558303833008,-119.060928344727,3670176,1867,2271,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-14 10:18:10.532417,-73.11963737789848,39.76668441041024,34.512939216142094,3.1882399776275536e-15,17.0,39.79,1.4276677814245327,39.83,0.1293,0.2041,0.3056,0.9953,0.171,0.1575,7
138105,npp,1178,2308,0.1075039338320494,40.6523551940918,-119.063987731934,3670176,1178,1860,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.80682823018887,15.71353817908561,13.879710709163412,1.8355150790320066e-22,14.0,15.72,1.0442604737599883,15.88,0.1131,0.1732,0.2599,1.1729,0.1402,0.1261,7
138296,npp,460,1789,0.0886509791016579,40.6502838134766,-119.060485839844,3670176,459,1368,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-16 09:40:33.471148,98.215441225289,14.091158694580532,12.453354338310234,5.711694024683031e-28,11.0,-14.12,1.015504800579495,-13.95,0.1158,0.1911,0.2455,1.0628,0.1022,0.0942,7
138492,npp,2769,1265,0.185254517942667,40.6566963195801,-119.064926147461,3670176,2771,945,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-17 09:21:41.377090,97.4673910377463,39.16492356659281,34.01298331292739,1.5235523602549083e-29,8.0,-39.23,1.4276677814245327,-39.06,0.0778,0.1809,0.2583,1.1231,0.2062,0.2081,7
138505,npp,1514,3969,0.5950108766555791,40.6536865234375,-119.060943603516,3670176,1513,3152,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.8779681070499,68.46043427542963,55.483149429311794,1.0340761308828735e-26,25.0,68.46,3.3985290935932855,68.44,0.0787,0.3063,0.4837,0.6632,0.2881,0.3946,7
138688,npp,1994,734,0.24391520768404001,40.6557693481445,-119.065780639648,3670176,1994,517,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-18 09:02:43.944050,93.67917802466664,55.8440061158916,47.133030796319275,1.0086437287503944e-29,5.0,-55.88,2.0682789409984763,-55.81,0.1063,0.2169,0.2927,0.9366,0.2162,0.2285,7
138702,npp,878,3487,0.027341522276401506,40.6492233276367,-119.059326171875,3670176,875,2828,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-18 10:43:04.991076,-68.85060916158564,59.37716863510403,49.663642733850445,2.3778622087185555e-29,21.0,59.4,2.3545700244418297,59.4,0.0989,0.2475,0.4128,0.8206,0.1096,0.0224,7
138881,npp,1190,213,0.616098374128342,40.6554718017578,-119.064460754395,3670176,1191,106,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-19 08:43:44.736588,90.87770646572811,66.76891319101004,54.47818509615447,4.290480789314804e-28,2.0,-66.8,3.1865100272627664,-66.76,0.055,0.2402,0.4417,0.8458,0.3211,0.5211,7
138894,npp,227,2989,0.361891001462936,40.6545181274414,-119.065055847168,3670176,228,2408,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.63020499840869,45.770038384222715,39.397171942533056,3.511834250282021e-30,18.0,45.81,1.5732132722552272,45.87,0.0957,0.2228,0.3453,0.9119,0.2916,0.33,7
139094,npp,2618,2477,0.23938363790512102,40.6568031311035,-119.06371307373,3670176,2618,2006,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.51840476898465,24.650371770017205,21.680254015261045,5.231313606735581e-29,15.0,24.68,1.1367971201176101,24.87,0.1107,0.155,0.2477,1.3105,0.2774,0.3137,7
140071,npp,981,2647,0.125,40.6522407531738,-119.062698364258,3670176,981,2134,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.24611738784758,32.66114694059895,28.5550000899383,6.86592233988173e-09,16.0,32.7,1.2365102219381485,32.88,0.1264,0.2134,0.2727,0.9521,0.1317,0.119,7
142958,npp,136,382,0.1866261959075928,40.6567039489746,-119.06413269043,3670176,136,214,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-10 08:49:50.427359,92.13183801776651,63.67221388031569,52.53889350212085,9.424735106547e-05,3.0,-63.7,2.7445598364131496,-63.55,0.1054,0.2177,0.3461,0.9332,0.1918,0.1742,7
143165,npp,1537,2643,0.287950068712234,40.656795501709,-119.060272216797,3670176,1538,2131,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.81724312034707,32.48914857627106,28.40772720587094,0.00013293877205887943,16.0,32.52,1.2365102219381485,32.88,0.1264,0.2134,0.2727,0.9521,0.2635,0.2742,7
143752,npp,2460,1083,0.30914431810379,40.6566619873047,-119.064582824707,3670176,2459,796,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-14 09:15:09.894124,94.7675555547012,45.73079772319495,39.3602242767968,7.154560086265539e-25,7.0,-45.76,1.5732132722552272,-45.52,0.1084,0.1882,0.3091,1.0794,0.28,0.3337,7
143766,npp,1243,3804,0.636609852313995,40.6518478393555,-119.060249328613,3670176,1242,3060,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.69112145160729,65.70847879898038,53.8362346489343,2.29231023586775e-18,23.0,65.7,3.0,65.82,0.1595,0.3266,0.5246,0.622,0.3065,0.396,7
144136,npp,884,38,1.0111243724823,40.6571426391602,-119.062644958496,3670176,887,15,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-16 08:37:15.094183,90.06654481557875,69.6378140384881,56.12818739184346,9.754501894410163e-32,1.0,-69.64,3.5496478698597698,-69.6,0.0659,0.2924,0.5581,0.6947,0.4056,0.7025,7
144149,npp,3046,2815,0.374649941921234,40.6518249511719,-119.063705444336,3670176,3046,2267,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.68190842757501,39.58023330259782,34.355087682536485,1.3216202839322838e-29,17.0,39.61,1.4276677814245327,39.83,0.1293,0.2041,0.3056,0.9953,0.3226,0.3729,7
144345,npp,2367,2304,0.325189992785454,40.651180267334,-119.05973815918,3670176,2367,1856,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-17 09:59:12.548245,-74.22543288410257,15.511068359911912,13.70055988718891,4.5387572118291965e-31,14.0,15.5,1.0442604737599883,15.88,0.1131,0.1732,0.2599,1.1729,0.3487,0.3814,7
144543,npp,1659,1785,0.245106801390648,40.6559410095215,-119.066329956055,3670176,1659,1365,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-18 09:40:24.039464,99.44007942733612,14.301863819783772,12.637428843087328,1.0926049304077652e-30,11.0,-14.34,1.015504800579495,-13.95,0.1158,0.1911,0.2455,1.0628,0.2563,0.2605,7
144758,npp,2726,3964,0.301815450191498,40.6531105041504,-119.067893981934,3670176,2727,3150,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.17827958868725,68.39057441862984,55.43497639835832,1.540481568591401e-30,25.0,68.38,3.3166247903554,68.44,0.0787,0.3063,0.4837,0.6632,0.2018,0.2002,7
144944,npp,143,733,0.133156668394804,40.6512565612793,-119.062683105469,3670176,140,515,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-20 09:02:36.354365,93.66040954590109,55.87528290439026,47.149976420401615,6.786943293615197e-24,5.0,-55.91,2.0682789409984763,-55.81,0.1063,0.2169,0.2927,0.9366,0.1627,0.1247,7
144957,npp,2099,3483,0.384918928146362,40.6574745178223,-119.062889099121,3670176,2102,2825,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.57500085991597,59.29983999916563,49.60308781688411,1.6329889198053936e-28,21.0,59.31,2.3545700244418297,59.4,0.0989,0.2475,0.4128,0.8206,0.2615,0.3159,7
149262,npp,1592,391,0.300689578056335,40.6554107666016,-119.062133789062,3670176,1592,220,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-11 08:50:08.342403,91.9876168558293,63.49875286345788,52.42226114573575,6.910252162673177e-21,3.0,-63.52,2.7445598364131496,-63.55,0.1054,0.2177,0.3461,0.9332,0.2334,0.2806,7
149276,npp,577,3159,0.1568247303366661,40.6539878845215,-119.058364868164,3670176,579,2522,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.54207805258073,51.02222562862863,43.51075876167118,3.261311355876069e-13,19.0,51.04,1.847645286154319,51.07,0.073,0.1563,0.2923,1.3,0.2034,0.2039,7
149654,npp,2294,2138,0.1960133239626884,40.652645111084,-119.062767028809,3670176,2294,1700,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-13 09:53:10.205968,-77.6967742254767,6.055947714559324,5.361061809285741,3.648096108231969e-28,13.0,6.03,1.0,6.15,0.1307,0.188,0.2821,1.0808,0.2112,0.2118,7
150028,npp,808,1090,0.1182470372878015,40.6548690795898,-119.065437316895,3670176,808,801,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-15 09:15:26.116311,96.13615582229802,45.47251686919011,39.15064202696999,5.217049204359219e-32,7.0,-45.52,1.5732132722552272,-45.52,0.1084,0.1882,0.3091,1.0794,0.1587,0.1276,7
150038,npp,2676,3809,0.34559971094131503,40.653636932373,-119.063171386719,3670176,2678,3063,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.19355927732086,65.79071258718518,53.881662790580194,3.614824263052209e-30,23.0,65.79,3.0,65.82,0.1595,0.3266,0.5246,0.622,0.2095,0.215,7
150412,npp,1381,2820,0.1876716911792755,40.6580543518066,-119.065628051758,3670176,1382,2272,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-17 10:18:13.760136,-73.3974061608225,39.763904344722725,34.5057389389069,5.62643540515469e-30,17.0,39.79,1.4276677814245327,39.83,0.1293,0.2041,0.3056,0.9953,0.1916,0.1868,7
151330,npp,2857,2990,0.300690189003944,40.6524276733398,-119.065841674805,3670176,2857,2409,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-11-22 10:24:28.818327,-72.10794706974133,45.80591050673924,39.42028316087856,3.873754183183627e-10,18.0,45.84,1.5732132722552272,45.87,0.0957,0.2228,0.3453,0.9119,0.2527,0.2742,7
154133,npp,1382,213,0.016386434435844005,40.6524200439453,-119.06404876709,3670176,1383,108,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-08 08:43:50.234946,91.0320500110053,66.7307593433868,54.449150821949885,2.0760867787673393e-09,2.0,-66.8,3.1865100272627664,-66.76,0.055,0.2402,0.4417,0.8458,0.1329,0.0139,7
154332,npp,2813,2477,0.0818819515407085,40.6554832458496,-119.063766479492,3670176,2813,2006,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.72725828119941,24.690248843298285,21.713262508740986,1.3702288488683953e-08,15.0,24.68,1.1367971201176101,24.87,0.1107,0.155,0.2477,1.3105,0.1388,0.1073,7
154533,npp,2108,1961,0.27519586682319597,40.6566925048828,-119.064186096191,3670176,2108,1532,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-10 09:46:53.762502,93.11547015765822,4.264301168502732,3.7760786736854515,2.0966359571485785e-16,12.0,-4.24,1.0,-4.01,0.1204,0.2031,0.2977,1.0,0.2752,0.2752,7
154930,npp,597,910,0.335503190755844,40.6557273864746,-119.060966491699,3670176,598,678,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-12 09:09:07.767996,94.98173657686758,51.0485158465731,43.532188279180666,2.8322065732058795e-29,6.0,-51.13,1.847645286154319,-51.02,0.0392,0.2114,0.2915,0.9609,0.2703,0.3224,7
154943,npp,2517,3645,0.096352769061923,40.6533737182617,-119.066581726074,3670176,2518,2954,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.28250432967651,62.76042412711845,51.953879279721285,1.0271412006188454e-23,22.0,62.73,2.6065528283652384,62.82,0.0525,0.2675,0.4131,0.7594,0.1375,0.0732,7
155306,npp,1196,2647,0.256465211510658,40.6560516357422,-119.059204101562,3670176,1196,2134,196611,3866787,3359,usa_blackrock_59_56,40.65416667,-119.0625,59,56,usa_blackrock,2012-12-14 10:11:57.048031,-74.24728240049382,32.71417628989006,28.59937945804003,2.9048790841946922e-31,16.0,32.7,1.2365102219381485,32.88,0.1264,0.2134,0.2727,0.9521,0.238,0.2442,7
