lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.76,0.751,0.873
2,0.566,0.586,0.698
3,0.4,0.449,0.499
4,0.298,0.337,0.324
5,0.214,0.246,0.165
6,0.159,0.175,0.042
7,0.114,0.12,-0.053
8,0.097,0.079,-0.116
9,0.08,0.051,-0.161
10,0.068,0.032,-0.191
11,0.062,0.022,-0.208
12,0.055,0.019,-0.22
13,0.048,0.021,-0.227
14,0.047,0.027,-0.23
15,0.048,0.036,-0.23
16,0.051,0.047,-0.227
17,0.052,0.059,-0.224
18,0.044,0.071,-0.221
19,0.046,0.082,-0.209
20,0.053,0.093,-0.185
21,0.05,0.103,-0.151
22,0.064,0.111,-0.097
23,0.075,0.117,-0.024
24,0.101,0.121,0.076
25,0.123,0.123,0.196
26,0.161,0.12,0.336
27,0.174,0.116,0.47
28,0.165,0.111,0.574
29,0.133,0.106,0.62
30,0.114,0.1,0.608
31,0.115,0.093,0.536
32,0.111,0.086,0.422
33,0.088,0.08,0.283
34,0.046,0.072,0.143
35,0.029,0.064,0.028
36,0.023,0.055,-0.06
37,0.017,0.046,-0.127
38,0.012,0.038,-0.173
39,0.004,0.03,-0.205
40,-0.001,0.021,-0.225
41,-0.001,0.013,-0.236
42,-0.001,0.006,-0.242
43,-0.003,-0.001,-0.246
44,-0.005,-0.006,-0.248
45,-0.007,-0.01,-0.248
46,-0.005,-0.012,-0.245
47,-0.002,-0.012,-0.239
48,0.001,-0.011,-0.229
49,0.002,-0.008,-0.212
50,0.005,-0.005,-0.184
51,0.007,-0.001,-0.143
52,0.014,0.002,-0.083
53,0.019,0.004,-0.003
54,0.013,0.005,0.096
55,-0.005,0.007,0.206
56,-0.008,0.008,0.331
57,-0.002,0.008,0.447
58,0.01,0.007,0.533
59,0.003,0.005,0.556
60,-0.002,0.003,0.513
61,-0.01,0.002,0.412
62,-0.002,-0.0,0.288
63,0.007,-0.003,0.169
64,0.013,-0.005,0.059
65,0.006,-0.006,-0.035
66,0.0,-0.006,-0.107
67,-0.007,-0.007,-0.159
68,-0.011,-0.008,-0.193
69,-0.016,-0.01,-0.215
70,-0.016,-0.011,-0.228
71,-0.022,-0.013,-0.238
72,-0.024,-0.015,-0.244
73,-0.026,-0.018,-0.247
74,-0.025,-0.02,-0.248
75,-0.026,-0.022,-0.247
76,-0.025,-0.024,-0.242
77,-0.022,-0.025,-0.234
78,-0.023,-0.026,-0.223
79,-0.021,-0.028,-0.202
80,-0.012,-0.028,-0.167
81,-0.011,-0.028,-0.121
82,-0.013,-0.026,-0.059
83,-0.02,-0.025,0.02
84,-0.015,-0.024,0.123
85,-0.018,-0.022,0.236
86,-0.026,-0.019,0.349
87,-0.042,-0.017,0.434
88,-0.054,-0.015,0.478
89,-0.054,-0.013,0.471
90,-0.03,-0.011,0.411
91,-0.005,-0.009,0.317
92,0.001,-0.008,0.206
93,0.009,-0.006,0.098
94,0.021,-0.005,0.008
95,0.022,-0.003,-0.063
96,0.025,-0.001,-0.116
97,0.018,0.003,-0.156
98,0.016,0.006,-0.182
99,0.007,0.009,-0.202
100,0.007,0.012,-0.212
101,0.006,0.014,-0.218
102,0.007,0.015,-0.221
103,0.002,0.016,-0.224
104,0.002,0.018,-0.224
105,0.005,0.019,-0.22
106,0.011,0.02,-0.213
107,0.016,0.02,-0.201
108,0.021,0.022,-0.184
109,0.026,0.023,-0.157
110,0.035,0.024,-0.117
111,0.042,0.025,-0.064
112,0.044,0.027,0.004
113,0.04,0.029,0.085
114,0.036,0.033,0.181
115,0.041,0.038,0.282
116,0.047,0.042,0.375
117,0.033,0.046,0.433
118,0.032,0.05,0.452
119,0.019,0.054,0.412
120,0.027,0.056,0.338
121,0.035,0.057,0.246
122,0.058,0.058,0.154
123,0.08,0.059,0.067
124,0.088,0.059,-0.005
125,0.087,0.06,-0.063
126,0.081,0.06,-0.105
127,0.071,0.059,-0.137
128,0.068,0.057,-0.158
129,0.066,0.056,-0.172
130,0.057,0.055,-0.183
131,0.047,0.053,-0.192
132,0.043,0.052,-0.196
133,0.044,0.051,-0.196
134,0.04,0.049,-0.196
135,0.037,0.048,-0.193
136,0.034,0.047,-0.187
137,0.035,0.045,-0.175
138,0.034,0.043,-0.157
139,0.031,0.041,-0.13
140,0.034,0.039,-0.091
141,0.036,0.038,-0.04
142,0.044,0.036,0.027
143,0.047,0.035,0.106
144,0.049,0.034,0.192
145,0.034,0.035,0.271
146,0.038,0.035,0.337
147,0.028,0.036,0.369
148,0.029,0.037,0.367
149,0.041,0.038,0.326
150,0.051,0.039,0.256
151,0.052,0.039,0.171
152,0.043,0.038,0.084
153,0.034,0.036,0.01
154,0.037,0.035,-0.05
155,0.033,0.033,-0.096
156,0.032,0.032,-0.133
157,0.027,0.032,-0.16
158,0.03,0.031,-0.176
159,0.03,0.031,-0.188
160,0.029,0.031,-0.196
161,0.028,0.031,-0.201
162,0.027,0.032,-0.205
163,0.027,0.032,-0.204
164,0.025,0.033,-0.201
165,0.027,0.034,-0.195
166,0.037,0.035,-0.183
167,0.033,0.036,-0.171
168,0.037,0.037,-0.148
169,0.035,0.038,-0.12
170,0.043,0.038,-0.077
171,0.033,0.039,-0.028
172,0.039,0.039,0.036
173,0.03,0.04,0.108
174,0.045,0.041,0.194
175,0.063,0.041,0.275
176,0.08,0.041,0.338
177,0.053,0.04,0.355
178,0.042,0.039,0.335
179,0.024,0.037,0.272
180,0.016,0.035,0.198
181,0.021,0.033,0.121
182,0.039,0.032,0.052
183,0.026,0.03,-0.014
184,0.022,0.027,-0.066
185,0.019,0.024,-0.107
186,0.023,0.021,-0.137
187,0.026,0.018,-0.159
188,0.018,0.016,-0.178
189,0.017,0.015,-0.188
190,0.017,0.014,-0.195
191,0.013,0.014,-0.2
192,0.011,0.014,-0.201
193,0.01,0.014,-0.201
194,0.011,0.015,-0.196
195,0.013,0.016,-0.189
196,0.017,0.017,-0.178
197,0.013,0.019,-0.163
198,0.016,0.021,-0.14
199,0.019,0.024,-0.107
200,0.018,0.026,-0.066
201,0.024,0.028,-0.01
202,0.031,0.029,0.059
203,0.037,0.03,0.142
204,0.031,0.03,0.222
205,0.023,0.031,0.295
206,0.035,0.031,0.349
207,0.05,0.032,0.368
208,0.059,0.031,0.342
209,0.05,0.031,0.28
210,0.031,0.031,0.197
211,0.017,0.029,0.111
212,0.021,0.028,0.037
213,0.022,0.026,-0.026
214,0.021,0.024,-0.076
215,0.021,0.023,-0.114
216,0.021,0.022,-0.143
217,0.019,0.02,-0.164
218,0.016,0.018,-0.179
219,0.014,0.017,-0.189
220,0.011,0.016,-0.196
221,0.008,0.015,-0.2
222,0.008,0.014,-0.2
223,0.008,0.013,-0.198
224,0.007,0.012,-0.193
225,0.01,0.012,-0.185
226,0.015,0.013,-0.172
227,0.023,0.014,-0.153
228,0.025,0.016,-0.126
229,0.022,0.017,-0.091
230,0.016,0.019,-0.045
231,0.017,0.021,0.017
232,0.023,0.022,0.098
233,0.018,0.023,0.188
234,0.031,0.022,0.282
235,0.03,0.021,0.359
236,0.017,0.02,0.4
237,0.002,0.019,0.385
238,0.006,0.016,0.336
239,0.01,0.014,0.262
240,0.025,0.011,0.18
241,0.022,0.009,0.091
242,0.01,0.007,0.011
243,0.004,0.003,-0.055
244,0.008,-0.002,-0.104
245,-0.0,-0.008,-0.143
246,-0.002,-0.013,-0.169
247,-0.008,-0.017,-0.188
248,-0.018,-0.021,-0.202
249,-0.033,-0.025,-0.215
250,-0.042,-0.028,-0.221
251,-0.044,-0.03,-0.223
252,-0.045,-0.032,-0.223
253,-0.041,-0.034,-0.219
254,-0.039,-0.035,-0.213
255,-0.035,-0.035,-0.204
256,-0.037,-0.035,-0.192
257,-0.035,-0.033,-0.172
258,-0.032,-0.032,-0.142
259,-0.032,-0.03,-0.098
260,-0.028,-0.029,-0.036
261,-0.028,-0.027,0.045
262,-0.03,-0.026,0.141
263,-0.041,-0.023,0.24
264,-0.037,-0.021,0.335
265,-0.025,-0.019,0.413
266,0.004,-0.018,0.447
267,0.024,-0.018,0.423
268,0.009,-0.019,0.348
269,-0.011,-0.019,0.245
270,-0.018,-0.021,0.142
271,-0.019,-0.021,0.048
272,-0.018,-0.022,-0.031
273,-0.02,-0.022,-0.092
274,-0.024,-0.023,-0.139
275,-0.029,-0.025,-0.172
276,-0.033,-0.026,-0.197
277,-0.04,-0.027,-0.213
278,-0.043,-0.028,-0.222
279,-0.046,-0.029,-0.227
280,-0.044,-0.03,-0.227
281,-0.042,-0.031,-0.227
282,-0.038,-0.033,-0.224
283,-0.037,-0.033,-0.221
284,-0.037,-0.034,-0.215
285,-0.034,-0.034,-0.204
286,-0.027,-0.034,-0.185
287,-0.022,-0.034,-0.158
288,-0.015,-0.033,-0.116
289,-0.008,-0.032,-0.057
290,-0.002,-0.03,0.019
291,-0.014,-0.028,0.111
292,-0.021,-0.026,0.219
293,-0.033,-0.026,0.321
294,-0.048,-0.026,0.407
295,-0.066,-0.026,0.45
296,-0.049,-0.026,0.447
297,-0.029,-0.026,0.395
298,-0.019,-0.026,0.303
299,-0.03,-0.025,0.195
300,-0.028,-0.026,0.093
301,-0.027,-0.028,0.004
302,-0.021,-0.032,-0.065
303,-0.022,-0.037,-0.119
304,-0.026,-0.041,-0.16
305,-0.024,-0.043,-0.186
306,-0.031,-0.045,-0.207
307,-0.038,-0.045,-0.22
308,-0.04,-0.044,-0.227
309,-0.038,-0.042,-0.229
310,-0.036,-0.037,-0.229
311,-0.033,-0.032,-0.228
312,-0.035,-0.027,-0.227
313,-0.035,-0.02,-0.222
314,-0.035,-0.014,-0.215
315,-0.032,-0.008,-0.202
316,-0.028,-0.003,-0.179
317,-0.023,0.003,-0.143
318,-0.019,0.007,-0.09
319,-0.007,0.012,-0.015
320,-0.003,0.016,0.077
321,-0.002,0.021,0.184
322,0.021,0.026,0.304
323,0.053,0.029,0.419
324,0.092,0.032,0.51
325,0.118,0.034,0.542
326,0.108,0.035,0.503
327,0.069,0.034,0.409
328,0.039,0.03,0.291
329,0.017,0.023,0.17
330,0.004,0.015,0.062
331,-0.003,0.006,-0.026
332,-0.016,-0.001,-0.096
333,-0.02,-0.007,-0.146
334,-0.032,-0.013,-0.182
335,-0.027,-0.018,-0.203
336,-0.027,-0.021,-0.216
337,-0.031,-0.023,-0.225
338,-0.027,-0.023,-0.228
339,-0.032,-0.02,-0.231
340,-0.027,-0.016,-0.229
341,-0.022,-0.01,-0.226
342,-0.018,-0.002,-0.222
343,-0.016,0.008,-0.216
344,-0.011,0.019,-0.203
345,-0.006,0.03,-0.185
346,0.003,0.042,-0.153
347,0.022,0.055,-0.102
348,0.046,0.069,-0.034
349,0.08,0.081,0.058
350,0.134,0.09,0.179
351,0.174,0.096,0.307
352,0.204,0.1,0.43
353,0.175,0.103,0.515
354,0.139,0.104,0.55
355,0.113,0.103,0.527
356,0.094,0.102,0.461
357,0.101,0.099,0.361
358,0.108,0.095,0.248
359,0.074,0.089,0.126
360,0.051,0.079,0.026
361,0.031,0.068,-0.053
362,0.024,0.055,-0.11
363,0.009,0.043,-0.154
364,0.018,0.032,-0.178
365,0.004,0.022,-0.2
366,0.006,0.013,-0.208
367,0.006,0.006,-0.214
368,0.008,0.0,-0.215
369,0.008,-0.004,-0.216
370,0.002,-0.006,-0.218
371,-0.002,-0.006,-0.218
372,-0.003,-0.003,-0.214
373,0.006,0.001,-0.202
374,0.004,0.008,-0.187
375,0.004,0.015,-0.161
376,-0.002,0.021,-0.124
377,0.002,0.028,-0.066
378,0.017,0.034,0.012
379,0.014,0.039,0.103
380,0.023,0.044,0.213
381,0.04,0.048,0.329
382,0.07,0.051,0.436
383,0.114,0.053,0.516
384,0.131,0.053,0.532
385,0.092,0.052,0.476
386,0.047,0.05,0.373
387,0.008,0.046,0.252
388,0.002,0.04,0.143
389,0.005,0.034,0.048
390,0.013,0.027,-0.03
391,0.007,0.018,-0.093
392,0.01,0.01,-0.137
393,0.003,0.001,-0.17
394,0.002,-0.007,-0.189
395,-0.005,-0.013,-0.201
396,-0.01,-0.018,-0.21
397,-0.014,-0.021,-0.214
398,-0.013,-0.02,-0.215
399,-0.014,-0.014,-0.214
400,-0.014,-0.002,-0.212
