gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1436,0.2022598534822464,40.6848678588867,-119.247589111328,3670176,1588,1078,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-15 09:29:15.852752,97.93348969994064,32.02261726509527,28.011581445435827,3.058746308562987e-09,9.0,-32.07,1.2365102219381485,-32.65,0.094,0.1909,0.2549,1.0682,0.2131,0.2161,7
102792,npp,822,905,0.313413754105568,40.6858024597168,-119.253807067871,3670176,823,675,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-16 09:10:20.163276,95.1302649611967,51.21953895099426,43.665890232091584,1.0783524472871934e-13,6.0,-51.27,1.847645286154319,-51.625,0.0784,0.1342,0.2711,1.5195,0.3009,0.4762,7
102919,npp,2088,3151,0.353053003549576,40.6858558654785,-119.252250671387,3670176,2088,2518,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.40673036382161,50.80979625498642,43.35467487089767,2.2690455606386746e-09,19.0,50.82,1.847645286154319,50.45,0.115,0.1878,0.3493,1.0858,0.2934,0.3833,7
103278,npp,3063,1610,0.1280465868767351,40.6862754821777,-119.252769470215,3670176,3063,1211,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-20 09:35:30.488265,98.63473078825996,23.71042689676765,20.86459221824024,1.474108192716634e-20,10.0,-23.77,1.1367971201176101,-24.31,0.128,0.2066,0.2709,0.9869,0.1348,0.1264,7
103396,npp,2307,1082,0.012535646557808006,40.6870307922363,-119.247955322266,3670176,2309,795,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-21 09:16:36.582144,96.14205618661096,45.73519383478552,39.366996788960115,1.7761417410177145e-23,7.0,-45.8,1.5732132722552272,-46.22,0.1183,0.2061,0.3275,0.9893,0.0809,0.0124,7
103405,npp,1091,3803,2.28415656089783,40.6799125671387,-119.251747131348,3686560,1093,3059,196611,3883171,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.16397291487834,65.67977064571132,53.823341890877145,9.266300771242877e-19,23.0,65.68,3.0,65.44,0.1239,0.3259,0.5192,0.6258,0.8567,1.4294,7
103515,npp,1507,556,0.0516373664140701,40.6830101013184,-119.25513458252,3670176,1509,348,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-22 08:57:39.118368,93.19632555724404,60.07961993367079,50.14522089410406,1.1198034424477053e-21,4.0,-60.12,2.3545700244418297,-60.38,-0.0113,0.1304,0.3518,1.5644,0.1705,0.0808,7
103524,npp,443,3317,0.1100474176928401,40.6855087280273,-119.250183105469,3686560,442,2665,196611,3883171,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.19665125187446,55.31376394143447,46.74978165332107,4.416262204624184e-19,20.0,55.32,2.0682789409984763,55.01,0.1169,0.2493,0.3978,0.818,0.1366,0.09,7
103877,npp,1445,1782,0.183805163949728,40.6837882995605,-119.253768920898,3670176,1445,1362,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-25 09:41:45.160597,100.47024220035965,14.465404338531805,12.782748512158301,3.6296297568099164e-17,11.0,-14.51,1.015504800579495,-15.18,0.1182,0.1829,0.2832,1.1147,0.2048,0.2049,7
104111,npp,2993,729,0.358191967010498,40.6874847412109,-119.246139526367,3670176,2996,510,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-27 09:03:55.585235,94.18685095619767,55.96204248017323,47.21984921631749,5.0995932267021814e-11,5.0,-56.01,2.0682789409984763,-56.32,0.0734,0.2019,0.3211,1.0099,0.2795,0.3617,7
104119,npp,1879,3480,4.36745929718018,40.6835594177246,-119.248420715332,3686560,1880,2822,196611,3883171,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.30396555837392,59.22624281341371,49.55860982880122,1.9492176450628297e-16,21.0,59.25,2.3545700244418297,58.93,0.0642,0.2406,0.4008,0.8476,1.9566,3.7019,7
104228,npp,2172,207,0.1379703944548965,40.6807746887207,-119.25146484375,3670176,2170,103,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-28 08:44:54.569990,90.67732251245327,66.87164116438531,54.54083182527914,8.133610467534459e-07,2.0,-66.9,3.1865100272627664,-67.12,0.0546,0.2145,0.4198,0.9506,0.1799,0.1312,7
104236,npp,1227,2982,3.5280499458313,40.6829605102539,-119.250923156738,3686560,1226,2402,196611,3883171,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.26738848951611,45.54958902586187,39.22117721629465,6.625716813041173e-14,18.0,45.57,1.5732132722552272,45.16,0.1232,0.2184,0.3364,0.9336,2.3077,3.2939,7
104355,npp,529,2471,0.669994294643402,40.6852493286133,-119.248458862305,3686560,530,2001,196611,3883171,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.20889204596688,24.37344875851099,21.440634483077474,2.0771584658336543e-10,15.0,24.38,1.1367971201176101,23.79,0.1088,0.1725,0.2717,1.1821,0.6415,0.792,7
133040,npp,1439,2458,0.288564011454582,40.6811828613281,-119.252868652344,3670176,1438,1991,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.08335830492919,23.726052903604007,20.878734716796178,9.319282911095119e-27,15.0,23.74,1.1367971201176101,23.79,0.1088,0.1725,0.2717,1.1821,0.306,0.3411,7
133223,npp,732,1943,0.285530984401703,40.6821136474609,-119.245628356934,3670176,732,1513,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-20 09:47:00.132173,97.50160294349034,5.271135273983938,4.667390008029169,6.771169472485899e-28,12.0,-5.28,1.0,-5.28,0.1046,0.1867,0.2685,1.0923,0.3028,0.3119,7
133404,npp,3069,1422,0.1762743666768074,40.681957244873,-119.250244140625,3670176,3068,1068,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-21 09:28:08.026892,97.56802371627126,32.64964660145032,28.544847599273005,2.300800238115638e-27,9.0,-32.7,1.2365102219381485,-32.65,0.094,0.1909,0.2549,1.0682,0.1921,0.1883,7
133584,npp,2306,892,0.12952231336385012,40.681037902832,-119.248641967773,3670176,2308,667,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-22 09:09:14.143857,95.28900869226537,51.587703164089085,43.948106001600244,4.428433652142509e-25,6.0,-51.64,1.847645286154319,-51.625,0.0784,0.1342,0.2711,1.5195,0.2014,0.1968,7
133597,npp,1150,3614,0.07226225361227989,40.6840362548828,-119.251884460449,3670176,1148,2932,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19877638103871,62.407059086448186,51.72460169770777,1.0591937209867146e-28,22.0,62.11,2.6065528283652384,62.39,0.0439,0.2025,0.4389,1.0072,0.154,0.0728,7
133762,npp,1513,369,0.0946462154388428,40.682258605957,-119.246070861816,3670176,1513,205,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-23 08:50:14.923060,91.61772777975314,63.91847574598103,52.703988318833346,3.8794211337994155e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0375,0.2334,0.394,0.8739,0.1534,0.0827,7
133775,npp,505,3139,0.15700474008917809,40.6794662475586,-119.250785827637,3670176,504,2510,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.42249224072164,50.44534924267703,43.074122006324174,8.90992056515931e-27,19.0,50.48,1.847645286154319,50.45,0.115,0.1878,0.3493,1.0858,0.1873,0.1705,7
133957,npp,2908,2630,0.236842840909958,40.680046081543,-119.24813079834,3670176,2907,2122,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.03902351876462,31.901338867548304,27.909912865460456,4.42201034985957e-23,16.0,31.93,1.2365102219381485,31.91,0.1277,0.2036,0.2636,1.0016,0.2308,0.2372,7
134138,npp,2210,2118,0.275075405836105,40.6824913024902,-119.247482299805,3670176,2210,1681,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36088841708644,4.865178677872713,4.308130710426008,9.218559699650919e-18,13.0,4.87,1.0,4.87,0.1293,0.2039,0.2754,1.0,0.2751,0.2751,7
134322,npp,1468,1597,0.12440028763376176,40.6816520690918,-119.249168395996,3670176,1468,1200,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-26 09:34:24.573705,97.89983846272777,24.3791711789614,21.44489718658108,2.3748361817728384e-11,10.0,-24.41,1.1367971201176101,-24.31,0.128,0.2066,0.2709,0.9869,0.1316,0.1228,7
134505,npp,713,1069,0.1117545897141099,40.6842079162598,-119.249374389648,3670176,713,785,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-27 09:15:30.700596,95.63607778347146,46.19838984841733,39.7371964071562,0.00017634518272716286,7.0,-46.24,1.5732132722552272,-46.22,0.1183,0.2061,0.3275,0.9893,0.1439,0.1106,7
134517,npp,2572,3791,0.1490395925939083,40.680534362793,-119.24910736084,3670176,2570,3052,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.18865966687125,65.46668322968239,53.691949999151106,1.1366278032992175e-12,23.0,65.47,3.0,65.44,0.1239,0.3259,0.5192,0.6258,0.145,0.0933,7
134700,npp,1942,3305,0.248899847269058,40.6860542297363,-119.251617431641,3670176,1943,2652,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.52484330705697,54.99746335160961,46.516942980415166,1.128008279180155e-05,20.0,55.01,2.0682789409984763,55.01,0.1169,0.2493,0.3978,0.818,0.2037,0.2036,7
137335,npp,2060,1595,0.29293733835220304,40.6828689575195,-119.253158569336,3670176,2060,1199,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-11 09:34:18.661353,97.76624034646115,24.476764544398996,21.529554523751152,0.0002870280550837584,10.0,-24.51,1.1367971201176101,-24.31,0.128,0.2066,0.2709,0.9869,0.2798,0.2891,7
137525,npp,1303,1068,0.22946809977293,40.6865043640137,-119.246192932129,3670176,1304,784,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-12 09:15:24.765601,95.71260513822149,46.235810709601665,39.76686797585571,1.0987166103884196e-08,7.0,-46.27,1.5732132722552272,-46.22,0.1183,0.2061,0.3275,0.9893,0.2188,0.227,7
137538,npp,90,3789,0.045119084417820005,40.6844673156738,-119.249320983887,3670176,89,3051,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.23872642985015,65.43758238971454,53.673990578646794,0.00027386173710535773,23.0,65.44,3.0,65.44,0.1239,0.3259,0.5192,0.6258,0.1103,0.0282,7
137715,npp,518,542,0.31800739467144,40.6846046447754,-119.252342224121,3670176,519,336,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-13 08:56:27.337864,92.93946221900424,60.39898839762717,50.364461521100864,2.4194164571541634e-15,4.0,-60.43,2.4157378735459294,-60.38,-0.0113,0.1304,0.3518,1.5644,0.2816,0.4975,7
137730,npp,2531,3304,0.021176390349865,40.6825065612793,-119.253532409668,3670176,2533,2651,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.66084843946645,54.96008083176336,46.48891826752114,6.974564040372741e-08,20.0,54.99,2.0682789409984763,55.01,0.1169,0.2493,0.3978,0.818,0.0936,0.0173,7
137903,npp,2775,20,0.409270107746124,40.6833381652832,-119.249130249023,3670176,2776,6,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-14 08:37:26.355242,269.79557868032924,69.90686998103973,56.28454078600162,2.0058885538101642e-21,1.0,-69.92,3.5496478698597698,-69.9,0.0768,0.332,0.5319,0.6142,0.2257,0.2514,7
137916,npp,1869,2797,0.1291524381376803,40.6846351623535,-119.252265930176,3670176,1868,2251,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.08294533605799,38.91741793551098,33.809857223744054,2.819662405511602e-15,17.0,38.93,1.4276677814245327,39.0,0.0663,0.2052,0.2917,0.9938,0.1507,0.1284,7
138105,npp,1178,2286,0.11521684005856514,40.685863494873,-119.252578735352,3670176,1178,1840,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.75689990864356,14.511642390027784,12.82341021308497,1.6842968075213187e-22,14.0,14.51,1.015504800579495,14.68,0.1063,0.1774,0.2665,1.1496,0.1427,0.1325,7
138296,npp,459,1767,0.1128418790176511,40.6837921142578,-119.253265380859,3670176,459,1349,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-16 09:40:33.471148,98.4805495407472,15.318014395879766,13.53203812323138,5.450558652329182e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1182,0.1829,0.2832,1.1147,0.1368,0.1258,7
138492,npp,2767,1243,0.336211517453194,40.6855850219727,-119.248069763184,3670176,2766,925,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-17 09:21:39.597809,96.17974347397136,40.01612928097102,34.71693031813998,1.517041435622521e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1152,0.1914,0.2614,1.0653,0.3053,0.3582,7
138505,npp,1518,3947,0.0641964711248875,40.6864891052246,-119.250579833984,3670176,1515,3141,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.87586849744572,68.11942246411556,55.28644435274905,9.684231636099837e-27,25.0,68.11,3.3166247903554,68.11,0.0957,0.3432,0.6145,0.5943,0.1198,0.0382,7
138688,npp,1992,714,0.358834847807884,40.6792869567871,-119.250366210938,3670176,1992,495,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-18 09:02:43.944050,93.65157551619247,56.36133950796962,47.51000494081309,1.0438241715403413e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0734,0.2019,0.3211,1.0099,0.2798,0.3624,7
138702,npp,881,3465,0.403178453445435,40.6851463317871,-119.251510620117,3670176,884,2809,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.57718932049659,58.89897995037146,49.328928573055144,2.3277926690715507e-29,21.0,58.91,2.3545700244418297,58.93,0.0642,0.2406,0.4008,0.8476,0.273,0.3417,7
138881,npp,1186,193,0.417914628982544,40.6850051879883,-119.249290466309,3670176,1189,95,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-19 08:43:44.736588,90.88080734606001,67.11760704612796,54.68689726267419,4.625455899933697e-28,2.0,-67.14,3.1865100272627664,-67.12,0.0546,0.2145,0.4198,0.9506,0.2678,0.3973,7
138894,npp,229,2968,0.1647469401359558,40.6833724975586,-119.248237609863,3670176,230,2392,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.6231718098582,45.06377448169,38.83121054461914,3.581372213595304e-30,18.0,45.09,1.5732132722552272,45.16,0.1232,0.2184,0.3364,0.9336,0.1698,0.1538,7
139094,npp,2619,2455,0.226314917206764,40.6858978271484,-119.249755859375,3670176,2619,1988,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.44681798115475,23.57651267091018,20.748981107353668,5.557691248254648e-29,15.0,23.59,1.1367971201176101,23.79,0.1088,0.1725,0.2717,1.1821,0.2513,0.2675,7
139283,npp,1909,1939,0.1350549925118685,40.6840362548828,-119.25382232666,3670176,1909,1510,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-21 09:46:48.292746,101.4913550113282,5.487610392470851,4.858904986020712,8.265733938423306e-26,12.0,-5.51,1.0,-5.28,0.1046,0.1867,0.2685,1.0923,0.1523,0.1475,7
139475,npp,1170,1419,0.06493755057454109,40.6864738464355,-119.249206542969,3670176,1171,1066,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-22 09:27:56.202324,98.45346624748419,32.78376627664967,28.65819730473138,7.374018535782188e-21,9.0,-32.83,1.2365102219381485,-32.65,0.094,0.1909,0.2549,1.0682,0.1021,0.0694,7
140071,npp,982,2625,0.26128399372100797,40.6842460632324,-119.251693725586,3670176,983,2119,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.25335833985808,31.68934761800889,27.72876564485506,7.95333864013091e-09,16.0,31.71,1.2365102219381485,31.91,0.1277,0.2036,0.2636,1.0016,0.2506,0.2617,7
142958,npp,133,362,0.448317766189575,40.6821212768555,-119.246116638184,3670176,135,200,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-10 08:49:50.427359,92.11444452239957,64.05949539581546,52.78799260440829,8.960245816761088e-05,3.0,-64.08,2.7445598364131496,-63.95,0.0375,0.2334,0.394,0.8739,0.2823,0.3918,7
143165,npp,1539,2621,0.347757965326309,40.6822776794434,-119.252975463867,3670176,1540,2116,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.74613152296126,31.50780048114656,27.572969608890347,0.00012811572079056283,16.0,31.53,1.2365102219381485,31.91,0.1277,0.2036,0.2636,1.0016,0.3205,0.3483,7
143752,npp,2458,1063,0.44927516579628,40.6852760314941,-119.246696472168,3670176,2458,780,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-14 09:15:09.894124,94.79727336920759,46.41817591976587,39.90860763758351,6.603646515548299e-25,7.0,-46.44,1.646109783506203,-46.22,0.1183,0.2061,0.3275,0.9893,0.3516,0.4445,7
143766,npp,1247,3782,0.457508206367493,40.6829643249512,-119.250480651855,3670176,1244,3047,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.67879109187173,65.32833762155424,53.60043864558385,2.004106823736149e-18,23.0,65.31,3.0,65.44,0.1239,0.3259,0.5192,0.6258,0.2478,0.2863,7
144136,npp,879,17,0.475714087486267,40.6829605102539,-119.251792907715,3670176,885,5,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-16 08:37:13.314954,269.54612984709996,69.97015071119371,56.31117410225379,9.786453757591528e-32,1.0,-69.97,3.5496478698597698,-69.9,0.0768,0.332,0.5319,0.6142,0.2444,0.2922,7
144149,npp,3047,2792,0.34793964028358504,40.6868476867676,-119.252029418945,3670176,3048,2247,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.73206153506703,38.729614278287734,33.65039311797193,1.253489173114703e-29,17.0,38.74,1.357151599901897,39.0,0.0663,0.2052,0.2917,0.9938,0.3091,0.3458,7
144345,npp,2367,2282,0.415780246257782,40.6841850280762,-119.249534606934,3670176,2367,1836,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.09771607834207,14.302790192609834,12.63852232019594,4.499724543298476e-31,14.0,14.28,1.015504800579495,14.68,0.1063,0.1774,0.2665,1.1496,0.4387,0.478,7
144543,npp,1659,1764,0.326189503073692,40.6813774108887,-119.251007080078,3670176,1659,1346,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-18 09:40:24.039464,99.38786479017577,15.468235242854666,13.662632301510769,1.1292855612536867e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1182,0.1829,0.2832,1.1147,0.3411,0.3636,7
144758,npp,2730,3943,0.497097700834274,40.6841430664062,-119.251495361328,3670176,2729,3139,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.1763668768223,68.0600508072847,55.24401842895989,1.5779003621602197e-30,25.0,68.04,3.3166247903554,68.11,0.0957,0.3432,0.6145,0.5943,0.2503,0.2954,7
144944,npp,140,713,0.12148140580393374,40.6812553405762,-119.244995117188,3670176,139,494,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-20 09:02:36.354365,93.67613254272493,56.38694041781313,47.52260772745308,7.57056566864844e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0734,0.2019,0.3211,1.0099,0.165,0.1227,7
144957,npp,2103,3462,0.0842787735164165,40.6819915771484,-119.249816894531,3670176,2103,2806,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.54078575450214,58.83040777474617,49.27439510323028,1.743530394831087e-28,21.0,58.84,2.253202848596432,58.93,0.0642,0.2406,0.4008,0.8476,0.1346,0.0714,7
148864,npp,64,1421,0.0940423719584942,40.6799392700195,-119.253723144531,3670176,63,1067,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-09 09:27:59.552187,96.8953148243234,32.70496475059477,28.58753569806535,4.862167519873621e-06,9.0,-32.74,1.2365102219381485,-32.65,0.094,0.1909,0.2549,1.0682,0.1256,0.1005,7
149262,npp,1588,371,0.23335565626621202,40.687931060791,-119.248352050781,3670176,1591,206,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-11 08:50:08.342403,92.0045895766112,63.89780192723306,52.67978084260575,6.1779528847411536e-21,3.0,-63.91,2.7445598364131496,-63.95,0.0375,0.2334,0.394,0.8739,0.2039,0.2039,7
149276,npp,580,3136,0.234543941915035,40.6825408935547,-119.252670288086,3670176,581,2509,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.51869341113813,50.378130891866334,43.01461318627325,2.7885197056078686e-13,19.0,50.39,1.7549928774784245,50.45,0.115,0.1878,0.3493,1.0858,0.2306,0.2547,7
149654,npp,2294,2116,0.1702716834843159,40.683967590332,-119.253036499023,3670176,2294,1680,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-13 09:53:10.205968,-77.80952921584974,4.7856425506841465,4.237159713033794,3.343181530819213e-28,13.0,4.76,1.0,4.87,0.1293,0.2039,0.2754,1.0,0.1703,0.1703,7
150028,npp,806,1070,0.1529452037066221,40.6834449768066,-119.246528625488,3670176,807,785,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-15 09:15:26.116311,96.13871140545535,46.16221155828883,39.70174201377154,5.247742205409242e-32,7.0,-46.2,1.5732132722552272,-46.22,0.1183,0.2061,0.3275,0.9893,0.1701,0.1513,7
150038,npp,2680,3787,0.10152968764305109,40.6833190917969,-119.250274658203,3670176,2680,3050,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.1838075899325,65.41848285553507,53.65128895295698,3.4360075225799206e-30,23.0,65.4,3.0,65.44,0.1239,0.3259,0.5192,0.6258,0.1291,0.0635,7
151144,npp,1545,717,-0.02293418347835499,40.6813621520996,-119.254920959473,3670176,1545,499,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-21 09:02:49.139645,93.90999242055986,56.285831008922884,47.44787588070403,1.5168990680483726e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0734,0.2019,0.3211,1.0099,0.0952,-0.0232,7
151157,npp,434,3466,0.22776830196380599,40.6799468994141,-119.251007080078,3670176,436,2810,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-21 10:43:11.968725,-69.4124830681245,58.91975030328368,49.33544318541886,1.0460562186263425e-16,21.0,58.93,2.3545700244418297,58.93,0.0642,0.2406,0.4008,0.8476,0.1985,0.1931,7
151330,npp,2859,2969,0.336370572447777,40.681827545166,-119.24934387207,3670176,2858,2392,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.09370259319677,45.09951371754107,38.854455020760284,4.517934342695675e-10,18.0,45.13,1.5732132722552272,45.16,0.1232,0.2184,0.3364,0.9336,0.2789,0.3141,7
154332,npp,2814,2455,0.0655948184430599,40.6847953796387,-119.249931335449,3670176,2814,1989,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.67042432231875,23.616040349810408,20.781830513081864,1.1721960283097543e-08,15.0,23.59,1.1367971201176101,23.79,0.1088,0.1725,0.2717,1.1821,0.1099,0.0775,7
154533,npp,2108,1940,0.178471066057682,40.6839828491211,-119.246643066406,3670176,2108,1511,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-12-10 09:46:53.762502,94.78632171985915,5.464657753228207,4.8383843601438,1.82063436513258e-16,12.0,-5.45,1.0,-5.28,0.1046,0.1867,0.2685,1.0923,0.1957,0.1949,7
154930,npp,595,888,0.362417370080948,40.6827011108398,-119.255081176758,3670176,597,665,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-12-12 09:09:07.767996,94.95954413517941,51.68054669301191,44.01620831165918,2.6284315881812273e-29,6.0,-51.75,1.847645286154319,-51.625,0.0784,0.1342,0.2711,1.5195,0.3274,0.5507,7
154943,npp,2520,3624,0.20604726672172552,40.6854209899902,-119.248077392578,3670176,2520,2938,196611,3866787,2894,usa_blackrock_14_49,40.68333333,-119.25,14,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.28928059070553,62.35050075951238,51.68316554841259,9.135624695659261e-24,22.0,62.31,2.6065528283652384,62.39,0.0439,0.2025,0.4389,1.0072,0.2053,0.2075,7
