gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,394,0.792766034603119,40.6998405456543,-119.153854370117,3670144,2520,223,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-01 08:51:27.364813,91.98761444273822,63.44758464393927,52.39452519162146,0.007236732385889979,3.0,-63.47,2.7445598364131496,-63.73,0.185,0.5259,1.8565,0.5719,0.398,0.4534,0.23748079033311467,7
100930,npp,1504,3160,0.1881693676114082,40.6988258361816,-119.151931762695,3670176,1507,2523,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-01 10:31:59.084893,-71.09039419369736,51.0679274677487,43.549674580314516,4.7304838804961246e-05,19.0,51.07,1.847645286154319,50.7,0.1955,0.3757,1.0557,0.8006,0.1993,0.1507,0.1507,7
101057,npp,836,2651,0.539449244737625,40.7033843994141,-119.157600402832,3670144,837,2137,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-02 10:13:15.856560,-74.40816295469281,32.860076448122015,28.722266142825603,0.003067002649451452,16.0,32.88,1.2365102219381485,32.34,0.1722,0.3317,1.0387,0.9067,0.4688,0.4891,0.3975911873476222,7
101429,npp,1717,1093,3.36064624786377,40.6985778808594,-119.154006958008,3670144,1718,803,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-05 09:16:43.031513,96.3538402835653,45.36359546336435,39.066813825203326,0.07054677960936576,7.0,-45.42,1.5732132722552272,-45.86,0.1802,0.3833,1.9428,0.7847,2.1933,2.6372,0.5323266834879781,7
101438,npp,497,3810,3.00097632408142,40.7016677856445,-119.156044006348,3670144,501,3064,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-05 10:56:53.400029,-67.31520244009545,65.82531180259608,53.908440846293836,0.030032133148430465,23.0,65.81,3.0,65.58,0.3008,0.5906,2.0654,0.5093,1.1042,1.5284,0.6323444174192293,7
101560,npp,2940,3326,6.085862159729,40.7000350952148,-119.152984619141,3670144,2939,2674,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-06 10:38:11.951191,-69.90720961595667,55.5439873340524,46.91531246750377,0.07739585572087997,20.0,55.54,2.0682789409984763,55.21,0.2082,0.4416,1.388,0.6811,3.0297,4.1449,1.8356738040268117,7
101674,npp,122,47,5.13913679122925,40.7007598876953,-119.149971008301,3670144,121,19,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-07 08:38:44.549546,269.80325968069627,69.49924460597724,56.05533286913108,0.11236270771675744,1.0,-69.5,3.5496478698597698,-69.73,0.1584,0.525,2.2212,0.5729,1.6007,2.9443,-0.40821682009653815,7
102792,npp,819,916,0.1621699966490269,40.6994552612305,-119.155700683594,3670176,821,682,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-16 09:10:20.163276,95.34710538439,50.907112061180065,43.42596080233743,1.1678811069734087e-13,6.0,-50.96,1.847645286154319,-51.33,0.1613,0.3397,2.172,0.8855,0.2047,0.1436,0.1436,7
102919,npp,2083,3161,0.1361371604725718,40.6970291137695,-119.155502319336,3670176,2084,2524,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.59930943663696,51.093201253411195,43.57255935314832,2.4588717307950093e-09,19.0,51.1,1.847645286154319,50.7,0.1955,0.3757,1.0557,0.8006,0.1711,0.109,0.109,7
103278,npp,3059,1621,0.12323815375566483,40.7016220092773,-119.150756835938,3670176,3060,1220,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-20 09:35:30.488265,99.24888860331461,23.150850986244674,20.37870096044376,1.5653228713724502e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1671,0.3027,1.3341,0.9936,0.1352,0.1225,0.1225,7
103396,npp,2287,1092,0.042231924831867204,40.7025489807129,-119.149871826172,3670176,2307,803,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-21 09:16:34.802862,95.33744549460812,45.410373249461806,39.107098068728405,1.850141931962637e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1802,0.3833,1.9428,0.7847,0.084,0.0331,0.0331,7
103405,npp,1084,3811,1.99674165248871,40.6957511901855,-119.152297973633,3686560,1082,3064,196611,3883171,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-21 10:56:45.171801,-67.0183226097718,65.83764565579916,53.92082257090227,9.918998774162553e-19,23.0,65.82,3.0,65.58,0.3008,0.5906,2.0654,0.5093,0.7695,1.0169,1.0169,7
103515,npp,1503,566,0.048441886901855497,40.7004165649414,-119.157028198242,3670176,1508,357,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-22 08:57:37.339140,92.69142863785203,59.8649143362542,49.997123909298665,1.1454754896866623e-21,4.0,-59.89,2.3545700244418297,-60.17,0.164,0.4471,1.7976,0.6727,0.1314,0.0326,0.0326,7
103524,npp,437,3326,0.2080655917525291,40.7034530639648,-119.156150817871,3686560,439,2674,196611,3883171,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.40393816284286,55.5422477983434,46.917652882377006,4.651794549274652e-19,20.0,55.54,2.0682789409984763,55.21,0.2082,0.4416,1.388,0.6811,0.1879,0.1417,0.1417,7
103760,npp,2159,2310,0.07920440658926961,40.7002944946289,-119.157165527344,3670176,2159,1862,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-24 10:00:33.718201,-73.88302135056662,15.857983451504127,14.006749946090425,9.197486903020723e-19,14.0,15.83,1.0442604737599883,15.17,0.1514,0.3028,1.7174,0.9932,0.0866,0.0787,0.0787,7
103877,npp,1440,1792,0.2102897390723228,40.7015800476074,-119.149955749512,3670176,1440,1371,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-25 09:41:43.381370,97.46347791151487,13.926389608131988,12.308608792295274,3.5935053365194274e-17,11.0,-13.95,1.015504800579495,-14.57,0.1325,0.3202,1.1576,0.9394,0.1926,0.1975,0.1975,7
104111,npp,2990,739,0.343527272343636,40.6976509094238,-119.149826049805,3670176,2988,521,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-27 09:03:53.805956,93.56493365803217,55.72058722726147,47.04350127594445,4.8353049747829534e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1516,0.4955,1.8971,0.6071,0.2273,0.2085,0.2085,7
104119,npp,1873,3489,4.51398706436157,40.6993637084961,-119.150779724121,3686560,1876,2830,196611,3883171,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.47745760032794,59.4355842030413,49.70464315434905,1.9065078152056128e-16,21.0,59.45,2.3545700244418297,59.13,0.2176,0.5128,1.7233,0.5866,2.0001,2.6477,2.6477,7
104228,npp,2169,218,0.1129812961444259,40.6999206542969,-119.157241821289,3670176,2169,109,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-28 08:44:54.569990,90.82993082093107,66.69349516103851,54.43374844531908,7.651927039449324e-07,2.0,-66.71,3.1865100272627664,-66.92,0.2011,0.6848,2.2839,0.4392,0.1213,0.0496,0.0496,7
104236,npp,1221,2991,3.80657625198364,40.703426361084,-119.155387878418,3686560,1222,2410,196611,3883171,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.57327902054703,45.860928896499715,39.47021355049638,6.375122027175394e-14,18.0,45.87,1.5732132722552272,45.47,0.2048,0.428,1.386,0.7027,2.4483,2.6749,2.6749,7
104355,npp,524,2480,0.742491543292999,40.7006187438965,-119.154708862305,3686560,524,2008,196611,3883171,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.48211567431261,24.82291639368194,21.830117858731032,1.959348762627894e-10,15.0,24.82,1.1367971201176101,24.23,0.1653,0.398,2.1964,0.7558,0.6038,0.5612,0.5612,7
133040,npp,1433,2468,0.203469879925251,40.7036361694336,-119.154624938965,3670176,1434,1999,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.8393516171099,24.216066438061954,21.30380209079653,9.618132603103701e-27,15.0,24.23,1.1367971201176101,24.23,0.1653,0.398,2.1964,0.7558,0.1297,0.1538,0.1538,7
133223,npp,727,1953,0.1390060614794493,40.7017517089844,-119.150634765625,3670176,727,1523,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-20 09:47:00.132173,100.60655725049969,4.674254657069361,4.139144999695795,6.813572532880411e-28,12.0,-4.7,1.0,-4.7,0.1672,0.3008,1.1287,1.0,0.139,0.139,0.139,7
133404,npp,3065,1432,0.2081841453909874,40.6994781494141,-119.157577514648,3670176,3065,1075,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-21 09:28:08.026892,98.00179107070785,32.20481342661985,28.16694170162159,2.2604884771571525e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1779,0.3192,1.4928,0.9422,0.211,0.1962,0.1962,7
133584,npp,2302,902,0.256093606352806,40.6979713439941,-119.155624389648,3670176,2300,673,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-22 09:09:12.364583,94.62538584731601,51.32412976840159,43.74654216219758,4.255646747627693e-25,6.0,-51.36,1.847645286154319,-51.33,0.1613,0.3397,2.172,0.8855,0.2555,0.2268,0.2268,7
133597,npp,1144,3623,0.34922371804714203,40.6998252868652,-119.155471801758,3670176,1144,2938,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.35478411765929,62.58914652162722,51.84500073629866,1.047150562798682e-28,22.0,62.29,2.6065528283652384,62.55,0.1409,0.4773,1.2025,0.6301,0.2516,0.2201,0.2201,7
133762,npp,1510,380,0.0731303729116917,40.7005653381348,-119.15209197998,3670176,1511,213,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-23 08:50:14.923060,91.78119290141565,63.72041632318844,52.576443116436465,3.656148207402906e-21,3.0,-63.73,2.7445598364131496,-63.73,0.185,0.5259,1.8565,0.5719,0.1358,0.0418,0.0418,7
133775,npp,499,3148,0.1695937961339951,40.6984405517578,-119.157516479492,3670176,500,2516,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.66996441824739,50.71022748461144,43.278429149481106,8.629034114837289e-27,19.0,50.73,1.847645286154319,50.7,0.1955,0.3757,1.0557,0.8006,0.1892,0.1358,0.1358,7
133957,npp,2902,2639,0.1641306802630424,40.702880859375,-119.155029296875,3670176,2903,2128,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.5576397144644,32.309809176800236,28.257284399336374,4.198601893469965e-23,16.0,32.34,1.2365102219381485,32.34,0.1722,0.3317,1.0387,0.9067,0.1652,0.1488,0.1488,7
134138,npp,2205,2127,0.1921739503741264,40.7008094787598,-119.153503417969,3670176,2205,1690,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-25 09:53:14.892468,-69.36987279460027,5.464493898104389,4.838509075841334,8.59927597778019e-18,13.0,5.39,1.0,5.39,0.1922,0.2799,0.7667,1.0745,0.213,0.2065,0.2065,7
134322,npp,1464,1607,0.19680152088403702,40.6977996826172,-119.158760070801,3670176,1464,1209,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-26 09:34:24.573705,98.46068407054597,23.887759883836086,21.01875749231781,2.2022787150326365e-11,10.0,-23.92,1.1367971201176101,-23.82,0.1671,0.3027,1.3341,0.9936,0.2076,0.1955,0.1955,7
134505,npp,710,1079,-0.010412827134131997,40.6975746154785,-119.156669616699,3670176,710,793,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-27 09:15:30.700596,95.8752344188089,45.86023904168616,39.46730662977608,0.000165472459190639,7.0,-45.9,1.5732132722552272,-45.86,0.1802,0.3833,1.9428,0.7847,0.0505,-0.0082,-0.0082,7
134517,npp,2565,3799,0.1367454435676336,40.7023735046387,-119.154312133789,3670176,2567,3057,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.35437676972583,65.61804756397886,53.785805345662325,1.0505985235344174e-12,23.0,65.61,3.0,65.58,0.3008,0.5906,2.0654,0.5093,0.1495,0.0696,0.0696,7
134687,npp,2999,554,1.019851565361023,40.6988677978516,-119.157638549805,3670144,3000,346,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-28 08:56:33.266350,92.9728296722032,60.14470988913396,50.190458960075105,0.010436966897450611,4.0,-60.17,2.3545700244418297,-60.17,0.164,0.4471,1.7976,0.6727,0.544,0.686,0.37459679705568694,7
134700,npp,1936,3314,0.035372219979763,40.6999473571777,-119.152923583984,3670176,1940,2662,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-28 10:36:59.650272,-69.9136060288426,55.22854057530261,46.687489662087955,1.245457808603078e-05,20.0,55.24,2.0682789409984763,55.21,0.2082,0.4416,1.388,0.6811,0.1044,0.0241,0.0241,7
134872,npp,2186,32,2.0748840570449802,40.6993942260742,-119.158248901367,3670144,2185,12,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-29 08:37:32.272046,269.77085255763905,69.7351877886716,56.1913224524315,0.039551872593732974,1.0,-69.73,3.5496478698597698,-69.73,0.1584,0.525,2.2212,0.5729,0.7374,1.1887,0.008608127605314264,7
135062,npp,589,2298,2.74438452720642,40.7011299133301,-119.153259277344,3670144,589,1851,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-08-30 09:59:29.686804,-74.32360108775929,15.175179956839825,13.40693848429973,0.05464995880831354,14.0,15.17,1.0442604737599883,15.17,0.1514,0.3028,1.7174,0.9932,2.6388,2.7258,1.0952331522848306,7
135430,npp,2200,1256,4.63660717010498,40.6970481872559,-119.153732299805,3670144,2200,936,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-01 09:21:47.273041,96.94154060213847,39.5207009881026,34.3081386147898,0.1390326256102413,8.0,-39.57,1.4276677814245327,-39.53,0.1777,0.3843,1.9121,0.7826,3.2793,3.6288,-0.5194554610154212,7
135444,npp,932,3958,4.8704719543457,40.6997680664062,-119.156944274902,3670144,934,3147,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-01 11:01:52.306673,-66.19072605625955,68.29799924927809,55.390400464911096,0.10312271214933184,25.0,68.29,3.3166247903554,68.25,0.2618,0.7096,2.1844,0.4239,1.5553,2.0644,-1.0124271256518402,7
135611,npp,1410,727,4.26323461532593,40.7016830444336,-119.151168823242,3670144,1413,508,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-02 09:02:51.619663,94.09750185402982,56.032026076807774,47.27154885527419,0.11158488889495549,5.0,-56.06,2.0682789409984763,-56.06,0.1516,0.4955,1.8971,0.6071,2.1225,2.588,-0.7413093811155194,7
135625,npp,312,3476,4.08728861808777,40.7024803161621,-119.155075073242,3670144,312,2819,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-02 10:43:12.666414,-69.23233555268021,59.147286981644925,49.504162255449984,0.0994731579977491,21.0,59.16,2.3545700244418297,59.13,0.2176,0.5128,1.7233,0.5866,1.8189,2.3974,-0.5705369793777164,7
135799,npp,607,205,4.03824925422668,40.6973152160645,-119.157455444336,3670144,604,102,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-03 08:43:50.628554,90.55534765307569,66.92154295209696,54.5713853368126,0.08508295664293475,2.0,-66.93,3.1865100272627664,-66.92,0.2011,0.6848,2.2839,0.4392,1.3532,1.7738,-0.7647828540908601,7
135810,npp,2719,2979,2.9465343952179,40.6968612670898,-119.155334472656,3670144,2717,2400,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-03 10:24:29.467464,-71.99081934130466,45.44588819306693,39.13854178324851,0.0875277345438622,18.0,45.47,1.5732132722552272,45.47,0.2048,0.428,1.386,0.7027,1.9016,2.0706,-0.5409266198723004,7
136001,npp,2040,2468,2.29192328453064,40.6965141296387,-119.152969360352,3670144,2040,1998,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-04 10:05:44.486627,-75.19402347089145,24.21839241969816,21.306271905387103,0.07084946392219134,15.0,24.23,1.1367971201176101,24.23,0.1653,0.398,2.1964,0.7558,1.9668,1.7322,-0.3817043755755425,7
136188,npp,1332,1952,1.8513491153717,40.6973876953125,-119.156402587891,3670144,1332,1523,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-05 09:46:55.950550,97.83772687297213,4.776753696275123,4.229934470965428,0.05253179683473935,12.0,-4.76,1.0,-4.7,0.1672,0.3008,1.1287,1.0,1.8513,1.8513,0.2839318219181479,7
136561,npp,2902,901,1.40908765792847,40.7020149230957,-119.158348083496,3670144,2903,673,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-07 09:09:08.199459,95.101635206314,51.34963969009114,43.7669753692275,0.02064764809001909,6.0,-51.38,1.847645286154319,-51.33,0.1613,0.3397,2.172,0.8855,0.8796,1.2477,0.6316451814233944,7
136755,npp,2108,378,0.753138840198517,40.7001075744629,-119.155387878418,3670144,2106,212,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-08 08:50:08.984948,91.54620640204818,63.75798027020048,52.60203580944799,0.009738610248223076,3.0,-63.77,2.7445598364131496,-63.73,0.185,0.5259,1.8565,0.5719,0.3836,0.4307,0.14013335805120308,7
136767,npp,1097,3147,0.588749885559082,40.6993217468262,-119.154647827148,3670144,1097,2515,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-08 10:30:42.486161,-71.34214519008846,50.685318625677276,43.26037569500989,0.01745424022822618,19.0,50.7,1.847645286154319,50.7,0.1955,0.3757,1.0557,0.8006,0.4161,0.4714,-0.04937450905365698,7
136953,npp,427,2638,0.392817467451096,40.697639465332,-119.15340423584,3670144,426,2127,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-09 10:11:57.508118,-74.05198288976823,32.27160247393471,28.225420534052166,0.008478704680249433,16.0,32.29,1.2365102219381485,32.34,0.1722,0.3317,1.0387,0.9067,0.3502,0.3562,0.10322460780118559,7
137142,npp,2783,2125,0.26174473762512196,40.7030258178711,-119.15788269043,3670144,2783,1688,196611,3866755,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-10 09:53:08.972558,-67.84387548290346,5.37619252030245,4.760452457496031,0.0028462297319842116,13.0,5.28,1.0,5.39,0.1922,0.2799,0.7667,1.0745,0.2826,0.2813,0.1963782920398343,7
137335,npp,2056,1606,0.33641833066940297,40.6979675292969,-119.153945922852,3670176,2056,1208,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-11 09:34:18.661353,98.32624176565734,23.93494363568125,21.059765263524497,0.0002920695961276007,10.0,-23.97,1.1367971201176101,-23.82,0.1671,0.3027,1.3341,0.9936,0.3304,0.3343,0.3343,7
137525,npp,1300,1078,0.1735210008919239,40.6998062133789,-119.15340423584,3670176,1301,792,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-12 09:15:24.765601,95.95189812590853,45.89779805426367,39.49715645536536,1.1838670235702869e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1802,0.3833,1.9428,0.7847,0.1674,0.1362,0.1362,7
137538,npp,84,3798,0.1588371433317661,40.6986198425293,-119.153633117676,3670176,86,3056,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.37150268273598,65.59867289950401,53.77393434485269,0.0002771182592431578,23.0,65.59,3.0,65.58,0.3008,0.5906,2.0654,0.5093,0.1569,0.0809,0.0809,7
137715,npp,515,553,0.068034827709198,40.7014389038086,-119.152946472168,3670176,517,345,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-13 08:56:27.337864,93.12099287542041,60.16202263061623,50.201626255208545,2.604262148100748e-15,4.0,-60.19,2.3545700244418297,-60.17,0.164,0.4471,1.7976,0.6727,0.1398,0.0458,0.0458,7
137730,npp,2525,3312,0.07277178391814229,40.6983337402344,-119.158424377441,3670176,2523,2660,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.05629070891125,55.17865211149943,46.650329266143714,7.568211047515263e-08,20.0,55.19,2.0682789409984763,55.21,0.2082,0.4416,1.388,0.6811,0.1224,0.0496,0.0496,7
137903,npp,2773,31,0.0393273755908012,40.6973762512207,-119.14949798584,3670176,2775,11,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-14 08:37:26.355242,269.91724465530507,69.73927476129661,56.192410268901874,2.1204884732502936e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1584,0.525,2.2212,0.5729,0.164,0.0225,0.0225,7
137916,npp,1864,2807,0.1939381882548332,40.6986198425293,-119.158157348633,3670176,1864,2260,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.39615548956161,39.289375286368795,34.118119962198605,3.0352354568643746e-15,17.0,39.31,1.4276677814245327,39.38,0.1791,0.3103,1.8338,0.9694,0.2193,0.188,0.188,7
138105,npp,1173,2296,0.12628428323660046,40.7033615112305,-119.15601348877,3670176,1173,1849,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.8671909922252,15.053222609023699,13.299552804767597,1.7942085509127453e-22,14.0,15.06,1.0442604737599883,15.17,0.1514,0.3028,1.7174,0.9932,0.1317,0.1254,0.1254,7
138296,npp,455,1778,0.1188281150534749,40.6973915100098,-119.15128326416,3670176,455,1358,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-16 09:40:33.471148,99.36986492032648,14.70654621241034,12.994591199487934,5.689446554765309e-28,11.0,-14.74,1.015504800579495,-14.57,0.1325,0.3202,1.1576,0.9394,0.1025,0.1116,0.1116,7
138492,npp,2764,1253,0.35376441478729204,40.6977882385254,-119.158538818359,3670176,2763,934,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-17 09:21:39.597809,96.44841241642939,39.63810262121034,34.40468676751069,1.5424032609839588e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1777,0.3843,1.9121,0.7826,0.2794,0.2769,0.2769,7
138505,npp,1512,3956,0.260455071926117,40.6997833251953,-119.153930664062,3670176,1512,3145,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.9955800582522,68.26462187826982,55.37043915925351,1.0152031457520064e-26,25.0,68.25,3.3166247903554,68.25,0.2618,0.7096,2.1844,0.4239,0.1653,0.1104,0.1104,7
138688,npp,1988,725,0.276866674423218,40.7015914916992,-119.149757385254,3670176,1990,506,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-18 09:02:43.944050,93.89116669731386,56.08819479148437,47.311263913179516,1.0416654285054751e-29,5.0,-56.11,2.0682789409984763,-56.06,0.1516,0.4955,1.8971,0.6071,0.1951,0.1681,0.1681,7
138702,npp,875,3474,0.1062311939895153,40.6979293823242,-119.153259277344,3670176,874,2817,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-18 10:43:04.991076,-69.02652541989471,59.099376831261786,49.46959112793991,2.3869224455143654e-29,21.0,59.11,2.3545700244418297,59.13,0.2176,0.5128,1.7233,0.5866,0.1281,0.0623,0.0623,7
138881,npp,1183,203,0.5355926156044011,40.6985244750977,-119.15690612793,3670176,1189,101,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-19 08:43:42.957307,90.4534722494278,66.96201263268219,54.59422247615779,4.499253874911203e-28,2.0,-66.97,3.1865100272627664,-66.92,0.2011,0.6848,2.2839,0.4392,0.254,0.2353,0.2353,7
138894,npp,223,2976,0.285491302609444,40.7015838623047,-119.157531738281,3670176,221,2398,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-19 10:24:21.796978,-71.82295981564381,45.34281891858719,39.055247499189505,3.5943695320587706e-30,18.0,45.36,1.5732132722552272,45.47,0.2048,0.428,1.386,0.7027,0.2102,0.2006,0.2006,7
139094,npp,2614,2465,0.253932043910027,40.7021293640137,-119.154747009277,3670176,2614,1996,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-20 10:05:36.825536,-75.07201335141073,24.06395059280423,21.17193723884941,5.44323791738183e-29,15.0,24.08,1.1367971201176101,24.23,0.1653,0.398,2.1964,0.7558,0.1741,0.1919,0.1919,7
139475,npp,1166,1429,0.1384906135499477,40.7002067565918,-119.150131225586,3670176,1165,1073,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-22 09:27:54.423050,97.19032118449887,32.3526978467574,28.29223683410082,6.908286955873157e-21,9.0,-32.39,1.2365102219381485,-32.25,0.1779,0.3192,1.4928,0.9422,0.1546,0.1305,0.1305,7
140071,npp,977,2635,0.25007741153240204,40.6993789672852,-119.154685974121,3670176,978,2125,196611,3866787,2677,usa_blackrock_37_45,40.7,-119.15416667,37,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.6770862490783,32.132895316436425,28.10617765750038,7.331081784534056e-09,16.0,32.16,1.2365102219381485,32.34,0.1722,0.3317,1.0387,0.9067,0.2347,0.2267,0.2267,7
