lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.757,0.759,0.889
2,0.561,0.587,0.713
3,0.415,0.442,0.515
4,0.305,0.321,0.323
5,0.211,0.222,0.151
6,0.125,0.143,0.007
7,0.066,0.081,-0.099
8,0.034,0.033,-0.172
9,0.018,-0.001,-0.219
10,0.008,-0.023,-0.247
11,0.001,-0.036,-0.264
12,-0.003,-0.041,-0.273
13,-0.004,-0.039,-0.278
14,-0.005,-0.032,-0.281
15,-0.001,-0.021,-0.28
16,-0.001,-0.006,-0.279
17,-0.002,0.01,-0.276
18,-0.003,0.028,-0.27
19,-0.001,0.046,-0.259
20,0.004,0.064,-0.238
21,0.018,0.081,-0.2
22,0.036,0.097,-0.141
23,0.059,0.11,-0.056
24,0.094,0.122,0.059
25,0.132,0.131,0.202
26,0.184,0.133,0.369
27,0.219,0.134,0.536
28,0.223,0.134,0.675
29,0.189,0.131,0.747
30,0.18,0.126,0.745
31,0.166,0.119,0.662
32,0.166,0.111,0.524
33,0.122,0.102,0.351
34,0.062,0.092,0.178
35,0.016,0.08,0.031
36,0.008,0.066,-0.075
37,0.002,0.053,-0.153
38,-0.006,0.04,-0.206
39,-0.015,0.026,-0.24
40,-0.018,0.013,-0.259
41,-0.021,0.001,-0.27
42,-0.021,-0.011,-0.276
43,-0.023,-0.02,-0.28
44,-0.025,-0.028,-0.282
45,-0.028,-0.033,-0.283
46,-0.026,-0.035,-0.281
47,-0.02,-0.034,-0.275
48,-0.015,-0.031,-0.265
49,-0.013,-0.025,-0.249
50,-0.013,-0.018,-0.223
51,-0.014,-0.01,-0.181
52,-0.005,-0.003,-0.113
53,0.002,0.003,-0.019
54,0.012,0.007,0.105
55,0.009,0.011,0.248
56,0.01,0.014,0.404
57,0.023,0.016,0.554
58,0.043,0.014,0.664
59,0.033,0.012,0.693
60,0.02,0.01,0.637
61,-0.004,0.008,0.514
62,0.005,0.005,0.365
63,0.006,0.002,0.211
64,0.008,-0.0,0.072
65,0.003,-0.002,-0.043
66,-0.01,-0.005,-0.131
67,-0.021,-0.009,-0.192
68,-0.026,-0.014,-0.23
69,-0.031,-0.018,-0.253
70,-0.033,-0.024,-0.265
71,-0.038,-0.029,-0.273
72,-0.039,-0.034,-0.277
73,-0.04,-0.038,-0.279
74,-0.038,-0.041,-0.279
75,-0.039,-0.043,-0.277
76,-0.039,-0.045,-0.274
77,-0.04,-0.045,-0.267
78,-0.037,-0.044,-0.255
79,-0.034,-0.042,-0.235
80,-0.032,-0.04,-0.202
81,-0.027,-0.036,-0.151
82,-0.027,-0.032,-0.078
83,-0.033,-0.028,0.02
84,-0.039,-0.025,0.142
85,-0.035,-0.021,0.283
86,-0.035,-0.018,0.424
87,-0.051,-0.014,0.536
88,-0.05,-0.01,0.599
89,-0.014,-0.008,0.597
90,0.013,-0.006,0.525
91,0.024,-0.005,0.401
92,0.023,-0.004,0.256
93,0.024,-0.004,0.12
94,0.025,-0.005,0.006
95,0.016,-0.007,-0.087
96,0.006,-0.009,-0.156
97,-0.004,-0.009,-0.203
98,-0.012,-0.01,-0.232
99,-0.015,-0.01,-0.249
100,-0.017,-0.011,-0.259
101,-0.02,-0.012,-0.265
102,-0.023,-0.012,-0.268
103,-0.028,-0.012,-0.27
104,-0.027,-0.012,-0.27
105,-0.027,-0.012,-0.267
106,-0.022,-0.01,-0.261
107,-0.02,-0.009,-0.252
108,-0.019,-0.007,-0.238
109,-0.016,-0.005,-0.214
110,-0.014,-0.002,-0.175
111,-0.003,0.002,-0.115
112,0.012,0.006,-0.034
113,0.018,0.011,0.067
114,0.021,0.018,0.184
115,0.032,0.024,0.309
116,0.049,0.029,0.429
117,0.069,0.033,0.52
118,0.067,0.037,0.551
119,0.034,0.04,0.505
120,0.017,0.041,0.407
121,0.024,0.04,0.289
122,0.046,0.04,0.166
123,0.048,0.039,0.05
124,0.045,0.038,-0.046
125,0.044,0.036,-0.117
126,0.04,0.034,-0.167
127,0.029,0.032,-0.202
128,0.025,0.029,-0.223
129,0.021,0.027,-0.236
130,0.019,0.024,-0.244
131,0.017,0.022,-0.248
132,0.015,0.02,-0.251
133,0.014,0.019,-0.252
134,0.012,0.018,-0.252
135,0.01,0.018,-0.25
136,0.013,0.018,-0.244
137,0.011,0.019,-0.235
138,0.012,0.02,-0.218
139,0.015,0.022,-0.19
140,0.022,0.024,-0.147
141,0.03,0.027,-0.086
142,0.035,0.028,-0.007
143,0.045,0.029,0.091
144,0.056,0.03,0.202
145,0.044,0.031,0.307
146,0.024,0.033,0.393
147,0.029,0.035,0.451
148,0.037,0.036,0.454
149,0.037,0.036,0.403
150,0.041,0.036,0.312
151,0.036,0.036,0.199
152,0.033,0.034,0.09
153,0.031,0.033,-0.005
154,0.03,0.031,-0.081
155,0.027,0.029,-0.138
156,0.026,0.027,-0.179
157,0.027,0.026,-0.205
158,0.025,0.025,-0.221
159,0.025,0.024,-0.231
160,0.026,0.023,-0.237
161,0.021,0.022,-0.241
162,0.016,0.022,-0.244
163,0.016,0.021,-0.244
164,0.015,0.022,-0.241
165,0.017,0.022,-0.238
166,0.016,0.023,-0.231
167,0.017,0.023,-0.219
168,0.018,0.024,-0.199
169,0.022,0.024,-0.168
170,0.027,0.024,-0.123
171,0.03,0.023,-0.061
172,0.035,0.024,0.017
173,0.031,0.024,0.109
174,0.025,0.024,0.21
175,0.034,0.024,0.315
176,0.047,0.024,0.397
177,0.027,0.023,0.428
178,0.023,0.022,0.404
179,0.006,0.021,0.333
180,0.002,0.019,0.239
181,0.013,0.018,0.14
182,0.017,0.017,0.043
183,0.016,0.016,-0.038
184,0.012,0.015,-0.104
185,0.012,0.013,-0.152
186,0.011,0.01,-0.186
187,0.009,0.008,-0.21
188,0.011,0.007,-0.224
189,0.013,0.006,-0.233
190,0.011,0.006,-0.238
191,0.009,0.006,-0.241
192,0.007,0.007,-0.242
193,0.008,0.009,-0.242
194,0.01,0.012,-0.24
195,0.01,0.015,-0.235
196,0.01,0.018,-0.228
197,0.013,0.022,-0.213
198,0.021,0.025,-0.189
199,0.026,0.029,-0.153
200,0.027,0.033,-0.103
201,0.032,0.036,-0.035
202,0.034,0.038,0.051
203,0.032,0.04,0.151
204,0.039,0.041,0.262
205,0.031,0.043,0.357
206,0.043,0.044,0.424
207,0.062,0.045,0.448
208,0.081,0.045,0.414
209,0.071,0.044,0.332
210,0.058,0.043,0.226
211,0.048,0.041,0.121
212,0.045,0.038,0.027
213,0.032,0.035,-0.053
214,0.028,0.033,-0.115
215,0.024,0.03,-0.16
216,0.019,0.027,-0.192
217,0.015,0.023,-0.213
218,0.012,0.02,-0.226
219,0.009,0.018,-0.234
220,0.011,0.016,-0.238
221,0.01,0.015,-0.24
222,0.01,0.015,-0.241
223,0.008,0.015,-0.24
224,0.009,0.016,-0.237
225,0.011,0.018,-0.231
226,0.016,0.02,-0.221
227,0.021,0.022,-0.204
228,0.026,0.025,-0.177
229,0.028,0.029,-0.136
230,0.032,0.032,-0.075
231,0.032,0.036,0.006
232,0.039,0.04,0.108
233,0.044,0.042,0.223
234,0.057,0.043,0.34
235,0.059,0.043,0.434
236,0.046,0.042,0.481
237,0.035,0.04,0.469
238,0.044,0.037,0.412
239,0.051,0.034,0.321
240,0.048,0.031,0.209
241,0.035,0.027,0.097
242,0.022,0.022,0.001
243,0.013,0.015,-0.077
244,0.007,0.007,-0.136
245,0.0,-0.001,-0.178
246,-0.009,-0.008,-0.207
247,-0.015,-0.014,-0.224
248,-0.021,-0.019,-0.235
249,-0.028,-0.024,-0.242
250,-0.034,-0.026,-0.246
251,-0.038,-0.028,-0.25
252,-0.039,-0.028,-0.25
253,-0.034,-0.027,-0.249
254,-0.033,-0.024,-0.245
255,-0.028,-0.021,-0.238
256,-0.025,-0.016,-0.226
257,-0.02,-0.011,-0.204
258,-0.015,-0.005,-0.17
259,-0.012,0.001,-0.118
260,-0.006,0.006,-0.044
261,0.005,0.011,0.056
262,0.008,0.016,0.174
263,-0.004,0.021,0.297
264,0.024,0.025,0.418
265,0.063,0.027,0.512
266,0.095,0.028,0.551
267,0.086,0.028,0.515
268,0.06,0.027,0.421
269,0.038,0.024,0.301
270,0.019,0.02,0.178
271,0.014,0.016,0.065
272,0.01,0.012,-0.03
273,-0.003,0.009,-0.108
274,-0.011,0.005,-0.162
275,-0.018,0.0,-0.198
276,-0.021,-0.004,-0.22
277,-0.029,-0.009,-0.234
278,-0.037,-0.014,-0.243
279,-0.04,-0.018,-0.247
280,-0.039,-0.023,-0.249
281,-0.036,-0.027,-0.248
282,-0.033,-0.031,-0.247
283,-0.034,-0.034,-0.246
284,-0.034,-0.036,-0.242
285,-0.032,-0.037,-0.233
286,-0.032,-0.037,-0.217
287,-0.026,-0.037,-0.188
288,-0.015,-0.035,-0.142
289,-0.007,-0.032,-0.073
290,-0.009,-0.029,0.017
291,-0.012,-0.026,0.13
292,-0.009,-0.025,0.261
293,-0.013,-0.025,0.393
294,-0.032,-0.025,0.498
295,-0.06,-0.024,0.552
296,-0.068,-0.024,0.545
297,-0.051,-0.024,0.48
298,-0.025,-0.024,0.375
299,-0.025,-0.024,0.245
300,-0.022,-0.025,0.12
301,-0.021,-0.028,0.012
302,-0.025,-0.032,-0.074
303,-0.019,-0.036,-0.135
304,-0.017,-0.04,-0.178
305,-0.021,-0.041,-0.207
306,-0.023,-0.042,-0.225
307,-0.025,-0.04,-0.236
308,-0.027,-0.036,-0.242
309,-0.026,-0.031,-0.244
310,-0.027,-0.024,-0.245
311,-0.028,-0.016,-0.245
312,-0.024,-0.008,-0.243
313,-0.021,0.002,-0.239
314,-0.018,0.011,-0.233
315,-0.015,0.02,-0.22
316,-0.009,0.029,-0.196
317,0.002,0.037,-0.156
318,0.014,0.044,-0.095
319,0.03,0.049,-0.008
320,0.05,0.054,0.102
321,0.06,0.06,0.228
322,0.072,0.065,0.364
323,0.108,0.069,0.499
324,0.146,0.071,0.607
325,0.166,0.072,0.647
326,0.147,0.07,0.602
327,0.103,0.066,0.492
328,0.072,0.059,0.354
329,0.04,0.05,0.211
330,0.023,0.04,0.082
331,0.002,0.029,-0.026
332,-0.01,0.018,-0.107
333,-0.011,0.008,-0.161
334,-0.015,-0.001,-0.196
335,-0.019,-0.009,-0.219
336,-0.024,-0.014,-0.233
337,-0.029,-0.018,-0.241
338,-0.031,-0.019,-0.245
339,-0.029,-0.018,-0.247
340,-0.026,-0.015,-0.247
341,-0.025,-0.009,-0.246
342,-0.022,-0.001,-0.243
343,-0.02,0.009,-0.238
344,-0.015,0.021,-0.227
345,-0.004,0.033,-0.208
346,0.012,0.046,-0.174
347,0.038,0.059,-0.12
348,0.072,0.072,-0.042
349,0.105,0.084,0.059
350,0.134,0.092,0.185
351,0.171,0.098,0.33
352,0.187,0.101,0.474
353,0.161,0.102,0.581
354,0.146,0.101,0.637
355,0.134,0.1,0.625
356,0.11,0.096,0.548
357,0.095,0.091,0.424
358,0.061,0.084,0.275
359,0.041,0.075,0.138
360,0.033,0.063,0.025
361,0.024,0.05,-0.063
362,0.009,0.036,-0.131
363,-0.003,0.024,-0.177
364,-0.009,0.012,-0.207
365,-0.014,0.002,-0.225
366,-0.015,-0.007,-0.235
367,-0.015,-0.014,-0.239
368,-0.012,-0.019,-0.241
369,-0.014,-0.021,-0.243
370,-0.016,-0.022,-0.244
371,-0.018,-0.02,-0.243
372,-0.018,-0.015,-0.239
373,-0.015,-0.009,-0.232
374,-0.012,-0.001,-0.218
375,-0.01,0.006,-0.193
376,-0.006,0.014,-0.152
377,-0.001,0.022,-0.091
378,0.012,0.029,-0.005
379,0.022,0.036,0.106
380,0.043,0.041,0.238
381,0.059,0.045,0.377
382,0.081,0.048,0.506
383,0.109,0.049,0.608
384,0.098,0.049,0.635
385,0.062,0.046,0.577
386,0.019,0.042,0.456
387,0.004,0.037,0.316
388,0.004,0.029,0.182
389,-0.001,0.021,0.062
390,-0.008,0.011,-0.038
391,-0.012,0.001,-0.111
392,-0.018,-0.009,-0.164
393,-0.017,-0.018,-0.197
394,-0.015,-0.027,-0.216
395,-0.018,-0.033,-0.228
396,-0.021,-0.036,-0.235
397,-0.021,-0.035,-0.238
398,-0.018,-0.028,-0.239
399,-0.015,-0.014,-0.238
400,-0.014,0.008,-0.237
