lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.699,0.706,0.885
2,0.477,0.535,0.708
3,0.344,0.392,0.508
4,0.239,0.273,0.31
5,0.15,0.176,0.133
6,0.074,0.099,-0.015
7,0.016,0.039,-0.123
8,-0.004,-0.006,-0.196
9,-0.016,-0.038,-0.244
10,-0.021,-0.059,-0.272
11,-0.023,-0.071,-0.288
12,-0.025,-0.074,-0.297
13,-0.025,-0.071,-0.301
14,-0.023,-0.063,-0.303
15,-0.018,-0.052,-0.302
16,-0.012,-0.037,-0.3
17,-0.013,-0.021,-0.297
18,-0.015,-0.003,-0.292
19,-0.017,0.014,-0.28
20,-0.019,0.031,-0.259
21,-0.013,0.047,-0.221
22,-0.007,0.062,-0.163
23,-0.002,0.075,-0.079
24,0.011,0.086,0.038
25,0.04,0.094,0.189
26,0.098,0.094,0.369
27,0.131,0.095,0.552
28,0.145,0.095,0.697
29,0.143,0.093,0.78
30,0.149,0.089,0.775
31,0.191,0.083,0.687
32,0.219,0.078,0.537
33,0.135,0.074,0.347
34,0.056,0.069,0.168
35,0.013,0.06,0.021
36,-0.009,0.049,-0.092
37,-0.023,0.038,-0.175
38,-0.036,0.027,-0.232
39,-0.043,0.015,-0.267
40,-0.044,0.003,-0.286
41,-0.044,-0.01,-0.297
42,-0.041,-0.023,-0.301
43,-0.037,-0.033,-0.303
44,-0.035,-0.042,-0.304
45,-0.036,-0.048,-0.304
46,-0.033,-0.051,-0.302
47,-0.029,-0.052,-0.297
48,-0.025,-0.05,-0.288
49,-0.027,-0.044,-0.273
50,-0.029,-0.036,-0.246
51,-0.026,-0.026,-0.2
52,-0.023,-0.016,-0.13
53,-0.015,-0.007,-0.028
54,-0.009,0.003,0.103
55,-0.03,0.011,0.255
56,-0.042,0.019,0.423
57,-0.008,0.023,0.582
58,0.057,0.021,0.703
59,0.087,0.02,0.741
60,0.045,0.018,0.671
61,0.017,0.017,0.54
62,0.04,0.013,0.386
63,0.056,0.009,0.23
64,0.068,0.007,0.084
65,0.025,0.005,-0.046
66,-0.003,0.003,-0.141
67,-0.02,-0.001,-0.207
68,-0.032,-0.006,-0.249
69,-0.042,-0.011,-0.276
70,-0.046,-0.017,-0.29
71,-0.054,-0.022,-0.298
72,-0.054,-0.028,-0.301
73,-0.052,-0.033,-0.302
74,-0.05,-0.038,-0.301
75,-0.045,-0.042,-0.299
76,-0.043,-0.044,-0.296
77,-0.04,-0.045,-0.29
78,-0.038,-0.045,-0.279
79,-0.028,-0.044,-0.257
80,-0.016,-0.042,-0.22
81,-0.017,-0.037,-0.163
82,-0.018,-0.03,-0.082
83,-0.021,-0.023,0.027
84,-0.022,-0.017,0.162
85,-0.01,-0.013,0.32
86,-0.007,-0.008,0.472
87,-0.046,-0.003,0.587
88,-0.066,0.001,0.648
89,-0.026,0.002,0.642
90,0.013,0.001,0.56
91,0.038,-0.002,0.427
92,0.023,-0.004,0.267
93,0.027,-0.008,0.122
94,0.021,-0.012,-0.001
95,0.015,-0.017,-0.099
96,0.011,-0.019,-0.172
97,-0.008,-0.02,-0.223
98,-0.022,-0.021,-0.256
99,-0.031,-0.022,-0.274
100,-0.037,-0.022,-0.284
101,-0.04,-0.022,-0.289
102,-0.042,-0.022,-0.291
103,-0.047,-0.02,-0.292
104,-0.048,-0.019,-0.292
105,-0.047,-0.017,-0.289
106,-0.041,-0.015,-0.284
107,-0.031,-0.012,-0.275
108,-0.027,-0.009,-0.259
109,-0.02,-0.005,-0.232
110,-0.008,-0.002,-0.186
111,0.012,0.002,-0.12
112,0.044,0.005,-0.026
113,0.05,0.011,0.086
114,0.056,0.018,0.217
115,0.06,0.024,0.355
116,0.054,0.029,0.484
117,0.055,0.033,0.577
118,0.05,0.036,0.603
119,0.007,0.038,0.55
120,-0.017,0.036,0.446
121,0.002,0.033,0.314
122,0.034,0.028,0.181
123,0.035,0.025,0.053
124,0.024,0.02,-0.056
125,0.024,0.016,-0.136
126,0.017,0.011,-0.192
127,0.011,0.006,-0.229
128,0.008,0.002,-0.252
129,-0.0,-0.001,-0.267
130,-0.005,-0.003,-0.274
131,-0.006,-0.004,-0.277
132,-0.008,-0.005,-0.278
133,-0.009,-0.005,-0.278
134,-0.012,-0.004,-0.277
135,-0.018,-0.001,-0.276
136,-0.018,0.001,-0.271
137,-0.017,0.004,-0.26
138,-0.011,0.007,-0.241
139,-0.006,0.009,-0.208
140,-0.0,0.012,-0.16
141,0.017,0.013,-0.089
142,0.031,0.015,0.002
143,0.054,0.015,0.114
144,0.085,0.015,0.242
145,0.046,0.017,0.357
146,0.007,0.019,0.452
147,0.007,0.022,0.514
148,0.032,0.023,0.52
149,0.024,0.023,0.462
150,0.024,0.023,0.352
151,0.001,0.023,0.221
152,-0.006,0.02,0.098
153,-0.002,0.016,-0.01
154,0.007,0.011,-0.096
155,0.008,0.007,-0.161
156,0.005,0.003,-0.208
157,0.007,-0.001,-0.238
158,0.004,-0.004,-0.256
159,0.005,-0.006,-0.266
160,0.005,-0.007,-0.272
161,0.003,-0.007,-0.275
162,-0.001,-0.005,-0.277
163,-0.003,-0.002,-0.277
164,-0.002,0.001,-0.275
165,-0.0,0.006,-0.271
166,0.001,0.012,-0.264
167,-0.002,0.017,-0.252
168,-0.003,0.023,-0.229
169,-0.002,0.027,-0.193
170,0.005,0.029,-0.139
171,0.012,0.031,-0.064
172,0.026,0.035,0.03
173,0.036,0.038,0.142
174,0.043,0.04,0.265
175,0.08,0.041,0.385
176,0.122,0.041,0.482
177,0.084,0.042,0.51
178,0.069,0.043,0.481
179,0.052,0.042,0.398
180,0.047,0.04,0.288
181,0.031,0.039,0.168
182,0.021,0.037,0.051
183,0.01,0.035,-0.046
184,0.004,0.029,-0.121
185,0.003,0.021,-0.176
186,0.002,0.014,-0.214
187,0.003,0.007,-0.239
188,-0.001,0.001,-0.255
189,-0.003,-0.004,-0.264
190,0.0,-0.007,-0.268
191,0.002,-0.01,-0.27
192,0.002,-0.011,-0.27
193,0.001,-0.009,-0.27
194,-0.004,-0.007,-0.27
195,-0.007,-0.002,-0.266
196,-0.006,0.003,-0.257
197,-0.002,0.01,-0.24
198,0.002,0.017,-0.212
199,-0.0,0.025,-0.172
200,0.0,0.033,-0.112
201,0.007,0.039,-0.032
202,0.026,0.042,0.072
203,0.038,0.046,0.191
204,0.042,0.048,0.311
205,0.04,0.05,0.418
206,0.074,0.05,0.495
207,0.129,0.049,0.52
208,0.153,0.049,0.481
209,0.104,0.048,0.377
210,0.055,0.047,0.252
211,0.043,0.043,0.131
212,0.033,0.039,0.023
213,0.021,0.033,-0.067
214,0.007,0.029,-0.139
215,-0.006,0.024,-0.19
216,-0.014,0.017,-0.224
217,-0.018,0.01,-0.245
218,-0.018,0.003,-0.257
219,-0.02,-0.003,-0.264
220,-0.016,-0.008,-0.267
221,-0.014,-0.011,-0.268
222,-0.01,-0.013,-0.268
223,-0.007,-0.013,-0.267
224,-0.003,-0.012,-0.263
225,-0.002,-0.01,-0.258
226,0.0,-0.006,-0.247
227,0.001,0.0,-0.229
228,0.004,0.006,-0.197
229,0.009,0.013,-0.148
230,0.014,0.021,-0.078
231,0.006,0.029,0.012
232,0.004,0.036,0.123
233,0.017,0.039,0.25
234,0.054,0.04,0.38
235,0.077,0.04,0.486
236,0.049,0.04,0.529
237,0.045,0.038,0.517
238,0.042,0.033,0.45
239,0.069,0.028,0.351
240,0.088,0.024,0.231
241,0.046,0.02,0.101
242,0.016,0.015,-0.008
243,0.002,0.008,-0.095
244,-0.011,0.001,-0.161
245,-0.024,-0.006,-0.208
246,-0.034,-0.013,-0.238
247,-0.041,-0.019,-0.255
248,-0.046,-0.026,-0.265
249,-0.046,-0.032,-0.269
250,-0.051,-0.038,-0.273
251,-0.054,-0.042,-0.275
252,-0.053,-0.044,-0.275
253,-0.051,-0.045,-0.274
254,-0.048,-0.045,-0.271
255,-0.043,-0.043,-0.264
256,-0.037,-0.04,-0.249
257,-0.033,-0.035,-0.224
258,-0.023,-0.029,-0.184
259,-0.019,-0.022,-0.123
260,-0.011,-0.016,-0.038
261,0.005,-0.01,0.074
262,0.005,-0.004,0.202
263,-0.032,0.002,0.329
264,-0.038,0.007,0.45
265,0.001,0.01,0.542
266,0.05,0.01,0.579
267,0.052,0.01,0.544
268,0.015,0.009,0.439
269,0.017,0.007,0.317
270,0.016,0.001,0.186
271,0.027,-0.005,0.066
272,0.027,-0.009,-0.037
273,0.001,-0.012,-0.121
274,-0.019,-0.014,-0.181
275,-0.028,-0.017,-0.22
276,-0.033,-0.02,-0.243
277,-0.039,-0.022,-0.258
278,-0.048,-0.024,-0.266
279,-0.048,-0.025,-0.269
280,-0.049,-0.026,-0.271
281,-0.046,-0.026,-0.271
282,-0.043,-0.025,-0.27
283,-0.04,-0.023,-0.267
284,-0.036,-0.021,-0.262
285,-0.032,-0.018,-0.251
286,-0.024,-0.015,-0.23
287,-0.012,-0.012,-0.197
288,0.005,-0.009,-0.143
289,0.015,-0.004,-0.069
290,0.031,0.002,0.03
291,0.032,0.008,0.15
292,0.048,0.011,0.289
293,0.071,0.014,0.433
294,0.066,0.017,0.55
295,-0.012,0.019,0.603
296,-0.064,0.019,0.598
297,-0.016,0.016,0.538
298,0.02,0.011,0.424
299,0.013,0.005,0.278
300,-0.002,-0.002,0.133
301,-0.002,-0.011,0.011
302,-0.005,-0.021,-0.084
303,-0.01,-0.029,-0.154
304,-0.014,-0.034,-0.201
305,-0.025,-0.037,-0.233
306,-0.03,-0.037,-0.252
307,-0.033,-0.036,-0.262
308,-0.033,-0.033,-0.266
309,-0.036,-0.027,-0.269
310,-0.037,-0.021,-0.269
311,-0.038,-0.013,-0.269
312,-0.04,-0.003,-0.269
313,-0.038,0.006,-0.265
314,-0.032,0.017,-0.257
315,-0.025,0.027,-0.242
316,-0.011,0.036,-0.214
317,0.008,0.045,-0.17
318,0.037,0.052,-0.101
319,0.083,0.056,-0.006
320,0.126,0.059,0.116
321,0.137,0.062,0.251
322,0.144,0.067,0.392
323,0.145,0.07,0.529
324,0.147,0.071,0.636
325,0.139,0.069,0.675
326,0.096,0.067,0.627
327,0.019,0.062,0.509
328,-0.015,0.052,0.364
329,-0.02,0.04,0.215
330,-0.009,0.026,0.079
331,-0.011,0.012,-0.036
332,-0.021,-0.002,-0.124
333,-0.023,-0.016,-0.183
334,-0.026,-0.028,-0.222
335,-0.028,-0.037,-0.245
336,-0.031,-0.043,-0.258
337,-0.034,-0.046,-0.266
338,-0.037,-0.045,-0.269
339,-0.037,-0.042,-0.27
340,-0.037,-0.035,-0.271
341,-0.035,-0.025,-0.27
342,-0.034,-0.012,-0.267
343,-0.033,0.002,-0.262
344,-0.032,0.018,-0.252
345,-0.025,0.033,-0.231
346,-0.01,0.047,-0.196
347,0.012,0.06,-0.139
348,0.045,0.071,-0.059
349,0.085,0.08,0.047
350,0.126,0.086,0.179
351,0.184,0.088,0.331
352,0.228,0.089,0.487
353,0.189,0.09,0.608
354,0.158,0.091,0.675
355,0.14,0.09,0.668
356,0.113,0.087,0.587
357,0.084,0.082,0.451
358,0.045,0.076,0.287
359,0.003,0.068,0.135
360,-0.011,0.055,0.01
361,-0.02,0.04,-0.087
362,-0.014,0.025,-0.155
363,-0.02,0.011,-0.203
364,-0.023,-0.003,-0.234
365,-0.024,-0.015,-0.251
366,-0.023,-0.026,-0.26
367,-0.023,-0.034,-0.264
368,-0.021,-0.04,-0.266
369,-0.024,-0.043,-0.267
370,-0.027,-0.043,-0.268
371,-0.027,-0.04,-0.267
372,-0.026,-0.034,-0.263
373,-0.025,-0.026,-0.255
374,-0.026,-0.015,-0.241
375,-0.031,-0.004,-0.215
376,-0.031,0.005,-0.172
377,-0.027,0.015,-0.106
378,-0.013,0.024,-0.014
379,-0.001,0.033,0.105
380,0.02,0.04,0.245
381,0.048,0.045,0.399
382,0.07,0.049,0.543
383,0.128,0.051,0.656
384,0.137,0.051,0.687
385,0.083,0.049,0.623
386,0.045,0.045,0.499
387,0.026,0.039,0.345
388,0.011,0.031,0.195
389,-0.007,0.022,0.062
390,-0.018,0.011,-0.047
391,-0.029,-0.0,-0.128
392,-0.027,-0.012,-0.183
393,-0.026,-0.023,-0.219
394,-0.025,-0.033,-0.24
395,-0.029,-0.04,-0.252
396,-0.03,-0.044,-0.258
397,-0.029,-0.044,-0.26
398,-0.024,-0.037,-0.261
399,-0.021,-0.023,-0.26
400,-0.021,0.0,-0.259
